Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
525,47.9,-0.32,2.0666,0.20779,0.0016975,3e-06,0.24821,0.04
526,46.6,-0.29,2.0682,0.20784,0.0016665,3.2e-06,0.22856,0.035
527,45.38,-0.21,2.0713,0.20788,0.0016372,3.2e-06,0.22084,0.038
528,44.07,-0.28,2.0711,0.20792,0.00161,3e-06,0.21683,0.032
529,43.05,-0.14,2.074,0.20795,0.0015836,3.2e-06,0.2107,0.031
530,41.8,-0.3,2.0753,0.20799,0.0015564,3.1e-06,0.21191,0.033
531,41.33,-0.26,2.0781,0.20801,0.0015302,2.6e-06,0.21162,0.031
532,40.32,-0.29,2.0772,0.20804,0.0015041,2.3e-06,0.20649,0.03
533,38.88,-0.2,2.0734,0.20809,0.0014797,2.2e-06,0.1982,0.031
534,38.1,-0.19,2.0721,0.20811,0.0014553,2.3e-06,0.19203,0.03
535,37.12,-0.23,2.0708,0.20814,0.0014322,2.2e-06,0.18434,0.031
536,36.23,-0.27,2.0703,0.20817,0.0014102,2e-06,0.18824,0.028
537,35.64,-0.25,2.0677,0.20819,0.0013902,2.2e-06,0.17611,0.027
538,34.92,-0.21,2.0677,0.20821,0.0013711,2.3e-06,0.16762,0.028
539,34.34,-0.29,2.0656,0.20823,0.0013527,2.3e-06,0.16095,0.029
540,33.48,-0.3,2.0656,0.20826,0.0013348,2.2e-06,0.15316,0.026
541,32.75,-0.23,2.0665,0.20828,0.0013165,1.7e-06,0.16244,0.025
542,32.41,-0.26,2.0662,0.2083,0.0012977,2.1e-06,0.15856,0.026
543,31.38,-0.22,2.067,0.20833,0.0012793,1.9e-06,0.15372,0.024
544,30.79,-0.28,2.0661,0.20835,0.001261,1.9e-06,0.14657,0.025
545,29.9,-0.14,2.0669,0.20838,0.0012434,1.7e-06,0.14185,0.027
546,29.03,-0.29,2.0647,0.2084,0.0012271,1.7e-06,0.13874,0.022
547,28.42,-0.15,2.066,0.20842,0.0012108,1.8e-06,0.14235,0.02
548,27.77,-0.27,2.0683,0.20844,0.0011927,1.6e-06,0.13407,0.018
549,26.68,-0.21,2.0682,0.20848,0.0011728,1.5e-06,0.12516,0.02
550,25.94,-0.27,2.0646,0.2085,0.0011527,1.9e-06,0.11994,0.018
551,24.67,-0.27,2.0628,0.20854,0.0011336,1.9e-06,0.10966,0.018
552,23.89,-0.21,2.0627,0.20856,0.0011154,1.9e-06,0.1118,0.015
553,23.07,-0.23,2.065,0.20859,0.0010966,2e-06,0.11379,0.014
554,22.27,-0.34,2.0633,0.20861,0.0010774,2.2e-06,0.11002,0.017
555,21.58,-0.32,2.0633,0.20864,0.0010606,2.3e-06,0.10348,0.014
556,20.67,-0.18,2.0597,0.20866,0.0010445,2.2e-06,0.10079,0.01
557,20.32,-0.18,2.0562,0.20868,0.0010289,2.1e-06,0.092343,0.013
558,19.46,-0.16,2.049,0.2087,0.0010124,2.3e-06,0.088987,0.012
559,18.79,-0.21,2.0469,0.20872,0.0009962,2.4e-06,0.091472,0.013
560,17.92,-0.21,2.0514,0.20875,0.0009804,2.4e-06,0.095828,0.011
561,17.2,-0.29,2.0526,0.20877,0.0009657,2.4e-06,0.10033,0.01
562,17.07,-0.27,2.0527,0.20878,0.0009519,2.2e-06,0.10416,0.013
563,16.55,-0.25,2.0518,0.2088,0.0009401,1.8e-06,0.089618,0.01
564,16.05,-0.36,2.0528,0.20881,0.0009289,1.7e-06,0.095925,0.011
565,15.93,-0.27,2.053,0.20882,0.0009183,1.8e-06,0.092812,0.007
566,15.54,-0.23,2.0559,0.20883,0.0009075,1.8e-06,0.088384,0.012
567,15.23,-0.25,2.0568,0.20884,0.0008982,1.6e-06,0.088892,0.011
568,15.03,-0.27,2.0626,0.20885,0.0008899,1.2e-06,0.085305,0.011
569,14.9,-0.28,2.069,0.20886,0.0008828,9e-07,0.07958,0.008
570,14.79,-0.31,2.0661,0.20886,0.000875,8e-07,0.083537,0.011
571,14.32,-0.39,2.0666,0.20887,0.0008667,1.1e-06,0.083737,0.009
572,14.15,-0.2,2.07,0.20888,0.0008588,1e-06,0.085553,0.008
573,13.45,-0.24,2.0667,0.2089,0.0008509,1e-06,0.089005,0.005
574,13.58,-0.28,2.066,0.2089,0.000842,1e-06,0.087302,0.01
575,12.83,-0.28,2.067,0.20892,0.0008338,1.2e-06,0.083295,0.006
576,12.66,-0.23,2.0702,0.20893,0.0008264,1.4e-06,0.083243,0.009
577,12.11,-0.19,2.0711,0.20894,0.0008203,1.7e-06,0.084202,0.007
578,12.04,-0.22,2.0717,0.20895,0.0008152,2e-06,0.085436,0.007
579,12.18,-0.29,2.0675,0.20894,0.0008109,2.2e-06,0.085413,0.008
580,11.8,-0.21,2.0685,0.20896,0.0008068,1.8e-06,0.087744,0.008
581,11.9,-0.3,2.0717,0.20895,0.0008046,1.7e-06,0.086692,0.007
582,11.79,-0.3,2.0706,0.20896,0.0008036,1.9e-06,0.084403,0.007
583,12.05,-0.2,2.077,0.20895,0.0008024,2e-06,0.084433,0.006
584,12.67,-0.2,2.0826,0.20894,0.0008004,1.8e-06,0.084307,0.007
585,12.32,-0.31,2.0816,0.20895,0.0007976,1.6e-06,0.081046,0.007
586,12.34,-0.29,2.0802,0.20895,0.0007937,1.3e-06,0.083406,0.007
587,11.76,-0.21,2.0853,0.20896,0.0007907,1.2e-06,0.087784,0.004
588,11.94,-0.19,2.0836,0.20896,0.0007863,1.3e-06,0.084026,0.008
589,11.18,-0.22,2.0839,0.20898,0.0007825,1.4e-06,0.08587,0.007
590,10.91,-0.28,2.0864,0.20899,0.000779,1.6e-06,0.08576,0.005
591,10.89,-0.33,2.0853,0.20899,0.0007755,1.6e-06,0.089211,0.007
592,10.69,-0.31,2.0858,0.209,0.0007718,1.5e-06,0.085098,0.007
593,10.68,-0.18,2.0864,0.209,0.0007684,1.3e-06,0.083499,0.008
594,10.56,-0.22,2.089,0.209,0.0007646,1.1e-06,0.091143,0.005
595,10.06,-0.35,2.0893,0.20902,0.0007601,1.2e-06,0.10031,0.008
596,10.17,-0.29,2.091,0.20901,0.0007554,1.3e-06,0.10271,0.006
597,10.09,-0.29,2.0875,0.20902,0.0007504,1e-06,0.10238,0.007
598,9.98,-0.31,2.0938,0.20902,0.0007466,9e-07,0.095712,0.008
599,9.65,-0.28,2.0983,0.20903,0.0007446,9e-07,0.094032,0.009
600,10.04,-0.3,2.0954,0.20902,0.0007443,1e-06,0.09748,0.008
601,10.09,-0.35,2.0962,0.20902,0.000745,1.1e-06,0.097384,0.009
602,10.44,-0.25,2.0941,0.20901,0.0007471,1.3e-06,0.1039,0.008
603,10.33,-0.31,2.0905,0.20901,0.0007487,1.5e-06,0.10744,0.009
604,10.76,-0.28,2.088,0.209,0.0007515,1.3e-06,0.10551,0.009
605,10.73,-0.2,2.0919,0.209,0.000753,9e-07,0.10631,0.009
606,10.7,-0.29,2.0944,0.209,0.0007553,5e-07,0.10699,0.008
607,11.22,-0.24,2.0953,0.20899,0.0007577,3e-07,0.10563,0.009
608,11.44,-0.31,2.0917,0.20898,0.0007591,7e-07,0.10378,0.009
609,11.08,-0.22,2.0886,0.20899,0.0007586,1.1e-06,0.10042,0.008
610,10.69,-0.22,2.091,0.209,0.0007559,1.2e-06,0.093967,0.005
611,10.21,-0.23,2.0898,0.20901,0.0007512,1e-06,0.085968,0.006
612,10.24,-0.22,2.0909,0.20901,0.0007449,7e-07,0.079593,0.006
613,9.51,-0.23,2.0922,0.20904,0.0007376,8e-07,0.07631,0.004
614,8.96,-0.23,2.0917,0.20905,0.0007298,6e-07,0.075014,0.006
615,8.03,-0.27,2.086,0.20908,0.0007224,7e-07,0.072998,0.005
616,7.81,-0.22,2.0834,0.20908,0.0007145,8e-07,0.07222,0.004
617,7.38,-0.31,2.0838,0.2091,0.0007077,6e-07,0.073158,0.005
618,7.21,-0.27,2.0839,0.2091,0.0007019,4e-07,0.073696,0.002
619,7.08,-0.19,2.0849,0.20911,0.0006963,2e-07,0.064493,0.005
620,6.94,-0.35,2.0854,0.20911,0.0006899,5e-07,0.061224,0.003
621,7.09,-0.29,2.0864,0.20911,0.000684,5e-07,0.060942,0.003
622,6.59,-0.26,2.0896,0.20913,0.0006786,7e-07,0.059778,0.003
623,6.05,-0.21,2.0906,0.20914,0.0006734,7e-07,0.059115,0.003
624,5.89,-0.36,2.0915,0.20915,0.0006676,7e-07,0.057704,0.002
625,5.64,-0.18,2.0925,0.20915,0.000663,8e-07,0.056912,0.003
626,5.47,-0.36,2.0909,0.20916,0.0006589,8e-07,0.057732,0.003
627,5.67,-0.24,2.0905,0.20915,0.0006562,1e-06,0.056312,0.002
628,5.85,-0.31,2.0903,0.20915,0.0006552,1e-06,0.057224,0.004
629,5.71,-0.19,2.088,0.20915,0.0006538,1.1e-06,0.06269,0.003
630,6.07,-0.32,2.0844,0.20914,0.000652,1.2e-06,0.062042,0.002
631,5.78,-0.24,2.0831,0.20915,0.000651,1.2e-06,0.061401,0.004
632,5.8,-0.18,2.0801,0.20915,0.0006499,1e-06,0.062386,0.002
633,5.92,-0.31,2.0776,0.20915,0.0006494,7e-07,0.065405,0.004
634,5.92,-0.12,2.074,0.20915,0.0006494,5e-07,0.056252,0.004
635,5.85,-0.3,2.0756,0.20915,0.0006502,6e-07,0.0575,0.004
636,6.14,-0.29,2.0763,0.20914,0.0006503,8e-07,0.055772,0.002
637,5.96,-0.36,2.0765,0.20915,0.0006505,1e-06,0.052801,0.002
638,5.92,-0.32,2.0756,0.20915,0.0006508,9e-07,0.051192,0.002
639,5.99,-0.31,2.0769,0.20915,0.0006491,9e-07,0.04563,0.003
640,5.8,-0.27,2.0827,0.20915,0.0006477,1.2e-06,0.047529,0.002
641,5.89,-0.31,2.0856,0.20915,0.0006461,1.4e-06,0.05102,0.003
642,5.54,-0.37,2.0821,0.20916,0.0006449,1.5e-06,0.055405,0.003
643,5.45,-0.31,2.0833,0.20916,0.0006439,1.5e-06,0.054543,0.002
644,5.16,-0.25,2.0851,0.20917,0.0006416,1.4e-06,0.050284,0.003
645,5.2,-0.32,2.0866,0.20917,0.0006386,1.1e-06,0.053099,0.001
646,5.3,-0.28,2.091,0.20917,0.0006362,6e-07,0.053737,0.003
647,4.93,-0.15,2.0927,0.20918,0.0006333,9e-07,0.048521,0.001
648,4.82,-0.26,2.0959,0.20918,0.0006307,9e-07,0.048019,0.001
649,4.59,-0.21,2.0944,0.20919,0.0006282,6e-07,0.05015,0.001
650,4.47,-0.26,2.0916,0.20919,0.0006261,5e-07,0.053953,0.002
651,4.33,-0.19,2.0889,0.2092,0.000624,4e-07,0.054709,0.002
652,4.09,-0.23,2.0885,0.2092,0.0006223,1e-07,0.055628,0.001
653,4.04,-0.2,2.0892,0.20921,0.0006209,1e-07,0.052977,0.003
654,4.41,-0.21,2.0904,0.2092,0.0006197,5e-07,0.050279,0.002
655,4.72,-0.15,2.0907,0.20919,0.0006189,3e-07,0.047404,0.002
656,4.52,-0.35,2.085,0.20919,0.000619,3e-07,0.049389,0.002
657,4.71,-0.16,2.0844,0.20919,0.0006198,4e-07,0.041714,0.002
658,4.8,-0.21,2.0829,0.20919,0.0006198,2e-07,0.043269,0.002
659,4.6,-0.15,2.0828,0.20919,0.0006191,1e-07,0.047999,0.001
660,4.83,-0.26,2.0828,0.20919,0.0006189,2e-07,0.050398,0.003
661,4.78,-0.18,2.0831,0.20919,0.0006198,3e-07,0.04965,0.002
662,4.94,-0.26,2.086,0.20918,0.0006205,3e-07,0.053618,0.003
663,4.78,-0.31,2.0834,0.20919,0.0006215,5e-07,0.054969,0.003
664,4.42,-0.19,2.0828,0.2092,0.0006223,6e-07,0.055789,0.004
665,4.68,-0.3,2.0816,0.20919,0.0006242,7e-07,0.052152,0.003
666,4.74,-0.28,2.0828,0.20919,0.0006268,9e-07,0.054273,0.002
667,5.52,-0.31,2.0824,0.20916,0.000629,1e-06,0.056753,0.002
668,5.66,-0.33,2.0824,0.20916,0.0006317,1e-06,0.056551,0.003
669,5.53,-0.19,2.0852,0.20916,0.0006329,1.1e-06,0.053185,0.002
670,5.25,-0.11,2.0849,0.20917,0.0006338,1.2e-06,0.052936,0.003
671,5.08,-0.24,2.0846,0.20918,0.0006328,1.3e-06,0.056907,0.002
672,5.19,-0.26,2.086,0.20917,0.0006314,1e-06,0.054956,0.001
673,4.89,-0.24,2.0864,0.20918,0.0006303,1e-06,0.050951,0.002
674,4.72,-0.29,2.0872,0.20919,0.0006284,1.2e-06,0.051173,0.002
675,4.8,-0.23,2.0852,0.20918,0.0006264,1.2e-06,0.051993,0.002
676,4.48,-0.25,2.0858,0.20919,0.0006241,1.2e-06,0.049458,0.001
677,4.59,-0.34,2.0848,0.20919,0.0006211,1e-06,0.051514,0.002
678,4.31,-0.34,2.0854,0.2092,0.0006179,9e-07,0.050441,0.003
679,4.05,-0.2,2.0844,0.20921,0.0006152,5e-07,0.050122,0.002
680,3.95,-0.22,2.0867,0.20921,0.0006131,4e-07,0.048016,0.002
681,4.14,-0.23,2.0909,0.20921,0.0006118,9e-07,0.046357,0.003
682,3.66,-0.35,2.0883,0.20922,0.0006099,9e-07,0.045218,0.002
683,3.78,-0.3,2.0902,0.20922,0.000609,7e-07,0.040499,0.002
684,3.8,-0.31,2.0887,0.20922,0.0006079,8e-07,0.040336,0.002
685,4.1,-0.22,2.0895,0.20921,0.0006064,8e-07,0.041627,0.002
686,4.18,-0.25,2.0874,0.20921,0.0006056,6e-07,0.040562,0.001
687,3.88,-0.31,2.0885,0.20921,0.0006041,6e-07,0.042704,0.002
688,4.2,-0.32,2.0882,0.20921,0.0006026,4e-07,0.041729,0.002
689,4,-0.27,2.0892,0.20921,0.0006009,5e-07,0.041863,0
690,3.51,-0.16,2.0868,0.20923,0.0006,3e-07,0.04274,0.001
691,3.46,-0.19,2.0812,0.20923,0.0005988,2e-07,0.042792,0.001
692,3.4,-0.2,2.0829,0.20923,0.0005972,6e-07,0.041934,0.001
693,3.15,-0.15,2.082,0.20924,0.0005959,5e-07,0.041911,0
694,3.38,-0.2,2.0824,0.20923,0.0005933,4e-07,0.037481,0.001
695,3.27,-0.28,2.0799,0.20923,0.0005905,5e-07,0.036365,0
696,3.06,-0.26,2.082,0.20924,0.0005884,5e-07,0.034365,0
697,2.49,-0.31,2.0792,0.20926,0.0005858,4e-07,0.037061,-0
698,2.65,-0.25,2.0796,0.20925,0.0005833,3e-07,0.034147,0
699,2.6,-0.23,2.0808,0.20925,0.0005807,7e-07,0.030267,0.001
700,2.72,-0.31,2.0794,0.20925,0.0005789,6e-07,0.025996,-0.001
701,2.48,-0.22,2.0795,0.20926,0.0005774,9e-07,0.023464,0.001
702,2.65,-0.28,2.0775,0.20925,0.0005757,1e-06,0.019405,-0
703,2.27,-0.23,2.0778,0.20926,0.0005744,8e-07,0.02425,-0.001
704,2.03,-0.22,2.0787,0.20927,0.0005719,8e-07,0.021173,-0
705,2.21,-0.35,2.08,0.20927,0.0005692,1.1e-06,0.020913,-0
706,2.06,-0.25,2.0764,0.20927,0.0005659,9e-07,0.022534,-0
707,1.92,-0.27,2.0765,0.20928,0.0005625,1e-06,0.023215,-0
708,1.34,-0.29,2.0733,0.20929,0.0005591,1e-06,0.01735,-0
709,1.39,-0.35,2.0696,0.20929,0.0005562,1e-06,0.019299,-0
710,1.42,-0.17,2.0718,0.20929,0.0005545,8e-07,0.020946,0
711,1.38,-0.32,2.0714,0.20929,0.0005524,7e-07,0.01919,0
712,1.52,-0.23,2.0739,0.20929,0.0005509,7e-07,0.018284,-0.001
713,1.41,-0.27,2.0754,0.20929,0.0005502,8e-07,0.019388,-0
714,1.61,-0.3,2.0735,0.20929,0.0005494,9e-07,0.018354,-0.001
715,1.65,-0.29,2.0734,0.20929,0.0005492,7e-07,0.020602,-0
716,1.41,-0.22,2.0754,0.20929,0.0005482,4e-07,0.022381,0
717,1.25,-0.35,2.0779,0.2093,0.0005466,5e-07,0.023523,-0
718,1.13,-0.23,2.0774,0.2093,0.0005455,7e-07,0.024023,-0
719,1.23,-0.28,2.0765,0.2093,0.0005443,1e-06,0.02238,-0
720,1.08,-0.26,2.0746,0.2093,0.0005432,1.1e-06,0.021734,-0
721,1.29,-0.29,2.0778,0.2093,0.0005419,1e-06,0.020005,0
722,1.24,-0.36,2.0797,0.2093,0.0005406,6e-07,0.019886,-0
723,1.03,-0.22,2.081,0.2093,0.0005391,7e-07,0.019785,-0.001
724,0.92,-0.35,2.0846,0.20931,0.0005383,8e-07,0.02336,0
725,0.78,-0.26,2.0862,0.20931,0.0005372,1.1e-06,0.025768,-0.001
726,0.84,-0.2,2.0884,0.20931,0.0005373,1.5e-06,0.022533,0
727,1.02,-0.27,2.0896,0.20931,0.0005374,1.3e-06,0.021781,-0.001
728,1.07,-0.17,2.0935,0.2093,0.0005383,1.3e-06,0.024488,-0
729,0.92,-0.26,2.0988,0.20931,0.0005393,1.5e-06,0.026902,-0.001
730,1.1,-0.22,2.0996,0.2093,0.0005393,1.4e-06,0.027252,0.001
731,1.51,-0.35,2.0994,0.20929,0.0005394,1.6e-06,0.026991,-0
732,1.49,-0.25,2.0986,0.20929,0.0005386,1.9e-06,0.028593,-0.001
733,1.07,-0.19,2.093,0.2093,0.0005385,1.6e-06,0.027282,0
734,1.38,-0.14,2.0899,0.2093,0.000538,1.3e-06,0.024625,-0.001
735,1.25,-0.31,2.0915,0.2093,0.0005386,1.3e-06,0.020019,-0
736,1.16,-0.22,2.0919,0.2093,0.0005385,1.5e-06,0.017877,0
737,1.47,-0.33,2.0886,0.20929,0.0005385,1.6e-06,0.021346,-0.001
738,1.04,-0.29,2.089,0.2093,0.0005397,1.8e-06,0.017427,0
739,1.1,-0.19,2.0869,0.2093,0.000541,1.7e-06,0.021985,-0
740,1.09,-0.17,2.0868,0.2093,0.000542,1.4e-06,0.024513,-0
741,1.35,-0.25,2.0895,0.2093,0.0005433,1.7e-06,0.023247,0.001
742,1.56,-0.25,2.0885,0.20929,0.0005435,1.4e-06,0.025558,-0
743,1.41,-0.3,2.0897,0.20929,0.0005439,1.2e-06,0.022312,-0
744,1.68,-0.2,2.0925,0.20929,0.0005444,1.1e-06,0.020243,-0.001
745,1.61,-0.18,2.091,0.20929,0.0005433,1e-06,0.01723,0
746,1.38,-0.23,2.0915,0.2093,0.000542,1e-06,0.015938,-0.001
747,1.4,-0.26,2.0936,0.2093,0.0005413,9e-07,0.019385,0
748,1.61,-0.22,2.0924,0.20929,0.0005421,5e-07,0.017644,-0.001
749,1.16,-0.21,2.0945,0.2093,0.0005414,4e-07,0.019956,-0.001
750,1.21,-0.15,2.0943,0.2093,0.0005413,6e-07,0.021254,-0
751,1.12,-0.2,2.0921,0.2093,0.0005404,7e-07,0.023274,-0
752,0.76,-0.12,2.0912,0.20931,0.00054,8e-07,0.023473,-0.001
753,0.88,-0.35,2.093,0.20931,0.0005387,7e-07,0.025255,-0
754,0.99,-0.32,2.0928,0.20931,0.0005376,7e-07,0.022834,0
755,0.4,-0.22,2.0945,0.20932,0.000536,7e-07,0.021822,-0
756,0.84,-0.27,2.0936,0.20931,0.0005346,7e-07,0.021365,-0
757,0.93,-0.21,2.093,0.20931,0.0005336,9e-07,0.017506,-0
758,1.27,-0.18,2.0909,0.2093,0.0005322,1e-06,0.021276,0
759,0.51,-0.24,2.0908,0.20932,0.0005313,1.2e-06,0.022405,-0
760,0.26,-0.24,2.0926,0.20933,0.0005309,1.2e-06,0.02242,0.001
761,0.57,-0.3,2.0903,0.20932,0.00053,1.2e-06,0.01873,-0.001
762,0.85,-0.36,2.0883,0.20931,0.0005301,1.1e-06,0.02054,0.001
763,0.83,-0.33,2.0868,0.20931,0.00053,1.1e-06,0.021923,-0.001
764,0.81,-0.29,2.0855,0.20931,0.0005301,1e-06,0.021561,-0.001
765,0.97,-0.29,2.0848,0.20931,0.000531,1e-06,0.021917,-0
766,0.78,-0.21,2.083,0.20931,0.0005306,1.1e-06,0.018741,-0
767,0.81,-0.23,2.0844,0.20931,0.0005314,1.4e-06,0.022597,-0
768,1.12,-0.32,2.0855,0.2093,0.0005313,1.3e-06,0.024994,-0
769,0.79,-0.3,2.0835,0.20931,0.0005317,1.6e-06,0.023985,-0.001
770,1.05,-0.28,2.0824,0.20931,0.0005324,1.3e-06,0.019745,0
771,1.32,-0.21,2.0835,0.2093,0.0005322,1.1e-06,0.017398,0
772,0.98,-0.39,2.0894,0.20931,0.0005312,1.2e-06,0.015862,-0
773,1.2,-0.31,2.0915,0.2093,0.0005319,1e-06,0.017048,-0
774,0.98,-0.29,2.0898,0.20931,0.0005323,1.3e-06,0.021238,-0
775,0.77,-0.3,2.0893,0.20931,0.0005323,1.5e-06,0.018829,-0
776,1.06,-0.31,2.0879,0.20931,0.0005314,1.2e-06,0.019736,-0.001
777,0.94,-0.25,2.0863,0.20931,0.0005315,8e-07,0.021976,-0
778,1.01,-0.2,2.0886,0.20931,0.0005324,9e-07,0.020539,-0
779,0.87,-0.19,2.09,0.20931,0.0005325,8e-07,0.018805,0
780,0.86,-0.31,2.0897,0.20931,0.0005318,1.1e-06,0.017168,-0.001
781,1.25,-0.25,2.0883,0.2093,0.0005306,9e-07,0.014777,-0
782,0.48,-0.19,2.0861,0.20932,0.0005292,8e-07,0.017727,-0
783,0.99,-0.25,2.0851,0.20931,0.0005292,6e-07,0.015399,-0
784,0.68,-0.23,2.0856,0.20932,0.0005299,6e-07,0.014898,-0
785,0.87,-0.26,2.0841,0.20931,0.0005301,8e-07,0.013789,-0
786,1.3,-0.27,2.0856,0.2093,0.0005293,1e-06,0.012898,-0
787,0.98,-0.21,2.083,0.20931,0.0005292,1e-06,0.012615,0.001
788,1.11,-0.26,2.0819,0.20931,0.000529,1.2e-06,0.012155,0
789,1.07,-0.27,2.0793,0.20931,0.0005293,8e-07,0.013341,-0.001
790,0.78,-0.25,2.0825,0.20932,0.0005286,4e-07,0.013108,-0.001
791,0.51,-0.34,2.086,0.20932,0.0005282,3e-07,0.014483,0
792,0.63,-0.25,2.0843,0.20932,0.0005282,4e-07,0.010468,0
793,0.9,-0.19,2.0887,0.20931,0.0005282,6e-07,0.0096,-0.001
794,1.08,-0.27,2.0924,0.20931,0.0005282,4e-07,0.009782,-0
795,0.6,-0.25,2.0959,0.20932,0.0005288,2e-07,0.010359,-0
796,0.97,-0.25,2.0956,0.20931,0.0005294,1e-07,0.01154,-0.001
797,1.21,-0.19,2.0988,0.2093,0.0005297,1e-07,0.012074,0
798,1.2,-0.21,2.099,0.2093,0.0005302,3e-07,0.017014,0
799,1.17,-0.17,2.098,0.2093,0.0005308,5e-07,0.01742,-0.001
800,1.15,-0.21,2.0948,0.2093,0.0005309,7e-07,0.012394,-0.001
801,1.21,-0.23,2.0941,0.2093,0.0005303,1e-06,0.01218,-0
802,0.8,-0.22,2.0949,0.20931,0.0005304,1.2e-06,0.010403,-0.001
803,0.75,-0.24,2.0896,0.20932,0.0005302,1.4e-06,0.013654,-0.001
804,0.61,-0.21,2.0877,0.20932,0.0005292,1.4e-06,0.016949,-0
805,0.89,-0.16,2.086,0.20931,0.0005287,9e-07,0.017039,-0
806,0.94,-0.14,2.0916,0.20931,0.0005291,8e-07,0.016156,-0.001
807,0.52,-0.26,2.0937,0.20932,0.0005292,4e-07,0.017788,-0.001
808,0.93,-0.26,2.0968,0.20931,0.0005298,5e-07,0.020338,-0.001
809,1.19,-0.24,2.1012,0.2093,0.0005294,8e-07,0.015672,-0.001
810,1.04,-0.31,2.1028,0.20931,0.0005302,9e-07,0.016705,-0.001
811,0.74,-0.21,2.104,0.20932,0.0005302,1e-06,0.016201,0
812,0.74,-0.26,2.1061,0.20932,0.0005294,7e-07,0.017386,-0.001
813,1.08,-0.31,2.1113,0.20931,0.0005294,5e-07,0.021344,0
814,0.9,-0.25,2.111,0.20931,0.0005291,8e-07,0.024558,-0.001
815,1.16,-0.16,2.1076,0.20931,0.0005296,1e-06,0.024006,-0
816,0.79,-0.29,2.1022,0.20931,0.0005298,1.4e-06,0.020553,0
817,0.97,-0.2,2.102,0.20931,0.0005292,1.2e-06,0.021834,-0
818,0.6,-0.18,2.1015,0.20932,0.0005301,1.2e-06,0.021981,-0.001
819,0.87,-0.25,2.1011,0.20931,0.0005297,1.3e-06,0.019606,0
820,0.74,-0.28,2.0986,0.20932,0.0005292,1.4e-06,0.020163,-0
821,1.1,-0.34,2.0954,0.20931,0.0005294,1.6e-06,0.016654,-0
822,1.03,-0.23,2.0899,0.20931,0.0005302,1.5e-06,0.013682,-0.001
823,1.1,-0.26,2.0849,0.20931,0.0005304,1.4e-06,0.014069,-0.001
824,0.81,-0.18,2.0887,0.20931,0.0005301,1.2e-06,0.01625,-0.001
825,1.05,-0.29,2.0903,0.20931,0.0005293,1.3e-06,0.016645,-0
826,0.66,-0.22,2.092,0.20932,0.0005292,1.3e-06,0.018787,-0
827,1.14,-0.27,2.0921,0.20931,0.0005297,1.5e-06,0.02194,0
828,0.89,-0.28,2.0909,0.20931,0.0005305,1.2e-06,0.0226,-0.001
829,0.69,-0.22,2.0903,0.20932,0.0005302,1.1e-06,0.023375,-0.001
830,0.54,-0.31,2.0953,0.20932,0.0005301,1.1e-06,0.019829,-0
831,0.34,-0.22,2.0975,0.20933,0.0005293,1.3e-06,0.020064,-0
832,0.99,-0.27,2.1018,0.20931,0.000529,1.1e-06,0.022518,-0
833,0.96,-0.3,2.1047,0.20931,0.0005286,1e-06,0.02176,-0.001
834,1.27,-0.3,2.1024,0.2093,0.0005283,1e-06,0.015962,-0
835,0.55,-0.14,2.1053,0.20932,0.0005275,1e-06,0.016574,-0
836,0.87,-0.2,2.1066,0.20931,0.0005272,1.4e-06,0.013543,-0
837,0.41,-0.25,2.1063,0.20933,0.0005274,1.3e-06,0.016002,0
838,0.57,-0.35,2.105,0.20932,0.0005275,1.3e-06,0.018092,-0.001
839,0.74,-0.2,2.1025,0.20932,0.0005273,1e-06,0.019831,-0
840,0.86,-0.24,2.1012,0.20931,0.0005272,9e-07,0.018332,-0.001
841,0.72,-0.28,2.0997,0.20932,0.0005274,1.1e-06,0.015417,-0.001
842,0.59,-0.27,2.1018,0.20932,0.0005275,1.4e-06,0.012881,-0
843,0.88,-0.17,2.1008,0.20931,0.0005283,1.4e-06,0.015266,-0
844,0.68,-0.22,2.0998,0.20932,0.0005288,1.6e-06,0.017125,-0
845,1.06,-0.23,2.0978,0.20931,0.0005293,1.7e-06,0.018129,0.001
846,0.99,-0.27,2.0957,0.20931,0.0005295,1.6e-06,0.020967,0
847,1.08,-0.2,2.0956,0.20931,0.0005292,1.2e-06,0.022664,-0
848,1.06,-0.26,2.0945,0.20931,0.0005302,1.1e-06,0.018771,-0
849,1.17,-0.3,2.0952,0.20931,0.0005309,1.1e-06,0.019926,-0.001
850,1.16,-0.26,2.0884,0.20931,0.0005312,1.1e-06,0.014648,-0.001
851,0.99,-0.31,2.0865,0.20931,0.0005321,9e-07,0.017515,0
852,1.26,-0.24,2.0855,0.2093,0.0005328,1e-06,0.020018,0
853,1.55,-0.21,2.0851,0.20929,0.0005332,1.5e-06,0.0211,-0
854,1.13,-0.18,2.0821,0.20931,0.0005332,1.5e-06,0.019732,0
855,1.18,-0.23,2.0843,0.2093,0.0005331,1.5e-06,0.019126,-0
856,1.19,-0.15,2.0854,0.2093,0.0005324,1.7e-06,0.018667,-0
857,1.01,-0.17,2.0844,0.20931,0.0005321,1.9e-06,0.018637,-0
858,0.73,-0.22,2.0888,0.20932,0.0005323,1.9e-06,0.023082,-0
859,0.85,-0.32,2.0878,0.20931,0.0005321,1.9e-06,0.023634,-0.001
