Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2122,11.8,-0.57,2.3186,0.20903,0.0007483,3.1e-06,0.11865,0.003
2123,11.78,-0.21,2.3219,0.20904,0.0007474,3.2e-06,0.11886,0.003
2124,11.8,-0.31,2.3235,0.20904,0.000747,2.7e-06,0.12151,0.001
2125,11.81,-0.43,2.3211,0.20904,0.0007461,2.1e-06,0.12149,0.004
2126,11.73,-0.32,2.3219,0.20904,0.000746,2.2e-06,0.1208,0.003
2127,11.55,-0.25,2.3193,0.20904,0.0007462,2.3e-06,0.12146,0.003
2128,11.59,-0.37,2.3227,0.20904,0.0007478,2.4e-06,0.12351,0.003
2129,12.01,-0.5,2.3246,0.20903,0.0007497,3e-06,0.12438,0.003
2130,12.32,-0.27,2.3278,0.20902,0.0007515,3.1e-06,0.1238,0.003
2131,12.33,-0.26,2.3261,0.20902,0.0007511,3.3e-06,0.12437,0.003
2132,12.16,-0.41,2.3293,0.20903,0.0007504,3.4e-06,0.12166,0.003
2133,11.85,-0.48,2.3306,0.20903,0.0007491,3.1e-06,0.1218,0.003
2134,11.73,-0.41,2.333,0.20904,0.0007488,3.1e-06,0.12359,0.003
2135,11.78,-0.54,2.3371,0.20904,0.000748,3.1e-06,0.12492,0.003
2136,11.61,-0.29,2.3356,0.20904,0.0007477,3e-06,0.1228,0.003
2137,11.67,-0.37,2.3338,0.20904,0.0007483,3.3e-06,0.12387,0.003
2138,11.9,-0.27,2.3309,0.20903,0.0007494,3.1e-06,0.12541,0.003
2139,12.3,-0.48,2.331,0.20902,0.0007498,3e-06,0.12561,0.003
2140,12.27,-0.42,2.3301,0.20902,0.0007506,3.1e-06,0.12512,0.004
2141,12.51,-0.51,2.3312,0.20902,0.0007514,3.4e-06,0.12504,0.002
2142,12.07,-0.49,2.3284,0.20903,0.0007528,3.7e-06,0.12576,0.003
2143,12.29,-0.45,2.3263,0.20902,0.000754,3.5e-06,0.12784,0.003
2144,12.04,-0.31,2.3252,0.20903,0.0007548,3.7e-06,0.1281,0.003
2145,12.35,-0.26,2.327,0.20902,0.0007547,3.7e-06,0.12694,0.002
2146,12.45,-0.43,2.3311,0.20902,0.0007542,3.5e-06,0.124,0.002
2147,12.64,-0.42,2.3373,0.20902,0.0007523,3.4e-06,0.12521,0.003
2148,12.16,-0.38,2.3364,0.20903,0.000751,3.3e-06,0.12603,0.003
2149,11.59,-0.32,2.3338,0.20904,0.0007504,3.4e-06,0.12703,0.004
2150,11.44,-0.34,2.3328,0.20904,0.0007503,3.2e-06,0.12839,0.002
2151,11.89,-0.43,2.329,0.20903,0.0007512,2.9e-06,0.12667,0.002
2152,11.94,-0.28,2.329,0.20903,0.0007517,2.7e-06,0.12519,0.003
2153,12.38,-0.39,2.329,0.20902,0.0007518,2.8e-06,0.12434,0.003
2154,12.13,-0.36,2.3287,0.20903,0.0007517,2.7e-06,0.12394,0.003
2155,12.28,-0.28,2.3293,0.20902,0.0007513,3e-06,0.12541,0.003
2156,12.03,-0.36,2.326,0.20903,0.0007501,3.3e-06,0.12292,0.004
2157,11.85,-0.35,2.3224,0.20903,0.0007498,3e-06,0.12085,0.003
2158,12.22,-0.36,2.3202,0.20902,0.0007498,3.2e-06,0.12433,0.004
2159,11.88,-0.37,2.3213,0.20903,0.0007501,3.6e-06,0.12512,0.003
2160,12.18,-0.36,2.3226,0.20903,0.00075,3.7e-06,0.12605,0.003
2161,12,-0.33,2.3283,0.20903,0.0007494,3.5e-06,0.12484,0.002
2162,12,-0.42,2.3271,0.20903,0.0007483,3.4e-06,0.12595,0.003
2163,11.82,-0.27,2.3291,0.20904,0.0007482,3.6e-06,0.12467,0.004
2164,11.64,-0.45,2.3255,0.20904,0.0007491,3.3e-06,0.12574,0.004
2165,11.83,-0.23,2.3225,0.20903,0.0007498,3.1e-06,0.12421,0.003
2166,12.01,-0.39,2.3221,0.20903,0.0007512,3.1e-06,0.12204,0.003
2167,11.97,-0.49,2.3262,0.20903,0.0007519,3.1e-06,0.12248,0.003
2168,11.63,-0.25,2.3263,0.20904,0.0007519,2.8e-06,0.11938,0.003
2169,11.71,-0.42,2.3251,0.20904,0.0007508,2.8e-06,0.11787,0.003
2170,11.88,-0.47,2.3275,0.20903,0.0007506,2.5e-06,0.11636,0.002
2171,11.52,-0.35,2.3273,0.20904,0.0007498,2.6e-06,0.11926,0.003
2172,11.84,-0.36,2.328,0.20903,0.0007504,2.3e-06,0.11945,0.002
2173,12.25,-0.36,2.3263,0.20902,0.0007503,2e-06,0.11761,0.003
2174,11.8,-0.43,2.3295,0.20904,0.0007496,2.1e-06,0.11801,0.002
2175,11.74,-0.42,2.3306,0.20904,0.0007484,2.3e-06,0.12106,0.002
2176,11.72,-0.5,2.3331,0.20904,0.0007475,2.4e-06,0.12078,0.003
2177,11.34,-0.44,2.3327,0.20905,0.0007465,2.4e-06,0.1171,0.002
2178,11.4,-0.35,2.3362,0.20905,0.0007461,2.3e-06,0.11558,0.003
2179,11.4,-0.44,2.3369,0.20905,0.000746,2.1e-06,0.11618,0.002
2180,11.7,-0.48,2.3357,0.20904,0.0007458,2.2e-06,0.11454,0.003
2181,11.58,-0.25,2.3344,0.20904,0.0007451,2.2e-06,0.11724,0.002
2182,11.62,-0.54,2.3385,0.20904,0.0007441,2.4e-06,0.11744,0.002
2183,11.58,-0.47,2.3368,0.20904,0.0007431,2.5e-06,0.11687,0.002
2184,11.39,-0.22,2.335,0.20905,0.000742,2.6e-06,0.11958,0.003
2185,11.45,-0.33,2.3322,0.20905,0.0007409,2.6e-06,0.11747,0.002
2186,11.15,-0.46,2.3337,0.20905,0.0007396,2.8e-06,0.11769,0.001
2187,11.18,-0.44,2.3294,0.20905,0.0007392,3.3e-06,0.11677,0.002
2188,11.48,-0.37,2.326,0.20905,0.0007385,3.1e-06,0.11417,0.003
2189,11.18,-0.48,2.3267,0.20905,0.0007368,3.1e-06,0.11557,0.002
2190,11.18,-0.41,2.326,0.20905,0.0007354,3.1e-06,0.11862,0.003
2191,11.38,-0.37,2.3259,0.20905,0.000733,3.4e-06,0.11942,0.002
2192,10.78,-0.29,2.323,0.20906,0.0007307,3.8e-06,0.11775,0.002
2193,10.43,-0.48,2.3235,0.20907,0.0007289,3.9e-06,0.11643,0.002
2194,10.51,-0.42,2.3216,0.20907,0.0007277,3.9e-06,0.11505,0.002
2195,9.94,-0.29,2.325,0.20908,0.0007255,3.8e-06,0.11594,0.003
2196,10.03,-0.4,2.3237,0.20908,0.0007237,4e-06,0.11555,0.002
2197,10.05,-0.4,2.3238,0.20908,0.0007222,3.9e-06,0.11462,0.002
2198,10.19,-0.37,2.3293,0.20908,0.0007215,3.6e-06,0.11222,0.002
2199,10.31,-0.51,2.3284,0.20908,0.0007201,3.5e-06,0.11187,0.003
2200,10.54,-0.35,2.3264,0.20907,0.0007192,3.3e-06,0.10478,0.001
2201,10.37,-0.36,2.3271,0.20908,0.0007177,3.3e-06,0.10524,0.002
2202,9.97,-0.45,2.3245,0.20909,0.0007171,3.3e-06,0.10849,0.002
2203,10.06,-0.38,2.3261,0.20908,0.0007162,3e-06,0.10887,0.002
2204,10.03,-0.46,2.3272,0.20908,0.0007161,3.2e-06,0.10797,0.003
2205,10.07,-0.39,2.3274,0.20908,0.0007168,3.3e-06,0.11017,0.002
2206,10.1,-0.25,2.3273,0.20908,0.0007176,3.5e-06,0.11147,0.003
2207,10.63,-0.35,2.327,0.20907,0.0007185,3.3e-06,0.11251,0.002
2208,10.84,-0.37,2.326,0.20906,0.0007192,3.4e-06,0.11174,0.003
2209,10.82,-0.48,2.3293,0.20907,0.0007187,3.5e-06,0.10898,0.003
2210,10.59,-0.39,2.3333,0.20907,0.000718,3.4e-06,0.10848,0.001
2211,10.39,-0.29,2.3316,0.20908,0.0007182,3.4e-06,0.10886,0.002
2212,10.2,-0.36,2.335,0.20908,0.000718,3.2e-06,0.109,0.003
2213,10.11,-0.36,2.3301,0.20908,0.0007179,3e-06,0.109,0.002
2214,10.27,-0.34,2.3328,0.20908,0.000718,3.1e-06,0.10994,0.002
2215,10.23,-0.31,2.3302,0.20908,0.0007177,2.9e-06,0.11197,0.002
2216,10.38,-0.34,2.3303,0.20908,0.0007165,3e-06,0.11285,0.003
2217,10.24,-0.33,2.3341,0.20908,0.0007152,3e-06,0.11354,0.002
2218,10.35,-0.31,2.3293,0.20908,0.0007138,3.3e-06,0.11215,0.003
2219,10.09,-0.39,2.3283,0.20908,0.0007124,3.5e-06,0.11108,0.003
2220,9.89,-0.42,2.3288,0.20909,0.0007112,3.5e-06,0.11171,0.002
2221,9.38,-0.43,2.3292,0.2091,0.0007091,3.2e-06,0.1134,0.003
2222,10.08,-0.36,2.3278,0.20909,0.0007084,3.3e-06,0.11167,0.003
2223,9.63,-0.31,2.3304,0.2091,0.0007094,3.1e-06,0.11236,0.003
2224,10.48,-0.33,2.3307,0.20908,0.0007105,3.2e-06,0.11241,0.003
2225,10.35,-0.3,2.3337,0.20908,0.0007113,2.8e-06,0.11211,0.003
2226,10.2,-0.33,2.3318,0.20908,0.0007121,2.5e-06,0.11344,0.003
2227,10.31,-0.26,2.3282,0.20908,0.0007112,2.9e-06,0.11163,0.002
2228,10.25,-0.4,2.3301,0.20908,0.000711,3e-06,0.11097,0.002
2229,10.37,-0.42,2.3273,0.20908,0.0007103,2.5e-06,0.1126,0.003
2230,10.16,-0.24,2.3285,0.20908,0.0007101,2.1e-06,0.11284,0.002
2231,10.28,-0.36,2.3299,0.20908,0.0007097,2e-06,0.11307,0.001
2232,10.18,-0.37,2.3316,0.20908,0.0007085,1.8e-06,0.11251,0.003
2233,10.03,-0.28,2.3316,0.20909,0.0007081,2.1e-06,0.10953,0.003
2234,9.89,-0.39,2.3288,0.20909,0.0007074,2.3e-06,0.10781,0.003
2235,9.75,-0.32,2.328,0.20909,0.0007075,2.5e-06,0.1077,0.003
2236,10.19,-0.35,2.328,0.20908,0.0007084,2.7e-06,0.10676,0.003
2237,10,-0.46,2.3284,0.20909,0.0007082,2.8e-06,0.10939,0.002
2238,10.04,-0.38,2.328,0.20909,0.0007087,2.7e-06,0.10668,0.002
2239,10.38,-0.27,2.3258,0.20908,0.0007094,2.6e-06,0.10551,0.002
2240,9.99,-0.37,2.324,0.20909,0.0007087,2.7e-06,0.10669,0.002
2241,9.81,-0.37,2.3198,0.20909,0.000708,2.8e-06,0.10854,0.002
2242,9.96,-0.32,2.3172,0.20909,0.0007073,3.2e-06,0.10958,0.002
2243,9.51,-0.47,2.3214,0.2091,0.0007069,3e-06,0.10809,0.003
2244,9.78,-0.41,2.3255,0.20909,0.0007077,2.9e-06,0.10954,0.002
2245,10.26,-0.35,2.3258,0.20908,0.0007092,2.9e-06,0.11081,0.003
2246,9.97,-0.41,2.325,0.20909,0.0007102,2.9e-06,0.11369,0.003
2247,10.22,-0.34,2.3261,0.20908,0.0007112,3e-06,0.11483,0.002
2248,10.6,-0.29,2.3255,0.20907,0.0007105,3e-06,0.11469,0.003
2249,10.26,-0.36,2.3312,0.20908,0.0007093,3.2e-06,0.1138,0.003
2250,10.19,-0.27,2.3308,0.20908,0.0007079,3.2e-06,0.11375,0.003
2251,9.8,-0.39,2.3366,0.20909,0.0007058,2.7e-06,0.11232,0.002
2252,9.64,-0.48,2.3353,0.2091,0.0007041,2.5e-06,0.11356,0.002
2253,9.64,-0.32,2.3308,0.2091,0.0007034,2.3e-06,0.11182,0.002
2254,9.62,-0.41,2.3286,0.2091,0.0007029,2.5e-06,0.10788,0.003
2255,9.29,-0.36,2.3267,0.20911,0.0007015,2.8e-06,0.11051,0.002
2256,9.51,-0.33,2.3272,0.2091,0.0006989,3.1e-06,0.11168,0.003
2257,9.08,-0.41,2.3251,0.20911,0.0006957,3.2e-06,0.11285,0.003
2258,8.61,-0.38,2.324,0.20912,0.0006937,3e-06,0.11221,0.002
2259,8.95,-0.43,2.3191,0.20911,0.000692,2.9e-06,0.11174,0.002
2260,8.85,-0.29,2.3153,0.20912,0.0006926,2.9e-06,0.11026,0.003
2261,9.04,-0.47,2.3105,0.20911,0.0006932,3e-06,0.10849,0.002
2262,9.24,-0.22,2.3124,0.20911,0.0006936,3e-06,0.10722,0.003
2263,9.31,-0.37,2.3135,0.20911,0.0006954,3.2e-06,0.10895,0.003
2264,9.4,-0.42,2.3113,0.2091,0.0006982,2.7e-06,0.10674,0.003
2265,10.16,-0.27,2.3132,0.20908,0.0007012,2.6e-06,0.11107,0.002
2266,10.45,-0.41,2.3126,0.20908,0.0007048,2.8e-06,0.11183,0.002
2267,10.56,-0.4,2.3124,0.20907,0.0007077,2.8e-06,0.1122,0.002
2268,10.74,-0.34,2.3182,0.20907,0.0007098,2.7e-06,0.11123,0.003
2269,10.5,-0.39,2.3203,0.20907,0.0007102,2.5e-06,0.10821,0.002
2270,10.15,-0.31,2.3232,0.20908,0.0007101,2.8e-06,0.107,0.003
2271,10.29,-0.32,2.3253,0.20908,0.0007082,2.8e-06,0.10728,0.003
2272,9.8,-0.47,2.3238,0.20909,0.0007064,2.8e-06,0.10877,0.003
2273,9.28,-0.47,2.3244,0.2091,0.000705,2.9e-06,0.11127,0.003
2274,9.12,-0.33,2.3255,0.20911,0.0007035,3.1e-06,0.11333,0.001
2275,9.39,-0.38,2.3229,0.2091,0.0007019,3e-06,0.11194,0.003
2276,9.09,-0.37,2.3283,0.20911,0.0007009,2.9e-06,0.11053,0.002
2277,9.23,-0.48,2.3305,0.20911,0.0006992,2.9e-06,0.10475,0.002
2278,9.64,-0.47,2.3284,0.2091,0.0006976,2.5e-06,0.10207,0.003
2279,9.43,-0.3,2.3282,0.2091,0.0006959,2.2e-06,0.10268,0.003
2280,9.21,-0.42,2.3304,0.20911,0.0006946,2.1e-06,0.10448,0.002
2281,8.91,-0.35,2.3284,0.20912,0.0006948,2.3e-06,0.10354,0.002
2282,9.28,-0.42,2.3313,0.20911,0.0006965,2.6e-06,0.10571,0.003
2283,9.7,-0.32,2.3311,0.2091,0.0006975,2.8e-06,0.10676,0.002
2284,9.71,-0.36,2.3354,0.2091,0.0006985,2.8e-06,0.10661,0.002
2285,9.64,-0.4,2.3397,0.2091,0.0006983,2.8e-06,0.10626,0.002
2286,9.71,-0.47,2.3384,0.2091,0.0006976,2.6e-06,0.10788,0.003
2287,9.75,-0.43,2.3391,0.2091,0.0006975,2.6e-06,0.10877,0.002
2288,9.25,-0.43,2.338,0.20911,0.0006975,2.6e-06,0.10781,0.002
2289,9.31,-0.37,2.3395,0.20911,0.0006966,2.4e-06,0.10851,0.003
2290,9.54,-0.49,2.3369,0.2091,0.0006953,2.4e-06,0.1092,0.002
2291,9.24,-0.43,2.3399,0.20911,0.0006939,2.3e-06,0.10782,0.002
2292,9.25,-0.34,2.3406,0.20911,0.0006935,2.4e-06,0.10484,0.002
2293,9.42,-0.37,2.3361,0.20911,0.0006924,2.5e-06,0.10731,0.002
2294,9.28,-0.34,2.3348,0.20911,0.0006912,2.6e-06,0.10641,0.002
2295,8.83,-0.52,2.3327,0.20912,0.0006894,2.7e-06,0.10108,0.002
2296,8.73,-0.45,2.3319,0.20912,0.0006884,2.9e-06,0.10598,0.002
2297,8.47,-0.44,2.3318,0.20913,0.000688,3.2e-06,0.10859,0.002
2298,8.76,-0.39,2.3344,0.20912,0.0006891,3.1e-06,0.10807,0.002
2299,9.08,-0.42,2.3346,0.20911,0.0006904,2.7e-06,0.10752,0.003
2300,9.61,-0.34,2.331,0.2091,0.0006921,2.4e-06,0.10775,0.003
2301,9.56,-0.41,2.3279,0.2091,0.0006936,2.5e-06,0.10409,0.002
2302,9.74,-0.46,2.3275,0.2091,0.0006953,2.6e-06,0.10651,0.002
2303,10.17,-0.33,2.332,0.20909,0.0006965,2.8e-06,0.10945,0.003
2304,9.77,-0.37,2.3299,0.2091,0.0006968,3.1e-06,0.11103,0.002
2305,9.64,-0.52,2.3317,0.2091,0.0006967,3.3e-06,0.11066,0.003
2306,9.43,-0.36,2.3306,0.2091,0.0006954,3.3e-06,0.11031,0.003
2307,9.4,-0.4,2.329,0.2091,0.0006948,3.2e-06,0.11158,0.002
2308,9.56,-0.41,2.3285,0.2091,0.000695,3e-06,0.10948,0.003
2309,9.68,-0.45,2.3264,0.2091,0.0006954,3.1e-06,0.10901,0.002
2310,9.34,-0.36,2.3293,0.20911,0.0006958,2.9e-06,0.1078,0.003
2311,9.54,-0.34,2.3338,0.2091,0.0006949,2.9e-06,0.10856,0.003
2312,9.83,-0.53,2.3355,0.2091,0.0006937,2.8e-06,0.10905,0.003
2313,9.36,-0.33,2.333,0.20911,0.0006951,2.8e-06,0.10828,0.002
2314,9.31,-0.33,2.3348,0.20911,0.0006969,2.8e-06,0.10787,0.004
2315,9.17,-0.32,2.3341,0.20911,0.0006985,3e-06,0.10695,0.003
2316,9.73,-0.33,2.3339,0.2091,0.0007002,2.9e-06,0.10862,0.003
2317,10.1,-0.35,2.3333,0.20909,0.0007014,2.9e-06,0.10888,0.003
2318,9.71,-0.33,2.3318,0.2091,0.0007017,2.8e-06,0.10784,0.003
2319,10.15,-0.37,2.333,0.20909,0.0007024,2.5e-06,0.10836,0.002
2320,9.6,-0.29,2.3369,0.2091,0.0007025,2.8e-06,0.1091,0.003
2321,9.57,-0.37,2.3364,0.2091,0.0007011,3.2e-06,0.11205,0.002
2322,9.71,-0.31,2.3337,0.2091,0.0006994,2.9e-06,0.11314,0.003
2323,9.57,-0.39,2.3383,0.2091,0.0006986,2.6e-06,0.11541,0.003
2324,9.77,-0.4,2.3348,0.2091,0.0006976,2.6e-06,0.11569,0.003
2325,9.6,-0.36,2.3367,0.2091,0.0006966,2.7e-06,0.11397,0.003
2326,9.28,-0.23,2.3372,0.20911,0.0006968,2.8e-06,0.10926,0.002
2327,9.61,-0.37,2.3362,0.2091,0.000698,3.1e-06,0.10782,0.003
2328,10.04,-0.39,2.3373,0.20909,0.0006986,3e-06,0.1093,0.002
2329,9.72,-0.3,2.3331,0.2091,0.0006989,2.7e-06,0.11267,0.003
2330,9.76,-0.39,2.3291,0.2091,0.0006979,2.6e-06,0.11271,0.002
2331,9.55,-0.41,2.3266,0.2091,0.0006974,2.8e-06,0.11182,0.003
2332,9.64,-0.36,2.327,0.2091,0.0006965,2.8e-06,0.11209,0.003
2333,9.52,-0.35,2.3245,0.2091,0.0006956,2.7e-06,0.11359,0.002
2334,9.15,-0.34,2.326,0.20911,0.0006949,2.7e-06,0.11434,0.003
2335,9.42,-0.26,2.3227,0.2091,0.0006937,3.1e-06,0.11344,0.004
2336,9.16,-0.29,2.3204,0.20911,0.0006931,2.7e-06,0.11256,0.003
2337,8.92,-0.38,2.3231,0.20912,0.0006926,2.2e-06,0.10917,0.003
2338,8.81,-0.47,2.3224,0.20912,0.0006917,2e-06,0.10988,0.003
2339,8.96,-0.45,2.3303,0.20912,0.0006917,2.2e-06,0.11069,0.003
2340,9.48,-0.27,2.3333,0.2091,0.0006911,2.1e-06,0.10663,0.003
2341,9.16,-0.37,2.3323,0.20911,0.0006904,2.2e-06,0.10743,0.002
2342,9.16,-0.26,2.3302,0.20911,0.0006898,2e-06,0.10913,0.003
2343,9.41,-0.35,2.3295,0.20911,0.0006901,2.1e-06,0.11114,0.003
2344,9.22,-0.33,2.3295,0.20911,0.0006907,2.2e-06,0.1099,0.004
2345,9.39,-0.45,2.3279,0.20911,0.0006908,2.2e-06,0.11179,0.003
2346,9.53,-0.4,2.3309,0.2091,0.000691,2.1e-06,0.1129,0.002
2347,9.12,-0.42,2.3298,0.20911,0.0006917,2.4e-06,0.11189,0.003
2348,9.34,-0.34,2.3274,0.20911,0.0006921,2.2e-06,0.11257,0.003
2349,9.61,-0.35,2.3243,0.2091,0.0006929,2.2e-06,0.11335,0.004
2350,9.53,-0.38,2.3225,0.2091,0.0006927,2e-06,0.11356,0.003
2351,9.58,-0.38,2.3205,0.2091,0.0006928,2.2e-06,0.11263,0.003
2352,9.11,-0.33,2.3243,0.20911,0.0006919,2.2e-06,0.11157,0.004
2353,9.68,-0.44,2.3275,0.2091,0.0006909,2.2e-06,0.10632,0.003
2354,9.19,-0.4,2.3303,0.20911,0.0006907,2.5e-06,0.1056,0.003
2355,8.86,-0.22,2.333,0.20912,0.0006901,2.5e-06,0.10568,0.003
2356,9.07,-0.36,2.3321,0.20911,0.0006906,2.6e-06,0.10462,0.003
2357,8.97,-0.4,2.3321,0.20912,0.0006909,2.8e-06,0.10726,0.003
2358,9.15,-0.23,2.3348,0.20911,0.000691,2.9e-06,0.10318,0.004
2359,9.52,-0.35,2.3335,0.2091,0.0006906,2.9e-06,0.10088,0.003
2360,9.49,-0.43,2.3314,0.2091,0.0006892,2.9e-06,0.098866,0.003
2361,8.96,-0.38,2.3342,0.20912,0.0006876,3.1e-06,0.10118,0.003
2362,8.67,-0.36,2.3279,0.20912,0.0006867,2.6e-06,0.10194,0.003
2363,8.6,-0.29,2.3218,0.20913,0.000686,2.5e-06,0.10626,0.003
2364,9.3,-0.34,2.3188,0.20911,0.0006852,2.6e-06,0.10823,0.002
2365,8.76,-0.41,2.3169,0.20912,0.0006845,2.7e-06,0.10457,0.003
2366,8.77,-0.38,2.3147,0.20912,0.000683,2.9e-06,0.1027,0.003
2367,8.44,-0.34,2.3152,0.20913,0.0006821,3e-06,0.10471,0.004
2368,8.35,-0.31,2.3134,0.20913,0.0006822,3e-06,0.10614,0.003
2369,8.66,-0.4,2.3127,0.20912,0.0006819,2.9e-06,0.10665,0.003
2370,9.2,-0.44,2.3134,0.20911,0.000682,2.7e-06,0.10786,0.003
2371,9.13,-0.28,2.3146,0.20911,0.0006818,2.5e-06,0.10482,0.003
2372,8.98,-0.32,2.3194,0.20912,0.0006805,2.8e-06,0.10474,0.002
2373,9.06,-0.41,2.3234,0.20912,0.000679,2.6e-06,0.10446,0.003
2374,8.67,-0.39,2.3251,0.20913,0.0006775,2.5e-06,0.10348,0.003
2375,8.46,-0.37,2.325,0.20913,0.0006765,2.3e-06,0.10688,0.003
2376,8.53,-0.33,2.3251,0.20913,0.0006772,2.4e-06,0.10737,0.003
2377,9.04,-0.27,2.3232,0.20912,0.0006789,2.6e-06,0.10689,0.004
2378,9.06,-0.42,2.3237,0.20912,0.0006796,2.6e-06,0.10713,0.004
2379,9.01,-0.34,2.3243,0.20912,0.000681,2.6e-06,0.10804,0.003
2380,9.06,-0.42,2.3249,0.20912,0.0006822,2.6e-06,0.10568,0.004
2381,9,-0.42,2.3254,0.20912,0.0006818,2.6e-06,0.10802,0.003
2382,8.99,-0.37,2.3245,0.20912,0.0006818,2.9e-06,0.10652,0.003
2383,8.93,-0.44,2.3213,0.20912,0.0006822,2.9e-06,0.1036,0.003
2384,8.69,-0.42,2.3183,0.20912,0.0006818,2.9e-06,0.10385,0.002
2385,8.4,-0.33,2.3163,0.20913,0.0006811,3e-06,0.10442,0.003
2386,8.6,-0.35,2.3169,0.20913,0.0006807,2.8e-06,0.10456,0.003
2387,8.91,-0.28,2.3175,0.20912,0.0006799,2.5e-06,0.10874,0.003
2388,8.61,-0.38,2.3198,0.20913,0.0006792,2.5e-06,0.10841,0.003
2389,8.7,-0.34,2.3215,0.20912,0.0006786,2.6e-06,0.10808,0.003
2390,8.34,-0.38,2.3223,0.20913,0.0006782,2.8e-06,0.1085,0.003
2391,8.47,-0.27,2.3203,0.20913,0.0006781,2.9e-06,0.10814,0.002
2392,8.46,-0.37,2.3199,0.20913,0.000678,2.9e-06,0.10842,0.003
2393,8.43,-0.4,2.3177,0.20913,0.0006779,2.7e-06,0.10363,0.003
2394,8.66,-0.31,2.3182,0.20913,0.0006779,2.5e-06,0.10413,0.003
2395,8.68,-0.31,2.32,0.20912,0.0006768,2.8e-06,0.10521,0.003
2396,8.49,-0.4,2.318,0.20913,0.0006758,2.6e-06,0.10536,0.003
2397,8.45,-0.32,2.3159,0.20913,0.0006734,2.9e-06,0.10494,0.002
2398,8.14,-0.36,2.3141,0.20914,0.0006715,2.9e-06,0.1052,0.003
2399,8.08,-0.49,2.3125,0.20914,0.0006691,2.9e-06,0.1037,0.003
2400,7.99,-0.42,2.3107,0.20914,0.0006674,2.9e-06,0.10416,0.003
2401,7.9,-0.26,2.3088,0.20914,0.0006665,2.8e-06,0.10436,0.002
2402,7.63,-0.3,2.3068,0.20915,0.000667,2.8e-06,0.10241,0.002
2403,8.11,-0.36,2.3103,0.20914,0.0006671,2.7e-06,0.10263,0.003
2404,8.41,-0.49,2.3089,0.20913,0.0006675,2.5e-06,0.10072,0.001
2405,8.16,-0.34,2.3121,0.20914,0.0006676,2.8e-06,0.098616,0.002
2406,8.04,-0.41,2.3178,0.20914,0.0006667,2.9e-06,0.097443,0.002
2407,8.08,-0.39,2.323,0.20914,0.0006663,3e-06,0.099192,0.003
2408,8.13,-0.31,2.3228,0.20914,0.0006664,2.9e-06,0.099033,0.002
2409,8.19,-0.21,2.3258,0.20914,0.0006657,2.9e-06,0.096588,0.003
2410,8.66,-0.34,2.3313,0.20913,0.0006656,2.8e-06,0.099564,0.003
2411,8.26,-0.38,2.3334,0.20914,0.0006655,2.9e-06,0.099619,0.002
2412,8.1,-0.35,2.3328,0.20914,0.0006652,2.9e-06,0.095884,0.002
2413,8.05,-0.47,2.3328,0.20914,0.0006646,2.7e-06,0.09197,0.002
2414,8.12,-0.43,2.3365,0.20914,0.0006633,2.4e-06,0.09224,0.003
2415,7.95,-0.22,2.336,0.20915,0.0006621,2.2e-06,0.091791,0.003
2416,7.59,-0.35,2.3363,0.20916,0.000661,2.4e-06,0.092,0.003
2417,7.74,-0.41,2.3332,0.20915,0.0006605,2.4e-06,0.094664,0.003
2418,7.93,-0.41,2.3332,0.20915,0.0006599,2.3e-06,0.097577,0.002
2419,7.51,-0.44,2.3294,0.20916,0.0006593,2.5e-06,0.096339,0.003
2420,7.73,-0.38,2.3253,0.20915,0.0006588,2.7e-06,0.094945,0.001
2421,7.61,-0.38,2.3288,0.20916,0.0006589,2.8e-06,0.094527,0.002
2422,7.54,-0.32,2.3326,0.20916,0.0006579,2.6e-06,0.094491,0.002
2423,7.86,-0.36,2.3362,0.20915,0.0006579,2.3e-06,0.095601,0.003
2424,8.05,-0.36,2.3366,0.20915,0.0006586,2e-06,0.097842,0.003
2425,8.06,-0.31,2.339,0.20915,0.0006588,2.1e-06,0.09761,0.003
2426,7.77,-0.29,2.3351,0.20915,0.0006588,2.4e-06,0.096136,0.003
2427,7.98,-0.4,2.3354,0.20915,0.0006589,2.2e-06,0.09626,0.003
2428,7.41,-0.26,2.3346,0.20916,0.0006588,2.3e-06,0.09686,0.002
2429,7.86,-0.32,2.3314,0.20915,0.0006586,2.5e-06,0.098315,0.003
2430,7.92,-0.34,2.332,0.20915,0.000658,2.5e-06,0.095541,0.003
2431,8.03,-0.27,2.3296,0.20915,0.0006575,2.6e-06,0.092152,0.003
2432,7.43,-0.4,2.3303,0.20916,0.0006567,3e-06,0.092448,0.002
2433,7.27,-0.39,2.3265,0.20916,0.0006568,2.7e-06,0.094052,0.002
2434,7.69,-0.27,2.3256,0.20915,0.0006569,2.4e-06,0.097361,0.003
2435,8.03,-0.38,2.324,0.20915,0.0006576,2.2e-06,0.095296,0.004
2436,8.03,-0.32,2.3235,0.20914,0.0006577,2.3e-06,0.092507,0.003
2437,8.3,-0.24,2.3211,0.20914,0.0006584,2.2e-06,0.094405,0.003
2438,8.03,-0.38,2.3237,0.20914,0.0006587,1.8e-06,0.09161,0.002
2439,7.85,-0.32,2.3293,0.20915,0.0006575,1.6e-06,0.089142,0.002
