Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
520,50.68,-0.12,1.9642,0.2077,0.0016333,1.15e-05,0.72982,0.432
521,50.44,-0.14,1.9618,0.2077,0.001639,1.16e-05,0.72395,0.462
522,51.57,-0.14,1.9571,0.20767,0.00165,1.17e-05,0.72953,0.428
523,52.33,-0.08,1.9555,0.20764,0.0016644,1.21e-05,0.74456,0.429
524,53.98,-0.12,1.9563,0.20759,0.0016773,1.25e-05,0.74679,0.437
525,54.55,-0.14,1.958,0.20757,0.0016892,1.25e-05,0.76668,0.461
526,55.34,-0.12,1.9575,0.20755,0.0016987,1.25e-05,0.76938,0.437
527,55.82,-0.1,1.9585,0.20753,0.0017082,1.21e-05,0.77146,0.504
528,55.71,-0.23,1.9564,0.20753,0.0017175,1.25e-05,0.78981,0.449
529,55.94,-0.11,1.9558,0.20752,0.0017265,1.27e-05,0.80158,0.409
530,56.31,-0.08,1.9561,0.20751,0.001732,1.26e-05,0.8074,0.449
531,56.17,-0.14,1.9563,0.20752,0.0017359,1.27e-05,0.80645,0.481
532,56.27,-0.13,1.9614,0.20752,0.0017414,1.27e-05,0.82198,0.444
533,56.58,-0.11,1.9674,0.20751,0.0017476,1.28e-05,0.84134,0.449
534,57.2,-0.12,1.9698,0.20749,0.0017551,1.31e-05,0.85869,0.473
535,57.49,-0.12,1.9678,0.20748,0.0017656,1.32e-05,0.84325,0.533
536,58.36,-0.1,1.9692,0.20745,0.0017781,1.34e-05,0.82954,0.458
537,59.14,-0.11,1.9654,0.20743,0.0017924,1.37e-05,0.83104,0.502
538,59.84,-0.15,1.9623,0.2074,0.0018058,1.4e-05,0.83613,0.467
539,60.48,-0.04,1.965,0.20738,0.0018187,1.42e-05,0.83056,0.487
540,61.08,-0.08,1.967,0.20736,0.0018282,1.45e-05,0.83158,0.445
541,61.01,-0.09,1.9684,0.20737,0.0018333,1.42e-05,0.82427,0.455
542,60.99,-0.11,1.9662,0.20737,0.0018331,1.4e-05,0.8193,0.434
543,60.03,-0.08,1.9669,0.2074,0.0018267,1.39e-05,0.80379,0.385
544,59.12,-0.12,1.9676,0.20742,0.0018156,1.36e-05,0.80593,0.432
545,58.14,-0.17,1.9687,0.20746,0.0018026,1.32e-05,0.82363,0.397
546,56.78,-0.14,1.968,0.2075,0.0017908,1.29e-05,0.85501,0.364
547,55.99,-0.16,1.9721,0.20752,0.0017778,1.27e-05,0.84388,0.352
548,55.8,-0.18,1.9748,0.20753,0.0017651,1.24e-05,0.84772,0.375
549,54.81,-0.17,1.972,0.20756,0.0017519,1.22e-05,0.83059,0.391
550,53.86,-0.11,1.9714,0.20759,0.0017408,1.19e-05,0.81398,0.411
551,53.54,-0.11,1.9722,0.2076,0.0017323,1.16e-05,0.79766,0.373
552,53.6,-0.18,1.9731,0.2076,0.0017242,1.16e-05,0.76348,0.375
553,53.2,-0.13,1.9728,0.20762,0.001717,1.14e-05,0.74364,0.402
554,53.03,-0.16,1.9729,0.20762,0.0017104,1.12e-05,0.73881,0.376
555,53.11,-0.11,1.9704,0.20762,0.0017055,1.11e-05,0.73146,0.422
556,52.93,-0.19,1.9679,0.20762,0.0017022,1.13e-05,0.72701,0.369
557,53.17,-0.14,1.968,0.20762,0.0016994,1.1e-05,0.70487,0.37
558,53.46,-0.12,1.9685,0.20761,0.0016952,1.08e-05,0.69077,0.398
559,53.39,-0.15,1.9692,0.20761,0.0016909,1.09e-05,0.69665,0.381
560,52.86,-0.14,1.9669,0.20763,0.0016858,1.1e-05,0.72289,0.435
561,52.56,-0.11,1.9658,0.20764,0.0016822,1.13e-05,0.72402,0.374
562,52.39,-0.07,1.9669,0.20764,0.0016776,1.17e-05,0.72669,0.369
563,52.56,-0.18,1.9681,0.20764,0.0016709,1.16e-05,0.73833,0.377
564,51.93,-0.19,1.9708,0.20766,0.0016629,1.16e-05,0.73547,0.38
565,51.4,-0.13,1.9736,0.20768,0.0016528,1.17e-05,0.75084,0.392
566,51.01,-0.17,1.9772,0.2077,0.0016429,1.17e-05,0.73177,0.343
567,50.34,-0.21,1.9783,0.20772,0.0016314,1.13e-05,0.7328,0.328
568,49.52,-0.15,1.9753,0.20774,0.0016171,1.1e-05,0.72671,0.372
569,48.84,-0.11,1.9755,0.20777,0.0016015,1.06e-05,0.72532,0.311
570,47.82,-0,1.9772,0.2078,0.0015855,1.05e-05,0.71051,0.316
571,46.64,-0.13,1.9793,0.20784,0.0015671,1.06e-05,0.73257,0.302
572,45.63,-0.1,1.9779,0.20787,0.0015502,1.03e-05,0.72981,0.36
573,45.15,-0.18,1.9774,0.20789,0.0015369,9.9e-06,0.72387,0.365
574,44.93,-0.09,1.9748,0.20789,0.0015316,9.6e-06,0.6991,0.369
575,45.07,-0.16,1.9764,0.20789,0.0015325,9.5e-06,0.68763,0.392
576,45.95,-0.14,1.9745,0.20786,0.0015394,9.5e-06,0.674,0.401
577,47.41,-0.09,1.9724,0.20782,0.0015512,9.6e-06,0.67802,0.375
578,49.05,-0.18,1.9774,0.20777,0.0015659,9.8e-06,0.65987,0.438
579,50.51,-0.05,1.978,0.20773,0.0015823,9.9e-06,0.66696,0.39
580,51.38,-0.04,1.9758,0.2077,0.0015979,1e-05,0.6768,0.355
581,52.15,-0.1,1.9763,0.20767,0.001609,1.01e-05,0.67105,0.326
582,52.65,-0.1,1.9773,0.20766,0.0016133,9.9e-06,0.67309,0.374
583,51.8,-0.14,1.9757,0.20768,0.001612,9.9e-06,0.64453,0.382
584,51.01,-0.07,1.9769,0.2077,0.0016095,1e-05,0.63189,0.381
585,50.3,-0.22,1.9753,0.20772,0.0016065,1.01e-05,0.62669,0.317
586,50.1,-0.15,1.9763,0.20773,0.0016013,1.02e-05,0.61457,0.325
587,49.2,-0.21,1.9737,0.20776,0.0015917,1.01e-05,0.60977,0.319
588,48.39,-0.14,1.971,0.20778,0.0015786,9.9e-06,0.61898,0.348
589,47.13,-0.15,1.9689,0.20782,0.0015641,9.7e-06,0.62306,0.351
590,46.14,-0.09,1.9697,0.20785,0.0015508,9.9e-06,0.63657,0.323
591,45.19,-0.17,1.9704,0.20788,0.0015389,9.9e-06,0.65371,0.34
592,44.84,-0.17,1.9702,0.20789,0.0015299,9.4e-06,0.65305,0.354
593,44.7,-0.07,1.9702,0.2079,0.0015247,9.8e-06,0.65942,0.402
594,45.01,-0.06,1.9693,0.20789,0.0015241,1e-05,0.63998,0.326
595,46.02,-0.12,1.9705,0.20786,0.001527,1.01e-05,0.63558,0.364
596,46.82,-0.11,1.9705,0.20783,0.0015303,1.03e-05,0.6328,0.292
597,47.69,-0.07,1.9731,0.20781,0.0015327,1.01e-05,0.61113,0.353
598,47.48,-0.1,1.9764,0.20782,0.0015332,9.9e-06,0.62392,0.347
599,47.26,-0.07,1.9767,0.20783,0.0015313,9.7e-06,0.61586,0.271
600,47,-0.11,1.9787,0.20784,0.0015269,9.6e-06,0.60303,0.312
601,46.43,-0.04,1.9769,0.20785,0.0015184,9.5e-06,0.60146,0.278
602,45.47,-0.09,1.9778,0.20788,0.0015052,9.4e-06,0.59752,0.262
603,44.38,-0.12,1.9784,0.20792,0.0014868,9.2e-06,0.59824,0.245
604,42.81,-0.04,1.9779,0.20797,0.0014663,8.9e-06,0.59326,0.261
605,41.41,-0.08,1.9754,0.20801,0.0014449,8.4e-06,0.59716,0.279
606,39.86,-0.16,1.9749,0.20806,0.0014265,7.8e-06,0.58248,0.276
607,39.23,-0.11,1.9757,0.20808,0.0014108,7.6e-06,0.56955,0.254
608,38.71,-0.07,1.9742,0.20809,0.0013979,7.1e-06,0.57748,0.267
609,38.56,-0.14,1.9762,0.2081,0.0013852,7.3e-06,0.57024,0.215
610,38.48,-0.07,1.9767,0.20811,0.0013702,6.9e-06,0.57514,0.239
611,37.68,-0.14,1.9783,0.20814,0.0013538,6.8e-06,0.56363,0.223
612,36.62,-0.2,1.9796,0.20817,0.0013383,6.9e-06,0.55364,0.261
613,35.68,-0.08,1.9759,0.2082,0.0013236,6.6e-06,0.53378,0.208
614,35.39,-0.23,1.9744,0.20821,0.0013108,6.6e-06,0.53352,0.212
615,34.9,-0.16,1.9757,0.20822,0.0012988,6.1e-06,0.51786,0.212
616,34.7,-0.01,1.975,0.20823,0.0012863,5.8e-06,0.50482,0.175
617,33.97,-0.12,1.9737,0.20825,0.0012741,6.1e-06,0.50756,0.268
618,33.56,-0.11,1.9692,0.20827,0.001268,6.1e-06,0.50176,0.258
619,33.8,-0.13,1.9655,0.20826,0.0012675,6.3e-06,0.49344,0.228
620,34.61,-0.12,1.9629,0.20823,0.0012711,6.3e-06,0.49814,0.24
621,35.18,-0.1,1.9608,0.20821,0.0012754,6.5e-06,0.51538,0.236
622,36.03,-0.13,1.9593,0.20819,0.0012799,6.8e-06,0.50774,0.269
623,36.61,-0.1,1.9646,0.20817,0.0012859,6.9e-06,0.5006,0.25
624,36.92,-0.19,1.9632,0.20816,0.0012934,7.6e-06,0.50174,0.261
625,37.7,-0.09,1.962,0.20814,0.0013021,7.7e-06,0.50486,0.275
626,38.38,-0.19,1.9624,0.20812,0.0013098,7.4e-06,0.49837,0.215
627,38.98,-0.06,1.9624,0.2081,0.0013152,7.5e-06,0.50211,0.24
628,38.74,-0.1,1.9649,0.20811,0.0013162,7.3e-06,0.49576,0.227
629,38.57,-0.1,1.9683,0.20811,0.0013128,6.8e-06,0.48456,0.19
630,37.38,-0.03,1.9729,0.20815,0.0013049,6.8e-06,0.47655,0.207
631,36.54,-0.18,1.9732,0.20818,0.0012933,6.9e-06,0.4692,0.203
632,35.74,-0.11,1.9716,0.2082,0.0012814,6.6e-06,0.45789,0.224
633,34.46,-0.12,1.9713,0.20824,0.0012719,6.3e-06,0.46216,0.213
634,33.77,-0.08,1.9741,0.20826,0.0012648,6e-06,0.46064,0.2
635,33.78,-0.19,1.9764,0.20826,0.0012567,5.8e-06,0.46247,0.201
636,34,-0.11,1.9759,0.20826,0.001249,5.5e-06,0.45373,0.211
637,33.4,-0.16,1.9753,0.20828,0.0012419,6e-06,0.44806,0.211
638,33.31,-0.13,1.9752,0.20828,0.0012357,5.8e-06,0.44348,0.184
639,33.46,-0.08,1.975,0.20828,0.0012289,5.5e-06,0.4396,0.17
640,32.98,-0.12,1.9736,0.20829,0.0012225,5.6e-06,0.42574,0.23
641,32.6,-0.12,1.9755,0.20831,0.0012176,5.7e-06,0.42445,0.197
642,32.5,-0.13,1.9767,0.20831,0.0012142,5.7e-06,0.42407,0.203
643,32.46,-0.07,1.9757,0.20831,0.0012117,5.7e-06,0.4229,0.211
644,32.52,-0.06,1.9723,0.20831,0.0012101,5.8e-06,0.41321,0.17
645,33.02,-0.07,1.9739,0.2083,0.0012071,5.8e-06,0.40544,0.152
646,32.54,-0.14,1.974,0.20831,0.0011999,5.8e-06,0.4091,0.173
647,32.05,-0.19,1.9765,0.20833,0.0011883,5.4e-06,0.40287,0.147
648,30.84,-0.11,1.9758,0.20836,0.0011731,5.1e-06,0.3955,0.145
649,29.69,-0.16,1.9716,0.2084,0.0011554,5.1e-06,0.39017,0.13
650,28.14,-0.18,1.9698,0.20845,0.0011373,4.8e-06,0.38633,0.16
651,27.28,-0.13,1.9702,0.20847,0.001119,5e-06,0.38365,0.132
652,26.2,-0.19,1.9706,0.20851,0.0010999,4.8e-06,0.38189,0.096
653,25.44,-0.22,1.9683,0.20853,0.0010803,4.6e-06,0.37852,0.103
654,24.33,-0.14,1.9714,0.20857,0.0010605,4e-06,0.38173,0.142
655,23.64,-0.2,1.969,0.20859,0.0010439,3.5e-06,0.37734,0.139
656,23.02,-0.11,1.9702,0.20861,0.0010322,3.5e-06,0.37123,0.124
657,22.74,-0.14,1.9672,0.20862,0.0010239,3.5e-06,0.3692,0.123
658,23.12,-0.16,1.9668,0.20861,0.0010178,3.2e-06,0.36544,0.128
659,23.44,-0.05,1.9679,0.2086,0.001014,3e-06,0.36514,0.129
660,23.61,-0.17,1.9695,0.2086,0.0010137,3e-06,0.3652,0.155
661,24.17,-0.09,1.969,0.20858,0.0010177,3.2e-06,0.36267,0.14
662,24.67,-0.09,1.9656,0.20857,0.0010237,3.5e-06,0.35857,0.143
663,25.7,-0.19,1.9662,0.20854,0.0010315,3.6e-06,0.35675,0.153
664,26.42,-0.15,1.965,0.20851,0.0010404,3.8e-06,0.35969,0.129
665,27.01,-0.16,1.964,0.2085,0.0010473,3.8e-06,0.36436,0.133
666,27.21,-0.18,1.9615,0.20849,0.0010518,4e-06,0.35638,0.128
667,27.32,-0.09,1.9611,0.20848,0.001053,3.8e-06,0.35509,0.131
668,26.82,-0.09,1.9626,0.2085,0.0010522,3.8e-06,0.35011,0.131
669,26.46,-0.08,1.9641,0.20851,0.00105,3.7e-06,0.34944,0.123
670,26.22,-0.1,1.9633,0.20852,0.0010472,3.9e-06,0.34765,0.117
671,25.61,-0.09,1.9618,0.20853,0.0010429,3.8e-06,0.34361,0.125
672,25.43,-0.13,1.9636,0.20854,0.0010389,3.4e-06,0.3407,0.098
673,25.2,-0.24,1.9636,0.20855,0.0010328,3e-06,0.33926,0.114
674,24.65,-0.08,1.965,0.20857,0.0010258,2.8e-06,0.33917,0.122
675,24.01,-0.03,1.9663,0.20859,0.0010192,2.9e-06,0.33833,0.121
676,23.58,-0.12,1.9683,0.2086,0.0010133,3e-06,0.34144,0.086
677,23.85,-0.11,1.9727,0.2086,0.0010076,2.9e-06,0.33615,0.115
678,23.42,-0.22,1.9757,0.20861,0.0010027,2.9e-06,0.3347,0.133
679,23.29,-0.06,1.9777,0.20861,0.0010008,2.8e-06,0.33456,0.116
680,23.54,-0.09,1.9802,0.20861,0.0010006,2.8e-06,0.33355,0.11
681,23.9,-0.07,1.9809,0.2086,0.0010008,2.4e-06,0.32725,0.079
682,24.29,-0.13,1.9826,0.20859,0.0009973,2.2e-06,0.32134,0.078
683,24.08,-0.07,1.9844,0.2086,0.0009884,1.9e-06,0.31652,0.097
684,22.82,-0.08,1.9864,0.20864,0.0009763,1.8e-06,0.31296,0.073
685,21.69,-0.1,1.9857,0.20867,0.0009625,1.6e-06,0.30607,0.089
686,20.59,-0.14,1.9842,0.2087,0.0009509,1.6e-06,0.30996,0.092
687,20.24,-0.1,1.9823,0.20872,0.0009408,1.5e-06,0.31126,0.086
688,19.77,-0.13,1.9766,0.20873,0.0009331,1.4e-06,0.31268,0.073
689,19.94,-0.12,1.9731,0.20872,0.000927,1.5e-06,0.31629,0.096
690,19.57,-0.11,1.9694,0.20873,0.0009234,1.6e-06,0.31068,0.096
691,19.82,-0.11,1.9672,0.20873,0.0009228,1.7e-06,0.30219,0.097
692,20.28,-0.05,1.9675,0.20871,0.0009249,1.8e-06,0.31052,0.108
693,20.63,-0.12,1.9665,0.2087,0.0009299,2.1e-06,0.31144,0.101
694,21.47,-0.12,1.9633,0.20868,0.0009363,2.3e-06,0.31212,0.105
695,22.34,-0.12,1.9634,0.20865,0.0009442,2.5e-06,0.30751,0.106
696,23.28,-0.11,1.9654,0.20862,0.0009513,2.8e-06,0.30123,0.087
697,23.21,-0.09,1.9665,0.20862,0.0009566,3e-06,0.2954,0.117
698,23.51,-0.09,1.9698,0.20861,0.0009615,2.8e-06,0.29763,0.112
699,23.56,-0.17,1.9698,0.20861,0.0009658,2.3e-06,0.30405,0.092
700,23.38,-0.11,1.9714,0.20862,0.0009672,2.3e-06,0.30392,0.088
701,23.38,-0.08,1.9727,0.20862,0.0009656,2.4e-06,0.30283,0.091
702,22.83,-0.03,1.9717,0.20863,0.0009601,2.4e-06,0.30089,0.068
703,22.31,-0.18,1.9724,0.20865,0.000951,2.4e-06,0.29963,0.062
704,21.48,-0.16,1.9697,0.20868,0.0009385,2.4e-06,0.28882,0.078
705,19.86,-0.08,1.9683,0.20872,0.0009247,2.3e-06,0.2848,0.076
706,19.15,-0.11,1.968,0.20875,0.000912,2.3e-06,0.28285,0.078
707,18.03,-0.13,1.9689,0.20878,0.0009017,2e-06,0.28482,0.069
708,18.03,-0.17,1.9694,0.20878,0.0008937,1.9e-06,0.28704,0.078
709,18.04,-0.11,1.9735,0.20879,0.0008874,1.6e-06,0.28484,0.077
710,18.2,-0.09,1.9775,0.20878,0.0008851,1.6e-06,0.28374,0.079
711,18.34,-0.17,1.9767,0.20878,0.0008844,1.6e-06,0.28333,0.064
712,18.6,-0.24,1.9799,0.20877,0.0008827,1.7e-06,0.28226,0.058
713,19.02,-0.09,1.9815,0.20876,0.0008813,1.5e-06,0.27891,0.086
714,19.18,-0.11,1.9871,0.20876,0.0008803,9e-07,0.2718,0.079
715,19.08,-0.18,1.989,0.20876,0.0008804,1e-06,0.26557,0.076
716,19.29,-0.05,1.9888,0.20876,0.0008813,1e-06,0.26839,0.094
717,19.47,-0.1,1.9867,0.20875,0.0008835,8e-07,0.27014,0.072
718,19.5,-0.09,1.9868,0.20875,0.0008853,4e-07,0.27094,0.087
719,19.92,-0.11,1.9852,0.20874,0.000886,6e-07,0.26794,0.078
720,19.39,-0.18,1.9815,0.20875,0.0008851,8e-07,0.26786,0.083
721,19.19,-0.1,1.9835,0.20876,0.0008835,1.1e-06,0.26672,0.075
722,19.26,-0.15,1.9802,0.20875,0.0008815,1e-06,0.27197,0.08
723,18.88,-0.15,1.978,0.20877,0.0008788,1.1e-06,0.27372,0.081
724,18.74,-0.2,1.9769,0.20877,0.0008755,1.6e-06,0.27027,0.074
725,18.54,-0.16,1.9766,0.20878,0.0008722,1.8e-06,0.27332,0.071
726,18.48,-0.11,1.9764,0.20878,0.0008686,1.5e-06,0.277,0.067
727,18.18,-0.14,1.9814,0.20879,0.0008655,1.5e-06,0.27646,0.064
728,18.03,0.01,1.981,0.20879,0.0008605,1.6e-06,0.27381,0.057
729,17.63,-0.11,1.9796,0.20881,0.0008559,1.2e-06,0.27329,0.062
730,16.98,-0.08,1.9809,0.20882,0.0008523,1.1e-06,0.27105,0.074
731,17.14,-0.18,1.9819,0.20882,0.0008492,1.1e-06,0.26947,0.059
732,17.2,-0.03,1.9853,0.20882,0.0008475,1.2e-06,0.26641,0.065
733,17.25,-0.13,1.9833,0.20882,0.0008458,1.2e-06,0.26274,0.061
734,17.4,-0.06,1.982,0.20881,0.000844,1.4e-06,0.25989,0.063
735,17.09,-0.16,1.9829,0.20882,0.0008411,1.5e-06,0.25416,0.053
736,17.28,-0.16,1.9821,0.20882,0.0008373,1.4e-06,0.25484,0.062
737,16.78,-0.19,1.9768,0.20883,0.0008332,1e-06,0.25296,0.061
738,16.55,-0.13,1.9767,0.20884,0.0008304,8e-07,0.25396,0.049
739,16.31,-0.13,1.9774,0.20885,0.0008277,1e-06,0.25301,0.05
740,16.13,-0.11,1.9732,0.20885,0.0008251,1e-06,0.25323,0.052
741,16.07,-0.17,1.9708,0.20885,0.0008235,9e-07,0.25575,0.064
742,16.01,-0.12,1.9673,0.20886,0.0008218,7e-07,0.25533,0.05
743,16.13,-0.09,1.9699,0.20885,0.0008199,9e-07,0.25467,0.044
744,16.1,-0.18,1.9683,0.20885,0.0008193,9e-07,0.2529,0.063
745,16.27,-0.09,1.9671,0.20885,0.0008193,7e-07,0.25271,0.057
746,16.17,-0.05,1.9687,0.20885,0.0008193,8e-07,0.25255,0.05
747,16.62,-0.18,1.9687,0.20884,0.00082,7e-07,0.24368,0.05
748,16.21,-0.19,1.9672,0.20885,0.0008185,6e-07,0.23696,0.044
749,16.22,-0.11,1.9689,0.20885,0.0008152,7e-07,0.23694,0.05
750,15.93,-0.18,1.9694,0.20886,0.0008105,7e-07,0.23925,0.051
751,15.48,-0.02,1.9695,0.20887,0.0008063,6e-07,0.24525,0.052
752,15.25,-0.23,1.971,0.20888,0.0008025,8e-07,0.24086,0.04
753,15.11,-0.15,1.9726,0.20889,0.0007995,1.2e-06,0.24051,0.052
754,14.79,-0.03,1.9736,0.2089,0.0007966,9e-07,0.2385,0.056
755,14.62,-0.2,1.9761,0.2089,0.0007935,1e-06,0.24102,0.044
756,14.76,-0.19,1.9774,0.2089,0.0007918,1.2e-06,0.24411,0.05
757,14.88,-0.12,1.9768,0.2089,0.0007902,1.5e-06,0.24744,0.049
758,14.94,-0.08,1.9774,0.20889,0.0007893,1.4e-06,0.24769,0.051
759,15.36,-0.16,1.9777,0.20888,0.0007877,1.2e-06,0.24084,0.046
760,15.07,-0.1,1.9821,0.20889,0.0007863,1.2e-06,0.23947,0.056
761,15.2,-0.16,1.9843,0.20889,0.000785,1.2e-06,0.23689,0.049
762,14.64,-0.07,1.987,0.20891,0.0007845,1.1e-06,0.23435,0.056
763,15.18,-0.06,1.9854,0.20889,0.0007841,1.2e-06,0.2424,0.044
764,14.82,-0.19,1.9862,0.2089,0.0007827,1.3e-06,0.24451,0.052
765,14.84,-0.17,1.9846,0.2089,0.0007807,1.3e-06,0.24249,0.047
766,14.92,-0.08,1.9834,0.2089,0.0007784,1.3e-06,0.23558,0.039
767,14.22,-0.1,1.9864,0.20892,0.0007763,1.2e-06,0.23861,0.055
768,14.18,-0.16,1.9872,0.20892,0.0007757,1.1e-06,0.2274,0.046
769,14.31,-0.12,1.988,0.20892,0.0007772,9e-07,0.22155,0.055
770,14.65,-0.2,1.9863,0.20891,0.0007801,9e-07,0.22175,0.044
771,15.27,-0.25,1.9848,0.20889,0.0007841,8e-07,0.21936,0.048
772,15.48,-0.19,1.9825,0.20888,0.0007872,1.1e-06,0.21939,0.05
773,15.73,-0.13,1.9801,0.20887,0.0007885,1.6e-06,0.2201,0.041
774,15.76,-0.17,1.9814,0.20887,0.0007884,1.8e-06,0.22088,0.051
775,15.36,-0.15,1.9804,0.20888,0.0007874,1.5e-06,0.22226,0.046
776,15.13,-0.09,1.9799,0.20889,0.0007857,1.4e-06,0.22831,0.045
777,15.02,-0.1,1.9804,0.20889,0.0007835,1.5e-06,0.23305,0.054
778,14.79,-0.12,1.9811,0.2089,0.0007815,1.7e-06,0.23309,0.041
779,14.34,-0.07,1.9812,0.20891,0.0007791,1.3e-06,0.22736,0.038
780,14.45,-0.17,1.9834,0.20891,0.0007761,1.1e-06,0.22942,0.044
781,14.22,-0.15,1.982,0.20892,0.0007727,7e-07,0.23084,0.041
782,13.83,-0.23,1.9806,0.20893,0.0007697,9e-07,0.2295,0.047
783,13.84,-0.17,1.9803,0.20893,0.0007671,8e-07,0.22939,0.042
784,13.94,-0.17,1.9805,0.20893,0.0007639,7e-07,0.22689,0.035
785,13.55,-0.15,1.9829,0.20894,0.0007601,4e-07,0.22852,0.051
786,13.48,-0.1,1.9843,0.20894,0.0007566,3e-07,0.23063,0.036
787,13.14,-0.12,1.9846,0.20895,0.0007537,6e-07,0.2253,0.047
788,13.37,-0.11,1.9851,0.20895,0.0007517,6e-07,0.22044,0.048
789,13,-0.14,1.9822,0.20896,0.0007502,4e-07,0.22237,0.032
790,13.07,-0.09,1.9808,0.20896,0.000748,5e-07,0.22085,0.037
791,13.06,-0.22,1.9841,0.20896,0.0007447,5e-07,0.21306,0.036
792,12.96,-0.13,1.9858,0.20896,0.0007404,4e-07,0.21572,0.043
793,12.48,-0.12,1.9875,0.20898,0.0007367,8e-07,0.21588,0.048
794,12.09,-0.01,1.9875,0.20899,0.0007352,1e-06,0.21869,0.041
795,12.46,-0.1,1.9853,0.20898,0.0007362,1.2e-06,0.21407,0.034
796,12.85,-0.2,1.983,0.20897,0.0007367,1.1e-06,0.21215,0.033
797,12.75,-0.12,1.9775,0.20897,0.0007365,1.2e-06,0.21595,0.043
798,12.87,-0.12,1.9728,0.20896,0.0007362,1.4e-06,0.21744,0.036
799,12.91,-0.11,1.9742,0.20896,0.0007355,1.2e-06,0.21784,0.039
800,12.78,-0.2,1.973,0.20897,0.000735,9e-07,0.21839,0.04
801,12.89,-0.17,1.9724,0.20896,0.0007341,1e-06,0.21605,0.038
802,12.76,0.01,1.9725,0.20897,0.0007328,1.2e-06,0.21507,0.036
803,12.41,-0.07,1.9733,0.20898,0.0007311,1.1e-06,0.21099,0.043
804,12.32,-0.09,1.9705,0.20898,0.0007283,1e-06,0.21174,0.038
805,12.29,-0.11,1.9694,0.20898,0.0007265,1e-06,0.21283,0.035
806,12.25,-0.14,1.969,0.20898,0.0007246,1.3e-06,0.21188,0.041
807,12.47,-0.12,1.9728,0.20898,0.0007226,1.5e-06,0.20874,0.029
808,12.29,-0.12,1.9754,0.20898,0.0007207,1.3e-06,0.20812,0.033
809,12.07,-0.1,1.974,0.20899,0.0007186,1.5e-06,0.2083,0.039
810,11.88,-0.14,1.976,0.20899,0.0007173,1.5e-06,0.20764,0.037
811,11.73,-0.16,1.9755,0.209,0.0007162,1.2e-06,0.20571,0.031
812,11.7,-0.11,1.9755,0.209,0.0007151,1.2e-06,0.20576,0.031
813,12.04,-0.12,1.9763,0.20899,0.0007132,1e-06,0.20667,0.028
814,11.83,-0.16,1.9772,0.209,0.0007103,8e-07,0.20748,0.028
815,11.54,-0.12,1.9758,0.20901,0.0007069,5e-07,0.20405,0.027
816,11.06,-0.2,1.9746,0.20902,0.0007036,4e-07,0.20496,0.035
817,11.14,-0.11,1.9721,0.20902,0.0007008,4e-07,0.20448,0.025
818,10.53,-0.14,1.9738,0.20904,0.0006981,2e-07,0.19634,0.028
819,10.84,-0.1,1.9729,0.20903,0.0006961,3e-07,0.19865,0.036
820,10.7,-0.07,1.9724,0.20903,0.000694,7e-07,0.19545,0.027
821,10.76,-0.22,1.972,0.20903,0.0006927,8e-07,0.1955,0.029
822,10.9,-0.18,1.9693,0.20903,0.0006916,6e-07,0.2001,0.031
823,10.92,-0.18,1.967,0.20903,0.0006904,5e-07,0.19812,0.031
824,11.05,0,1.9652,0.20902,0.00069,6e-07,0.1974,0.041
825,10.68,-0.09,1.9642,0.20903,0.000691,3e-07,0.19573,0.031
826,10.69,-0.18,1.9653,0.20903,0.000691,2e-07,0.19617,0.022
827,10.93,-0.24,1.9663,0.20903,0.0006908,2e-07,0.19198,0.03
828,11,-0.15,1.9676,0.20902,0.0006899,2e-07,0.18885,0.026
829,10.71,-0.18,1.9702,0.20903,0.0006875,4e-07,0.19331,0.033
830,10.53,-0.11,1.9705,0.20904,0.0006858,4e-07,0.19595,0.035
831,10.43,-0.17,1.9694,0.20904,0.0006854,4e-07,0.19478,0.034
832,10.47,-0.09,1.9715,0.20904,0.0006852,6e-07,0.19306,0.02
833,10.76,-0.09,1.9754,0.20903,0.0006853,1e-06,0.19296,0.036
834,10.85,-0.12,1.9808,0.20903,0.0006845,1.3e-06,0.19498,0.031
835,10.78,-0.11,1.9848,0.20903,0.000684,1.4e-06,0.19563,0.021
836,10.71,-0.18,1.9876,0.20904,0.0006832,1.1e-06,0.19546,0.035
837,10.91,-0.09,1.9892,0.20903,0.0006832,1.1e-06,0.19628,0.038
838,10.66,-0.07,1.9861,0.20904,0.0006837,8e-07,0.19232,0.033
839,10.83,-0.06,1.9853,0.20903,0.0006844,4e-07,0.19157,0.031
840,10.84,-0.14,1.9853,0.20903,0.0006832,3e-07,0.19304,0.03
841,10.5,-0.08,1.9868,0.20904,0.0006814,2e-07,0.19178,0.035
842,10.53,-0.24,1.9887,0.20904,0.000679,4e-07,0.19265,0.03
843,10.67,-0.04,1.9851,0.20904,0.0006767,4e-07,0.19562,0.034
844,10.62,-0.09,1.9825,0.20904,0.0006754,3e-07,0.19741,0.038
845,10.43,-0.2,1.9841,0.20905,0.0006736,4e-07,0.19824,0.028
846,10.32,-0.09,1.9839,0.20905,0.0006724,-3e-07,0.19316,0.027
847,10.12,-0.07,1.9847,0.20906,0.0006697,-3e-07,0.19243,0.039
848,9.73,-0.15,1.9859,0.20907,0.0006682,-2e-07,0.18812,0.041
