Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1909,20.48,-0.32,2.9007,0.20895,0.0007801,1.6e-06,0.20842,0.038
1910,20.75,-0.41,2.9047,0.20895,0.0007824,1.4e-06,0.20668,0.036
1911,21.3,-0.42,2.9037,0.20894,0.0007855,1.3e-06,0.20888,0.034
1912,21.53,-0.43,2.9085,0.20893,0.0007894,1.4e-06,0.20811,0.036
1913,21.61,-0.38,2.9112,0.20893,0.0007928,1.3e-06,0.20676,0.041
1914,21.38,-0.33,2.914,0.20893,0.0007964,1.4e-06,0.21137,0.042
1915,21.83,-0.49,2.9183,0.20892,0.0008008,1.1e-06,0.21321,0.035
1916,22.63,-0.45,2.9209,0.20891,0.0008042,6e-07,0.21038,0.041
1917,22.44,-0.35,2.921,0.20891,0.0008069,9e-07,0.21188,0.042
1918,22.08,-0.29,2.9154,0.20892,0.0008073,1e-06,0.21704,0.044
1919,22.41,-0.43,2.9117,0.20891,0.0008057,1.1e-06,0.22177,0.031
1920,21.79,-0.44,2.9073,0.20892,0.0008032,1.2e-06,0.22028,0.045
1921,21.49,-0.41,2.9116,0.20893,0.0008011,1.2e-06,0.21767,0.038
1922,21.41,-0.48,2.909,0.20893,0.0008,1.3e-06,0.21748,0.043
1923,21.08,-0.41,2.9073,0.20894,0.0007999,1.4e-06,0.22007,0.04
1924,21.22,-0.4,2.9082,0.20893,0.0007997,1.2e-06,0.22197,0.05
1925,20.97,-0.36,2.9046,0.20894,0.0008001,1.2e-06,0.22581,0.045
1926,21.23,-0.49,2.9061,0.20893,0.0008018,1.2e-06,0.22446,0.043
1927,21.69,-0.49,2.9058,0.20892,0.0008026,1.2e-06,0.22085,0.035
1928,21.41,-0.41,2.9097,0.20893,0.0008026,1.1e-06,0.22377,0.046
1929,21.64,-0.39,2.9127,0.20893,0.0008011,1.1e-06,0.22152,0.032
1930,21.44,-0.41,2.9149,0.20893,0.0007984,1.4e-06,0.22154,0.04
1931,20.33,-0.49,2.9126,0.20895,0.0007944,1.8e-06,0.22077,0.035
1932,20.41,-0.42,2.9144,0.20895,0.0007899,1.9e-06,0.2234,0.044
1933,19.74,-0.52,2.9158,0.20897,0.0007862,1.8e-06,0.22402,0.039
1934,18.89,-0.42,2.9162,0.20898,0.0007841,1.8e-06,0.22523,0.04
1935,19.27,-0.47,2.9215,0.20898,0.0007826,1.6e-06,0.21825,0.034
1936,19.83,-0.37,2.9223,0.20897,0.0007812,1.5e-06,0.2179,0.037
1937,19.45,-0.38,2.9222,0.20897,0.0007794,1.9e-06,0.21878,0.032
1938,19.53,-0.38,2.9224,0.20897,0.0007767,2.2e-06,0.22154,0.029
1939,19.73,-0.42,2.9231,0.20897,0.0007736,2.1e-06,0.21202,0.031
1940,19.12,-0.52,2.9214,0.20898,0.0007702,1.9e-06,0.21643,0.036
1941,18.57,-0.43,2.9208,0.20899,0.0007666,1.6e-06,0.21696,0.033
1942,18.44,-0.39,2.9179,0.209,0.0007646,1.3e-06,0.21808,0.037
1943,18.71,-0.43,2.9167,0.20899,0.000763,1.5e-06,0.21746,0.03
1944,18.48,-0.42,2.9156,0.209,0.0007633,1.5e-06,0.21702,0.034
1945,18.25,-0.36,2.9132,0.209,0.0007632,1.3e-06,0.21359,0.035
1946,18.98,-0.51,2.9114,0.20899,0.0007633,1.3e-06,0.21264,0.038
1947,19,-0.34,2.9099,0.20898,0.0007643,1.1e-06,0.21194,0.033
1948,19.22,-0.41,2.9067,0.20898,0.0007651,9e-07,0.21235,0.025
1949,19.32,-0.36,2.9044,0.20898,0.0007649,7e-07,0.21047,0.032
1950,19.05,-0.29,2.9048,0.20898,0.0007647,8e-07,0.20561,0.033
1951,18.96,-0.53,2.9023,0.20898,0.000764,9e-07,0.20654,0.026
1952,18.64,-0.31,2.9037,0.20899,0.0007651,6e-07,0.20553,0.04
1953,19.15,-0.36,2.9058,0.20898,0.0007668,6e-07,0.21121,0.03
1954,19.51,-0.4,2.9056,0.20897,0.0007697,8e-07,0.22416,0.036
1955,19.75,-0.41,2.9069,0.20897,0.0007738,1.1e-06,0.22354,0.038
1956,20.73,-0.52,2.9099,0.20895,0.0007795,1.3e-06,0.22713,0.038
1957,21.49,-0.41,2.9118,0.20893,0.0007859,1.1e-06,0.22398,0.042
1958,21.82,-0.48,2.9125,0.20893,0.0007931,9e-07,0.2219,0.034
1959,22.68,-0.39,2.9151,0.20891,0.0007996,1e-06,0.21873,0.043
1960,23.02,-0.35,2.9174,0.2089,0.0008057,9e-07,0.21763,0.036
1961,23.57,-0.42,2.9178,0.20889,0.0008111,1e-06,0.21804,0.045
1962,23.84,-0.34,2.9161,0.20888,0.0008164,1.2e-06,0.2234,0.036
1963,24.35,-0.38,2.9137,0.20887,0.0008205,1.4e-06,0.22837,0.042
1964,24.18,-0.46,2.9123,0.20887,0.0008249,1.4e-06,0.22705,0.044
1965,23.9,-0.5,2.9091,0.20888,0.0008293,1.7e-06,0.22749,0.045
1966,24.1,-0.36,2.9058,0.20887,0.0008334,1.6e-06,0.22915,0.048
1967,24.9,-0.38,2.9046,0.20886,0.0008364,1.4e-06,0.23759,0.045
1968,24.7,-0.38,2.9061,0.20886,0.0008392,1.3e-06,0.24522,0.052
1969,24.55,-0.44,2.904,0.20886,0.0008412,1.3e-06,0.2453,0.055
1970,25.06,-0.5,2.9015,0.20885,0.0008439,1.5e-06,0.24732,0.045
1971,25.19,-0.44,2.9008,0.20885,0.0008457,1.4e-06,0.24618,0.048
1972,24.67,-0.29,2.9054,0.20886,0.000846,1.4e-06,0.24444,0.046
1973,24.68,-0.39,2.9037,0.20886,0.0008458,1.3e-06,0.2406,0.047
1974,24.4,-0.46,2.9034,0.20886,0.000845,1.6e-06,0.24503,0.041
1975,24.48,-0.47,2.9082,0.20886,0.000844,1.9e-06,0.24871,0.044
1976,24.47,-0.4,2.9099,0.20886,0.0008441,2e-06,0.24028,0.066
1977,24.11,-0.35,2.9102,0.20887,0.0008458,2.1e-06,0.24051,0.045
1978,24.27,-0.33,2.9095,0.20887,0.0008485,2.2e-06,0.24596,0.055
1979,25.36,-0.39,2.9089,0.20884,0.0008499,2.1e-06,0.24809,0.041
1980,25.12,-0.44,2.9078,0.20885,0.0008484,1.7e-06,0.2491,0.039
1981,24.32,-0.41,2.9113,0.20887,0.0008441,1.3e-06,0.25422,0.041
1982,23.11,-0.49,2.9089,0.20889,0.0008378,1.2e-06,0.24353,0.047
1983,22.36,-0.46,2.9115,0.20891,0.0008318,1.5e-06,0.24007,0.042
1984,21.64,-0.4,2.9123,0.20892,0.0008264,1.6e-06,0.23625,0.04
1985,21.44,-0.45,2.9121,0.20893,0.0008217,1.9e-06,0.23493,0.044
1986,21.01,-0.39,2.9154,0.20894,0.0008189,2e-06,0.23801,0.051
1987,21.31,-0.44,2.9151,0.20893,0.0008174,1.7e-06,0.24106,0.052
1988,21.45,-0.36,2.9098,0.20893,0.000819,1.8e-06,0.24096,0.048
1989,22.08,-0.41,2.9097,0.20891,0.000822,2.1e-06,0.2386,0.05
1990,23.02,-0.34,2.9099,0.20889,0.0008254,2.1e-06,0.24972,0.047
1991,23.56,-0.48,2.9042,0.20888,0.0008286,1.9e-06,0.24802,0.047
1992,24.31,-0.5,2.9048,0.20887,0.0008321,2.2e-06,0.24727,0.054
1993,24.26,-0.45,2.9041,0.20887,0.0008357,2.4e-06,0.24444,0.052
1994,24.8,-0.43,2.9063,0.20886,0.0008388,2.4e-06,0.25539,0.053
1995,24.87,-0.5,2.9018,0.20885,0.000843,2.5e-06,0.25667,0.056
1996,24.61,-0.42,2.8985,0.20886,0.0008468,2.7e-06,0.25799,0.055
1997,25.22,-0.4,2.8974,0.20885,0.0008508,2.2e-06,0.25195,0.056
1998,25.89,-0.44,2.9016,0.20883,0.000855,2.1e-06,0.24932,0.053
1999,26.2,-0.5,2.902,0.20883,0.0008579,2.2e-06,0.25474,0.054
2000,26.02,-0.35,2.8999,0.20883,0.0008593,2.3e-06,0.26162,0.047
2001,25.9,-0.41,2.9039,0.20883,0.00086,2.2e-06,0.2666,0.049
2002,25.54,-0.44,2.9009,0.20884,0.0008598,2e-06,0.25911,0.061
2003,25.1,-0.51,2.9013,0.20885,0.000861,1.8e-06,0.26149,0.064
2004,25.19,-0.44,2.901,0.20884,0.0008634,1.8e-06,0.26136,0.06
2005,25.28,-0.5,2.9029,0.20884,0.0008666,2e-06,0.26072,0.068
2006,26.42,-0.43,2.8985,0.20882,0.000871,1.9e-06,0.2659,0.063
2007,26.64,-0.36,2.8983,0.20881,0.0008755,2.2e-06,0.27015,0.053
2008,26.7,-0.48,2.8999,0.20881,0.000879,2.3e-06,0.27897,0.064
2009,27.13,-0.46,2.8968,0.2088,0.0008808,2.2e-06,0.26666,0.062
2010,27.23,-0.44,2.8997,0.2088,0.0008808,2e-06,0.28001,0.061
2011,27.18,-0.53,2.8981,0.2088,0.0008811,2.3e-06,0.28153,0.061
2012,26.48,-0.51,2.8978,0.20881,0.000881,2.2e-06,0.27516,0.066
2013,26,-0.41,2.8944,0.20882,0.0008813,2.1e-06,0.26818,0.058
2014,26.15,-0.43,2.889,0.20882,0.0008822,2.1e-06,0.27684,0.068
2015,26.42,-0.49,2.8873,0.20881,0.0008824,2.2e-06,0.28066,0.062
2016,26.53,-0.37,2.8905,0.20881,0.0008831,2.4e-06,0.28212,0.056
2017,26.84,-0.4,2.8883,0.20881,0.0008831,2.4e-06,0.2833,0.062
2018,26.36,-0.41,2.8854,0.20881,0.0008841,2.7e-06,0.28051,0.059
2019,26.23,-0.31,2.8866,0.20882,0.000884,2.6e-06,0.28,0.064
2020,26.29,-0.35,2.8875,0.20882,0.0008839,2.8e-06,0.27722,0.071
2021,26.14,-0.36,2.8891,0.20882,0.0008842,2.8e-06,0.27944,0.055
2022,25.85,-0.29,2.8914,0.20882,0.0008842,2.6e-06,0.28212,0.071
2023,26.5,-0.43,2.8938,0.20881,0.0008848,2.8e-06,0.28837,0.066
2024,26,-0.43,2.8951,0.20882,0.0008851,2.7e-06,0.28715,0.061
2025,26.09,-0.36,2.8968,0.20882,0.000885,2.5e-06,0.28343,0.063
2026,26.41,-0.43,2.8975,0.20881,0.0008851,2.7e-06,0.27667,0.074
2027,26.43,-0.46,2.9011,0.20881,0.0008878,2.7e-06,0.27475,0.072
2028,27.26,-0.35,2.9028,0.2088,0.0008928,2.7e-06,0.27242,0.069
2029,28.43,-0.47,2.9034,0.20877,0.0008981,2.6e-06,0.27845,0.069
2030,28.52,-0.4,2.9045,0.20877,0.0009035,2.4e-06,0.28562,0.071
2031,28.82,-0.46,2.9058,0.20877,0.0009079,2.3e-06,0.28851,0.071
2032,29.37,-0.39,2.9104,0.20875,0.0009124,2.1e-06,0.28834,0.069
2033,29.56,-0.53,2.9088,0.20875,0.0009159,2.3e-06,0.29937,0.066
2034,29.47,-0.35,2.9122,0.20875,0.0009179,2.6e-06,0.30399,0.075
2035,29.79,-0.37,2.9096,0.20875,0.0009182,2.3e-06,0.30269,0.069
2036,28.91,-0.48,2.9081,0.20876,0.0009171,2.2e-06,0.30867,0.07
2037,28.62,-0.36,2.8997,0.20877,0.0009146,2.2e-06,0.30753,0.077
2038,28.08,-0.4,2.8961,0.20878,0.0009117,2.2e-06,0.30715,0.065
2039,27.56,-0.35,2.8952,0.20879,0.0009089,2.2e-06,0.31466,0.077
2040,26.9,-0.46,2.8914,0.2088,0.0009062,2.3e-06,0.28618,0.072
2041,27.04,-0.39,2.8875,0.2088,0.000905,2.5e-06,0.29164,0.065
2042,27.5,-0.37,2.8813,0.20879,0.0009048,2.5e-06,0.30253,0.068
2043,27.15,-0.42,2.8846,0.20879,0.0009048,2.3e-06,0.3006,0.077
2044,27.45,-0.4,2.886,0.20879,0.000905,2.5e-06,0.30448,0.073
2045,27.78,-0.43,2.8907,0.20878,0.0009072,2.5e-06,0.29672,0.08
2046,28.1,-0.49,2.8904,0.20878,0.0009102,2.4e-06,0.29053,0.085
2047,28.87,-0.4,2.8981,0.20876,0.0009151,2.5e-06,0.29467,0.084
2048,29.24,-0.36,2.8989,0.20875,0.0009192,2.4e-06,0.30994,0.069
2049,29.52,-0.44,2.8966,0.20875,0.000922,2.7e-06,0.31642,0.07
2050,29.83,-0.33,2.8944,0.20874,0.000923,2.7e-06,0.32036,0.081
2051,29.52,-0.46,2.8977,0.20875,0.000923,2.7e-06,0.29417,0.072
2052,29.34,-0.55,2.9001,0.20875,0.0009231,3.1e-06,0.29437,0.08
2053,28.88,-0.4,2.8966,0.20876,0.0009223,3.2e-06,0.30471,0.068
2054,28.54,-0.43,2.8929,0.20877,0.0009202,3.4e-06,0.30951,0.064
2055,27.7,-0.37,2.8875,0.20878,0.0009176,3.2e-06,0.31604,0.081
2056,28.04,-0.48,2.8858,0.20877,0.0009151,3.1e-06,0.3071,0.075
2057,27.44,-0.44,2.8814,0.20879,0.0009136,3e-06,0.30783,0.083
2058,27.92,-0.46,2.8811,0.20878,0.0009135,3.1e-06,0.31915,0.069
2059,28.15,-0.41,2.8821,0.20877,0.0009126,3.1e-06,0.31736,0.085
2060,27.98,-0.49,2.8845,0.20878,0.0009122,2.9e-06,0.32063,0.069
2061,28.52,-0.35,2.8827,0.20877,0.0009125,2.9e-06,0.32287,0.071
2062,28,-0.5,2.8815,0.20878,0.0009126,2.8e-06,0.31002,0.083
2063,28.44,-0.44,2.8828,0.20877,0.0009124,2.6e-06,0.31388,0.077
2064,28.07,-0.46,2.8857,0.20877,0.0009125,2.5e-06,0.32201,0.078
2065,28.21,-0.43,2.8896,0.20877,0.0009127,2.6e-06,0.32543,0.078
2066,28.44,-0.45,2.8919,0.20877,0.0009144,2.6e-06,0.31877,0.086
2067,28.49,-0.47,2.8933,0.20877,0.0009157,2.7e-06,0.31976,0.079
2068,28.73,-0.45,2.8966,0.20876,0.0009162,2.8e-06,0.32317,0.078
2069,28.92,-0.44,2.897,0.20876,0.0009167,3e-06,0.31767,0.08
2070,28.35,-0.41,2.8969,0.20877,0.0009179,3.2e-06,0.31766,0.086
2071,28.64,-0.37,2.8958,0.20876,0.0009203,3.3e-06,0.31508,0.083
2072,28.92,-0.45,2.8943,0.20876,0.0009226,3.2e-06,0.32321,0.076
2073,29.18,-0.33,2.8943,0.20875,0.0009254,3.2e-06,0.32158,0.08
2074,29.4,-0.42,2.8927,0.20875,0.0009274,3.2e-06,0.31929,0.085
2075,29.17,-0.43,2.8925,0.20875,0.0009285,3.6e-06,0.31776,0.088
2076,29.87,-0.46,2.8934,0.20874,0.00093,3.4e-06,0.32374,0.092
2077,29.46,-0.44,2.8959,0.20875,0.0009318,3.4e-06,0.32345,0.096
2078,29.95,-0.41,2.8958,0.20874,0.0009349,3.3e-06,0.30521,0.092
2079,30.37,-0.3,2.8996,0.20873,0.000939,3.6e-06,0.31067,0.108
2080,30.82,-0.45,2.9015,0.20872,0.0009455,3.4e-06,0.31316,0.117
2081,31.63,-0.36,2.9,0.2087,0.0009525,3.3e-06,0.31749,0.107
2082,31.93,-0.45,2.9002,0.20869,0.000961,3.3e-06,0.32246,0.117
2083,33.34,-0.35,2.9024,0.20866,0.0009687,3.3e-06,0.34295,0.105
2084,34.56,-0.45,2.9033,0.20864,0.0009759,3.2e-06,0.32832,0.111
2085,34.56,-0.42,2.9014,0.20864,0.0009812,3.3e-06,0.32226,0.1
2086,34.46,-0.37,2.9014,0.20864,0.0009852,3.3e-06,0.32741,0.115
2087,34.68,-0.47,2.9013,0.20863,0.0009884,3.5e-06,0.3217,0.118
2088,34.2,-0.55,2.9016,0.20864,0.000992,3.9e-06,0.34067,0.126
2089,34.71,-0.32,2.903,0.20863,0.0009961,4.3e-06,0.35507,0.116
2090,34.97,-0.38,2.9035,0.20863,0.0010006,4.2e-06,0.36594,0.123
2091,35.2,-0.39,2.9063,0.20862,0.0010047,4.1e-06,0.36137,0.121
2092,35.72,-0.44,2.9069,0.20861,0.0010072,4.2e-06,0.3707,0.1
2093,35.37,-0.44,2.9047,0.20862,0.0010075,3.9e-06,0.37342,0.105
2094,34.87,-0.53,2.9048,0.20863,0.0010052,3.8e-06,0.37404,0.106
2095,33.85,-0.39,2.906,0.20865,0.0010025,3.6e-06,0.38612,0.126
2096,33.68,-0.48,2.9022,0.20865,0.0010001,3.2e-06,0.3851,0.115
2097,33.76,-0.44,2.9007,0.20865,0.0009984,3.3e-06,0.38949,0.127
2098,33.42,-0.49,2.898,0.20866,0.0009978,3.2e-06,0.38438,0.12
2099,33.36,-0.35,2.8892,0.20866,0.0009971,3.5e-06,0.38652,0.123
2100,33.4,-0.43,2.8859,0.20865,0.0009967,3.7e-06,0.38343,0.125
2101,33.08,-0.55,2.8855,0.20866,0.0009965,3.7e-06,0.37741,0.139
2102,32.62,-0.46,2.8872,0.20867,0.0009976,3.7e-06,0.37973,0.106
2103,33.5,-0.32,2.8886,0.20865,0.0009988,4e-06,0.38818,0.131
2104,33.72,-0.55,2.887,0.20865,0.0009989,4.2e-06,0.39036,0.117
2105,33.46,-0.55,2.8864,0.20865,0.0009987,4.3e-06,0.40114,0.141
2106,33.11,-0.43,2.8888,0.20866,0.0009986,4.3e-06,0.39817,0.121
2107,33.69,-0.51,2.8908,0.20865,0.0009988,4.4e-06,0.40549,0.146
2108,33.68,-0.4,2.8914,0.20865,0.0010008,4.6e-06,0.41141,0.117
2109,34.6,-0.48,2.8971,0.20863,0.001004,4.6e-06,0.41169,0.139
2110,34.54,-0.46,2.899,0.20863,0.0010075,4.4e-06,0.42753,0.112
2111,35.53,-0.43,2.9009,0.20861,0.0010117,4.5e-06,0.44034,0.14
2112,35.68,-0.43,2.8988,0.20861,0.0010176,4.3e-06,0.45997,0.156
2113,36.35,-0.49,2.8964,0.20859,0.0010233,4.4e-06,0.43763,0.123
2114,37.01,-0.42,2.8976,0.20858,0.0010277,4.5e-06,0.43926,0.123
2115,37.34,-0.43,2.9001,0.20857,0.0010303,4.4e-06,0.42341,0.134
2116,37.06,-0.48,2.9027,0.20858,0.0010319,4.4e-06,0.4233,0.15
2117,37.18,-0.45,2.9035,0.20858,0.0010327,4.5e-06,0.42858,0.135
2118,36.37,-0.39,2.9045,0.20859,0.0010338,4.7e-06,0.41879,0.153
2119,36.68,-0.39,2.905,0.20859,0.001036,4.9e-06,0.42366,0.139
2120,36.68,-0.38,2.9067,0.20859,0.0010383,4.6e-06,0.43386,0.162
2121,36.59,-0.44,2.9063,0.20859,0.0010411,4.2e-06,0.43082,0.148
2122,37.46,-0.4,2.9068,0.20857,0.0010456,4.2e-06,0.44898,0.152
2123,37.66,-0.43,2.9096,0.20857,0.0010501,4.3e-06,0.4585,0.179
2124,38.07,-0.33,2.9111,0.20856,0.0010556,4.6e-06,0.47381,0.149
2125,38.37,-0.47,2.9091,0.20855,0.0010591,4.9e-06,0.48282,0.119
2126,38.63,-0.45,2.903,0.20854,0.0010595,4.8e-06,0.47629,0.135
2127,38.63,-0.51,2.9027,0.20854,0.0010571,5.1e-06,0.46549,0.156
2128,37.51,-0.44,2.9006,0.20857,0.0010541,5.2e-06,0.4718,0.127
2129,36.89,-0.41,2.9007,0.20858,0.00105,5.1e-06,0.47541,0.123
2130,36.31,-0.45,2.8955,0.20859,0.0010458,4.8e-06,0.47674,0.148
2131,36.37,-0.36,2.8924,0.20859,0.0010414,4.7e-06,0.46418,0.144
2132,34.89,-0.48,2.8959,0.20862,0.0010378,4.8e-06,0.48005,0.141
2133,34.54,-0.49,2.8938,0.20863,0.0010353,4.6e-06,0.47639,0.14
2134,35.23,-0.33,2.892,0.20861,0.0010335,4.2e-06,0.47353,0.132
2135,34.7,-0.53,2.8925,0.20862,0.0010332,4.2e-06,0.46745,0.168
2136,35.46,-0.43,2.8967,0.20861,0.0010347,4.4e-06,0.48138,0.134
2137,35.9,-0.45,2.8969,0.2086,0.0010367,4.4e-06,0.48565,0.138
2138,37.03,-0.43,2.9009,0.20858,0.0010393,4.6e-06,0.48343,0.136
2139,36.93,-0.45,2.9031,0.20858,0.0010411,4.6e-06,0.47297,0.162
2140,36.34,-0.44,2.9073,0.20859,0.0010428,4.5e-06,0.47685,0.14
2141,36.59,-0.5,2.9079,0.20859,0.0010456,4.4e-06,0.47087,0.178
2142,37.21,-0.46,2.9044,0.20857,0.0010507,4.4e-06,0.46062,0.171
2143,38.33,-0.42,2.9025,0.20855,0.0010571,4.4e-06,0.46227,0.182
2144,38.82,-0.55,2.9021,0.20854,0.0010643,4.6e-06,0.47249,0.147
2145,40,-0.4,2.9041,0.20852,0.0010705,4.9e-06,0.46726,0.17
2146,39.96,-0.42,2.9046,0.20852,0.0010766,5e-06,0.4712,0.162
2147,40.1,-0.36,2.9065,0.20851,0.0010819,5.3e-06,0.47117,0.161
2148,40.81,-0.37,2.9022,0.2085,0.0010861,5.3e-06,0.48456,0.17
2149,40.37,-0.42,2.9006,0.2085,0.0010886,4.9e-06,0.47137,0.137
2150,40.25,-0.32,2.8986,0.20851,0.00109,4.9e-06,0.45791,0.189
2151,40.26,-0.33,2.9019,0.20851,0.0010918,5.1e-06,0.47536,0.15
2152,39.88,-0.43,2.9011,0.20851,0.0010938,5.3e-06,0.48559,0.151
2153,40.59,-0.39,2.9006,0.2085,0.0010958,5.8e-06,0.48384,0.186
2154,40.59,-0.49,2.9008,0.2085,0.0010984,5.5e-06,0.4761,0.172
2155,40.88,-0.46,2.9042,0.20849,0.0011001,5.2e-06,0.47303,0.129
2156,40.73,-0.46,2.9079,0.2085,0.0011012,5.6e-06,0.4874,0.202
2157,40.28,-0.46,2.9004,0.2085,0.0011024,5.5e-06,0.48648,0.162
2158,40.53,-0.4,2.8994,0.2085,0.0011043,5.5e-06,0.48729,0.176
2159,40.23,-0.42,2.8986,0.2085,0.0011061,5.2e-06,0.49783,0.174
2160,40.72,-0.41,2.8996,0.20849,0.0011078,4.8e-06,0.48294,0.156
2161,40.61,-0.34,2.894,0.20849,0.0011094,4.6e-06,0.4754,0.168
2162,41.21,-0.5,2.8955,0.20848,0.0011126,4.8e-06,0.48501,0.154
2163,41.31,-0.47,2.8998,0.20848,0.0011141,4.8e-06,0.4814,0.16
2164,41.36,-0.4,2.8997,0.20848,0.0011159,4.9e-06,0.47887,0.166
2165,42.07,-0.38,2.894,0.20846,0.0011163,4.9e-06,0.49273,0.16
2166,41.2,-0.33,2.8886,0.20848,0.001116,4.9e-06,0.4828,0.163
2167,40.65,-0.33,2.8916,0.20849,0.0011137,4.8e-06,0.48615,0.144
2168,40.02,-0.34,2.895,0.2085,0.0011095,4.9e-06,0.49652,0.161
2169,39.9,-0.43,2.8958,0.20851,0.0011061,5e-06,0.50273,0.19
2170,39.37,-0.4,2.8994,0.20852,0.0011035,5e-06,0.4978,0.167
2171,39.48,-0.38,2.9034,0.20852,0.0011032,5.2e-06,0.51095,0.186
2172,39.96,-0.39,2.9045,0.20851,0.0011045,5.3e-06,0.50577,0.139
2173,40.35,-0.47,2.9027,0.2085,0.0011047,5.4e-06,0.51516,0.182
2174,41.1,-0.46,2.9059,0.20849,0.0011044,5.5e-06,0.51045,0.157
2175,40.33,-0.33,2.9023,0.2085,0.0011029,5.1e-06,0.5037,0.151
2176,39.98,-0.48,2.9036,0.20851,0.001101,4.8e-06,0.50429,0.171
2177,39.28,-0.44,2.9062,0.20852,0.0011008,4.7e-06,0.49757,0.179
2178,39.25,-0.31,2.9057,0.20852,0.001102,4.7e-06,0.49679,0.196
2179,39.74,-0.4,2.9031,0.20851,0.001106,4.7e-06,0.51612,0.151
2180,40.73,-0.42,2.8982,0.20849,0.0011096,4.9e-06,0.51713,0.158
2181,41.39,-0.44,2.8999,0.20848,0.0011137,4.8e-06,0.50273,0.187
2182,41.93,-0.3,2.8994,0.20847,0.0011183,4.9e-06,0.49854,0.185
2183,42.37,-0.3,2.8992,0.20846,0.0011216,5.1e-06,0.49605,0.168
2184,42.54,-0.29,2.8996,0.20845,0.0011262,5.4e-06,0.49429,0.192
2185,42.98,-0.44,2.9029,0.20844,0.0011313,5.3e-06,0.51026,0.173
2186,42.9,-0.41,2.9035,0.20845,0.0011351,5.4e-06,0.51536,0.165
2187,43.99,-0.43,2.9011,0.20842,0.0011379,6.1e-06,0.5237,0.182
2188,43.6,-0.31,2.901,0.20843,0.0011405,6.3e-06,0.5201,0.172
2189,43.6,-0.46,2.9052,0.20843,0.0011429,6.1e-06,0.54183,0.194
2190,43.53,-0.42,2.9086,0.20843,0.0011445,5.9e-06,0.52094,0.165
2191,43.39,-0.44,2.9079,0.20844,0.0011449,5.8e-06,0.51316,0.166
2192,43.05,-0.41,2.9064,0.20844,0.0011446,5.6e-06,0.51919,0.199
2193,42.84,-0.48,2.9035,0.20844,0.001145,5.4e-06,0.52347,0.198
2194,43.17,-0.41,2.902,0.20844,0.0011473,5.3e-06,0.526,0.194
2195,42.88,-0.42,2.9017,0.20844,0.0011494,5.4e-06,0.52227,0.18
2196,43.54,-0.37,2.9059,0.20843,0.0011513,5.4e-06,0.50706,0.187
2197,43.45,-0.43,2.911,0.20843,0.0011516,5.5e-06,0.51099,0.158
2198,43.38,-0.39,2.9134,0.20844,0.0011506,5.7e-06,0.53465,0.211
2199,43.36,-0.42,2.9094,0.20844,0.0011507,5.6e-06,0.54462,0.201
2200,43.28,-0.39,2.9087,0.20844,0.0011506,5.7e-06,0.53838,0.174
2201,43.56,-0.38,2.9134,0.20843,0.0011516,5.6e-06,0.54728,0.22
2202,43.54,-0.41,2.9183,0.20843,0.0011529,5.8e-06,0.54899,0.184
2203,43.73,-0.46,2.9244,0.20843,0.0011536,6e-06,0.55449,0.187
2204,44.1,-0.46,2.9241,0.20842,0.0011537,6.1e-06,0.55934,0.204
2205,44.34,-0.44,2.9282,0.20842,0.0011535,5.7e-06,0.54519,0.168
2206,43.75,-0.35,2.9257,0.20843,0.0011526,6e-06,0.5468,0.201
2207,43.44,-0.44,2.9184,0.20844,0.0011517,6.4e-06,0.54848,0.2
2208,43.71,-0.38,2.9128,0.20843,0.0011524,6.5e-06,0.53376,0.211
2209,43.67,-0.37,2.9118,0.20843,0.0011546,6.5e-06,0.56168,0.195
2210,43.85,-0.44,2.913,0.20843,0.0011558,6.3e-06,0.58081,0.178
2211,44,-0.4,2.9052,0.20842,0.0011564,6.3e-06,0.58384,0.196
2212,43.92,-0.43,2.9003,0.20842,0.0011564,6.1e-06,0.58398,0.204
2213,43.17,-0.47,2.8975,0.20843,0.0011564,5.8e-06,0.56459,0.194
2214,43.54,-0.46,2.8992,0.20843,0.0011565,6e-06,0.55893,0.164
2215,43.46,-0.37,2.8973,0.20843,0.0011561,6.1e-06,0.57808,0.173
2216,43.11,-0.32,2.8966,0.20844,0.0011541,5.7e-06,0.58954,0.183
2217,43.07,-0.36,2.8994,0.20844,0.0011509,5.4e-06,0.5658,0.188
2218,42.33,-0.29,2.9007,0.20845,0.0011484,5.5e-06,0.58651,0.21
2219,42.29,-0.42,2.8978,0.20845,0.0011486,5.4e-06,0.56712,0.208
2220,42.61,-0.44,2.8942,0.20845,0.001152,5.1e-06,0.58218,0.224
2221,43.23,-0.29,2.8961,0.20843,0.0011558,5.3e-06,0.57559,0.193
2222,44.27,-0.4,2.8953,0.20841,0.0011598,5.7e-06,0.57085,0.207
2223,44.55,-0.43,2.8954,0.20841,0.001162,5.8e-06,0.57982,0.175
2224,44.58,-0.4,2.893,0.2084,0.001161,5.7e-06,0.58696,0.202
2225,44.15,-0.31,2.8931,0.20841,0.001158,5.6e-06,0.56793,0.158
2226,43.16,-0.36,2.8958,0.20843,0.0011531,5.7e-06,0.56568,0.207
