Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
516,54.8,-0.08,3.0985,0.20829,0.0012669,5.2e-06,0.68845,0.137
517,54.56,-0.13,3.0997,0.20829,0.0012626,5.2e-06,0.68966,0.161
518,53.48,-0.2,3.0946,0.20831,0.001259,5.4e-06,0.68244,0.152
519,52.98,-0.15,3.0941,0.20832,0.0012578,5.4e-06,0.6949,0.171
520,53.75,-0.1,3.0912,0.2083,0.0012599,4.9e-06,0.70279,0.156
521,54.91,-0.24,3.0942,0.20828,0.0012645,4.7e-06,0.70578,0.167
522,55.4,-0.21,3.097,0.20827,0.0012712,4.7e-06,0.71798,0.189
523,57.02,-0.24,3.0977,0.20824,0.0012805,4.9e-06,0.73391,0.19
524,57.69,-0.22,3.0971,0.20823,0.0012907,5.1e-06,0.73428,0.158
525,59.62,-0.1,3.0991,0.20819,0.0013001,5.1e-06,0.76427,0.209
526,60.31,-0.15,3.0994,0.20818,0.0013066,5.2e-06,0.78402,0.182
527,60.04,-0.15,3.0939,0.20818,0.0013111,5.3e-06,0.78895,0.158
528,60.3,-0.21,3.0971,0.20818,0.0013137,5.2e-06,0.79305,0.198
529,59.76,-0.06,3.0923,0.20818,0.0013165,5.2e-06,0.81079,0.214
530,59.39,-0.19,3.093,0.20819,0.001321,5.3e-06,0.83228,0.199
531,60.02,-0.18,3.0926,0.20818,0.0013288,5.6e-06,0.83748,0.248
532,61.39,-0.13,3.0897,0.20815,0.0013396,6.1e-06,0.85493,0.234
533,62.71,-0.19,3.0855,0.20812,0.0013535,6.5e-06,0.84947,0.239
534,64.45,-0.21,3.0814,0.20808,0.0013693,6.6e-06,0.89125,0.231
535,65.74,-0.25,3.0753,0.20806,0.0013846,6.5e-06,0.90175,0.25
536,66.81,-0.16,3.0745,0.20803,0.0013977,6.7e-06,0.92066,0.241
537,67.48,-0.09,3.0794,0.20802,0.0014084,6.6e-06,0.93483,0.244
538,68.12,-0.08,3.0807,0.20801,0.0014162,6.9e-06,0.92203,0.245
539,67.82,-0.15,3.0825,0.20801,0.0014219,7.2e-06,0.93462,0.235
540,68.04,-0.24,3.0842,0.20801,0.0014265,7.5e-06,0.93544,0.246
541,67.64,-0.11,3.0841,0.20801,0.0014307,7.5e-06,0.94391,0.243
542,67.8,-0.19,3.0816,0.20801,0.001435,7.6e-06,0.95595,0.232
543,68.04,-0.19,3.0827,0.20801,0.0014393,7.7e-06,0.9409,0.25
544,68.24,-0.18,3.0852,0.208,0.0014421,7.8e-06,0.92602,0.248
545,68.43,-0.21,3.0923,0.208,0.0014459,7.9e-06,0.91832,0.267
546,68.53,-0.15,3.0957,0.208,0.0014529,8e-06,0.92985,0.285
547,68.93,-0.1,3.0956,0.20799,0.0014645,7.7e-06,0.97434,0.303
548,70.91,-0.25,3.0942,0.20795,0.0014808,7.5e-06,0.9618,0.289
549,73.05,-0.27,3.0928,0.20791,0.0014997,8.1e-06,0.93997,0.322
550,75.44,-0.22,3.0932,0.20786,0.0015183,8.7e-06,0.93735,0.315
551,76.55,-0.27,3.0936,0.20784,0.0015329,9e-06,0.92323,0.295
552,77.79,-0.27,3.0943,0.20781,0.0015423,9.5e-06,0.95092,0.279
553,78.57,-0.23,3.0971,0.2078,0.0015466,9.7e-06,0.93669,0.305
554,76.89,-0.3,3.0986,0.20783,0.001549,9.6e-06,0.94699,0.306
555,76.13,-0.2,3.101,0.20784,0.0015512,9.4e-06,1.0011,0.312
556,75.74,-0.13,3.0988,0.20785,0.0015548,9.4e-06,1.0284,0.322
557,76.43,-0.26,3.0989,0.20784,0.0015592,9.5e-06,1.0446,0.329
558,76.96,-0.16,3.1027,0.20783,0.0015634,1.01e-05,1.0583,0.314
559,76.79,-0.14,3.1071,0.20783,0.0015706,1.02e-05,1.0754,0.382
560,78.33,-0.18,3.1085,0.2078,0.0015811,1.05e-05,1.0869,0.375
561,79.39,-0.22,3.1098,0.20778,0.0015943,1.06e-05,1.1184,0.357
562,81.54,-0.2,3.1139,0.20774,0.0016094,1.06e-05,1.1145,0.36
563,83.37,-0.14,3.1167,0.20771,0.0016233,1.1e-05,1.1179,0.356
564,84.66,-0.15,3.1195,0.20768,0.0016351,1.12e-05,1.1232,0.379
565,84.94,-0.22,3.1183,0.20767,0.0016441,1.14e-05,1.1636,0.38
566,84.74,-0.28,3.1182,0.20767,0.0016524,1.17e-05,1.1185,0.397
567,85.06,-0.14,3.1191,0.20767,0.0016591,1.19e-05,1.1138,0.384
568,85.13,-0.1,3.1174,0.20767,0.0016631,1.18e-05,1.101,0.371
569,84.89,-0.11,3.1198,0.20767,0.001665,1.18e-05,1.0947,0.345
570,84.04,-0.08,3.1199,0.20768,0.0016683,1.22e-05,1.0953,0.455
571,83.96,-0.16,3.1185,0.20768,0.0016738,1.23e-05,1.1096,0.392
572,84.95,-0.18,3.1141,0.20766,0.0016823,1.26e-05,1.1396,0.376
573,86.17,-0.21,3.113,0.20764,0.0016918,1.26e-05,1.1774,0.419
574,86.88,-0.22,3.1114,0.20762,0.0016997,1.26e-05,1.223,0.391
575,87.71,-0.24,3.108,0.2076,0.0017089,1.26e-05,1.2003,0.409
576,87.94,-0.28,3.107,0.2076,0.0017189,1.27e-05,1.2362,0.453
577,89.07,-0.19,3.1043,0.20757,0.0017296,1.29e-05,1.2767,0.387
578,90.41,-0.16,3.1073,0.20755,0.0017404,1.3e-05,1.2587,0.441
579,90.31,-0.24,3.1054,0.20755,0.0017537,1.34e-05,1.3111,0.506
580,91.36,-0.16,3.0968,0.20752,0.0017712,1.39e-05,1.3374,0.488
581,93.6,-0.24,3.0937,0.20747,0.0017928,1.42e-05,1.3316,0.443
582,95.55,-0.21,3.0948,0.20743,0.0018138,1.44e-05,1.3339,0.457
583,97.28,-0.27,3.0944,0.2074,0.0018314,1.46e-05,1.3372,0.44
584,98.22,-0.22,3.0913,0.20738,0.0018464,1.46e-05,1.3753,0.505
585,98.97,-0.26,3.0906,0.20736,0.0018583,1.48e-05,1.3747,0.495
586,99.09,-0.02,3.0905,0.20736,0.0018681,1.51e-05,1.401,0.46
587,99.89,-0.13,3.0916,0.20734,0.0018773,1.5e-05,1.3852,0.527
588,99.45,-0.21,3.0885,0.20734,0.0018869,1.5e-05,1.355,0.534
589,99.41,-0.22,3.0883,0.20734,0.0018994,1.51e-05,1.3843,0.481
590,101.28,-0.15,3.0962,0.20731,0.0019145,1.54e-05,1.4293,0.538
591,103.14,-0.15,3.0974,0.20727,0.0019315,1.57e-05,1.5143,0.516
592,104.78,-0.14,3.0948,0.20724,0.0019481,1.58e-05,1.6228,0.532
593,106.24,-0.13,3.0905,0.20721,0.0019666,1.59e-05,1.5558,0.538
594,107.03,-0.22,3.0887,0.20719,0.0019838,1.55e-05,1.5188,0.493
595,108.37,-0.11,3.0907,0.20716,0.0019982,1.6e-05,1.5254,0.517
596,108.85,-0.26,3.0936,0.20715,0.0020105,1.64e-05,1.5285,0.52
597,109.99,-0.16,3.093,0.20713,0.0020199,1.64e-05,1.4594,0.524
598,110.13,-0.19,3.0941,0.20713,0.0020285,1.64e-05,1.4726,0.559
599,110.19,-0.09,3.0899,0.20712,0.0020364,1.66e-05,1.5623,0.521
600,109.7,-0.18,3.0858,0.20713,0.0020416,1.67e-05,1.5363,0.493
601,109.26,-0.14,3.0854,0.20713,0.0020413,1.66e-05,1.4691,0.429
602,108.95,-0.17,3.0909,0.20714,0.0020367,1.68e-05,1.5597,0.491
603,107.46,-0.15,3.0936,0.20717,0.0020302,1.69e-05,1.5491,0.467
604,106.02,-0.17,3.0979,0.2072,0.0020222,1.7e-05,1.5273,0.467
605,104.88,-0.14,3.0942,0.20722,0.0020131,1.69e-05,1.5513,0.412
606,103.65,-0.17,3.0899,0.20725,0.0020011,1.72e-05,1.5026,0.488
607,101.69,-0.2,3.0888,0.20728,0.0019894,1.69e-05,1.4372,0.499
608,100.4,-0.11,3.0854,0.20731,0.0019802,1.68e-05,1.4177,0.581
609,100.33,-0.13,3.0855,0.20731,0.0019775,1.7e-05,1.4409,0.519
610,101.5,-0.2,3.0858,0.20729,0.0019791,1.68e-05,1.4334,0.503
611,102.21,-0.21,3.0828,0.20727,0.0019796,1.7e-05,1.4077,0.49
612,103.32,-0.27,3.0836,0.20725,0.0019763,1.7e-05,1.421,0.457
613,102.63,-0.23,3.0829,0.20727,0.0019708,1.68e-05,1.4038,0.501
614,101.87,-0.2,3.0778,0.20728,0.0019661,1.66e-05,1.4497,0.51
615,100.89,-0.29,3.0797,0.2073,0.0019642,1.63e-05,1.4513,0.479
616,101.66,-0.27,3.0817,0.20728,0.0019662,1.61e-05,1.498,0.469
617,102.76,-0.2,3.0826,0.20726,0.0019696,1.62e-05,1.5478,0.469
618,103.43,-0.19,3.0847,0.20725,0.0019717,1.61e-05,1.5202,0.438
619,103.49,-0.27,3.0869,0.20725,0.0019727,1.59e-05,1.4822,0.469
620,103.46,-0.18,3.088,0.20725,0.0019734,1.6e-05,1.4478,0.481
621,103.33,-0.29,3.0881,0.20726,0.0019763,1.63e-05,1.4733,0.461
622,103.69,-0.24,3.0847,0.20725,0.0019834,1.65e-05,1.5213,0.579
623,105,-0.2,3.0835,0.20722,0.0019969,1.69e-05,1.5396,0.536
624,106.08,-0.2,3.0833,0.20719,0.002016,1.72e-05,1.4982,0.538
625,109.15,-0.13,3.0785,0.20713,0.0020369,1.73e-05,1.538,0.465
626,112.11,-0.23,3.0754,0.20707,0.0020544,1.75e-05,1.4805,0.476
627,112.7,-0.11,3.0738,0.20706,0.0020636,1.79e-05,1.4832,0.488
628,111.81,-0.17,3.0732,0.20707,0.0020653,1.74e-05,1.5256,0.46
629,110.3,-0.12,3.0725,0.2071,0.0020607,1.71e-05,1.608,0.508
630,108.66,-0.2,3.0695,0.20713,0.0020536,1.68e-05,1.6047,0.457
631,107.06,-0.12,3.0728,0.20716,0.0020455,1.68e-05,1.4591,0.498
632,105.62,-0.28,3.0716,0.20719,0.0020342,1.66e-05,1.3535,0.444
633,103.76,-0.16,3.0705,0.20723,0.0020182,1.65e-05,1.3701,0.443
634,102.42,-0.16,3.0741,0.20726,0.0019996,1.61e-05,1.411,0.467
635,99.91,-0.13,3.0774,0.20731,0.0019826,1.62e-05,1.5094,0.491
636,98.84,-0.24,3.081,0.20733,0.0019694,1.61e-05,1.4354,0.432
637,98.25,-0.15,3.085,0.20735,0.0019591,1.64e-05,1.3857,0.453
638,98.24,-0.25,3.082,0.20735,0.0019517,1.68e-05,1.4562,0.441
639,98.47,-0.19,3.0809,0.20735,0.0019469,1.67e-05,1.4549,0.466
640,98.46,-0.15,3.0811,0.20735,0.0019468,1.66e-05,1.4728,0.48
641,99.58,-0.08,3.0831,0.20733,0.0019477,1.63e-05,1.4649,0.446
642,100.42,-0.17,3.0899,0.20732,0.0019484,1.63e-05,1.45,0.439
643,101.59,-0.17,3.0925,0.2073,0.0019456,1.58e-05,1.4084,0.465
644,100.58,-0.12,3.0871,0.20731,0.0019397,1.57e-05,1.4452,0.378
645,99.51,-0.12,3.0909,0.20734,0.0019321,1.59e-05,1.4833,0.431
646,98.72,-0.21,3.0931,0.20735,0.001925,1.57e-05,1.5476,0.421
647,97.07,-0.21,3.092,0.20738,0.0019198,1.55e-05,1.4924,0.462
648,97.3,-0.13,3.0913,0.20738,0.0019166,1.53e-05,1.4851,0.438
649,97.57,-0.06,3.0908,0.20737,0.0019184,1.53e-05,1.4548,0.492
650,98.57,-0.08,3.0925,0.20736,0.0019248,1.58e-05,1.3987,0.518
651,100.01,-0.16,3.0908,0.20733,0.0019326,1.61e-05,1.3042,0.44
652,101.18,-0.13,3.0888,0.2073,0.0019369,1.62e-05,1.2932,0.489
653,102.09,-0.19,3.0893,0.20729,0.0019371,1.61e-05,1.353,0.477
654,101.46,-0.14,3.0942,0.2073,0.0019326,1.61e-05,1.3234,0.492
655,100.22,-0.23,3.0948,0.20733,0.0019241,1.6e-05,1.3942,0.437
656,98.4,-0.23,3.0926,0.20736,0.0019104,1.56e-05,1.3926,0.391
657,96,-0.17,3.0957,0.20741,0.001892,1.54e-05,1.374,0.426
658,93.91,-0.16,3.0993,0.20745,0.001873,1.54e-05,1.3771,0.471
659,91.64,-0.12,3.0975,0.2075,0.0018589,1.54e-05,1.4225,0.44
660,90.53,-0.16,3.0946,0.20752,0.0018501,1.56e-05,1.4508,0.467
661,91.17,-0.27,3.0886,0.2075,0.0018461,1.57e-05,1.4898,0.424
662,91.46,-0.2,3.0809,0.20749,0.0018424,1.58e-05,1.438,0.428
663,92.22,-0.18,3.0761,0.20748,0.0018379,1.58e-05,1.431,0.427
664,92.29,-0.19,3.0747,0.20748,0.0018301,1.61e-05,1.4418,0.417
665,90.54,-0.2,3.0712,0.20751,0.00182,1.62e-05,1.4844,0.408
666,89.24,-0.18,3.069,0.20754,0.001808,1.58e-05,1.4969,0.403
667,88.1,-0.18,3.0667,0.20756,0.001797,1.55e-05,1.4853,0.407
668,87.01,-0.3,3.068,0.20758,0.0017887,1.52e-05,1.4463,0.421
669,86.99,-0.15,3.0724,0.20758,0.0017841,1.53e-05,1.4607,0.413
670,87.93,-0.22,3.0716,0.20757,0.0017814,1.52e-05,1.4456,0.355
671,88.11,-0.14,3.0749,0.20757,0.0017801,1.51e-05,1.4017,0.405
672,88.47,-0.23,3.0752,0.20756,0.0017799,1.51e-05,1.4215,0.397
673,88.41,-0.27,3.0739,0.20756,0.0017793,1.46e-05,1.4073,0.343
674,88.85,-0.19,3.0731,0.20755,0.001776,1.37e-05,1.3966,0.346
675,88.18,-0.19,3.0736,0.20757,0.0017685,1.33e-05,1.31,0.347
676,86.96,-0.17,3.0763,0.20759,0.0017557,1.33e-05,1.243,0.322
677,85.3,-0.19,3.0781,0.20763,0.0017398,1.34e-05,1.19,0.358
678,83.37,-0.25,3.0713,0.20766,0.0017219,1.34e-05,1.2324,0.329
679,80.99,-0.23,3.0672,0.20771,0.0017047,1.32e-05,1.2702,0.343
680,79.75,-0.23,3.0676,0.20773,0.0016888,1.29e-05,1.2226,0.346
681,78.62,-0.26,3.0659,0.20776,0.0016742,1.25e-05,1.1648,0.315
682,77.44,-0.2,3.0685,0.20778,0.0016594,1.25e-05,1.145,0.331
683,76.99,-0.2,3.0739,0.2078,0.0016447,1.23e-05,1.1426,0.323
684,76.17,-0.16,3.0773,0.20781,0.0016318,1.23e-05,1.1152,0.349
685,76.1,-0.1,3.0764,0.20782,0.0016205,1.23e-05,1.1385,0.301
686,75.42,-0.22,3.0779,0.20783,0.0016116,1.18e-05,1.1374,0.358
687,75.11,-0.14,3.0754,0.20784,0.0016067,1.17e-05,1.1053,0.368
688,75.29,-0.16,3.0772,0.20784,0.0016057,1.2e-05,1.1009,0.34
689,76.41,-0.21,3.0777,0.20782,0.0016056,1.19e-05,1.1296,0.31
690,77.51,-0.17,3.0752,0.2078,0.0016057,1.15e-05,1.1259,0.32
691,77.38,-0.19,3.073,0.2078,0.0016045,1.14e-05,1.1048,0.307
692,77.31,-0.17,3.0751,0.2078,0.0016017,1.15e-05,1.0977,0.25
693,77.24,-0.23,3.0721,0.2078,0.0015955,1.16e-05,1.1144,0.257
694,76.02,-0.15,3.0669,0.20782,0.0015838,1.14e-05,1.0958,0.311
695,74.09,-0.22,3.0663,0.20786,0.0015718,1.11e-05,1.0234,0.302
696,72.34,-0.2,3.068,0.2079,0.0015608,1.13e-05,1.0189,0.274
697,71.17,-0.22,3.0676,0.20792,0.0015511,1.15e-05,1.0659,0.277
698,70.52,-0.24,3.068,0.20793,0.001544,1.11e-05,1.0616,0.31
699,70.73,-0.21,3.0676,0.20793,0.0015403,1.05e-05,1.0108,0.314
700,71.14,-0.13,3.0697,0.20792,0.0015382,1.03e-05,0.99501,0.285
701,71.63,-0.21,3.0723,0.20792,0.0015349,1.02e-05,1.0474,0.225
702,72.08,-0.16,3.0704,0.20791,0.0015264,1e-05,1.0784,0.263
703,70.83,-0.25,3.0706,0.20793,0.0015146,1e-05,1.0379,0.269
704,68.99,-0.2,3.0675,0.20797,0.0014994,9.8e-06,1.0014,0.253
705,67.1,-0.27,3.0644,0.20801,0.0014832,9.5e-06,1.0414,0.262
706,65.47,-0.19,3.0601,0.20804,0.001467,9.1e-06,1.0298,0.231
707,64.2,-0.16,3.0617,0.20806,0.0014522,8.7e-06,1.0205,0.255
708,62.91,-0.15,3.0633,0.20809,0.0014386,8.6e-06,0.99448,0.22
709,61.86,-0.16,3.062,0.20811,0.0014261,8.4e-06,0.95677,0.201
710,61.67,-0.16,3.0616,0.20812,0.0014147,8.3e-06,0.9539,0.2
711,60.97,-0.18,3.0639,0.20813,0.0014033,8.4e-06,0.93575,0.206
712,60.29,-0.12,3.069,0.20815,0.0013915,8e-06,0.90668,0.182
713,59.89,-0.22,3.0745,0.20816,0.0013802,7.5e-06,0.88058,0.197
714,59.53,-0.22,3.0823,0.20817,0.0013705,6.9e-06,0.86044,0.198
715,59.04,-0.22,3.0852,0.20819,0.0013625,6.4e-06,0.83111,0.172
716,58.62,-0.09,3.0878,0.2082,0.0013559,6e-06,0.83567,0.193
717,58.34,-0.26,3.0846,0.2082,0.0013483,6.1e-06,0.82607,0.18
718,58.14,-0.19,3.0827,0.20821,0.0013399,6.1e-06,0.80884,0.161
719,57.69,-0.19,3.0831,0.20822,0.001329,5.9e-06,0.80998,0.153
720,56.53,-0.2,3.0848,0.20824,0.0013162,6e-06,0.8016,0.167
721,55.11,-0.13,3.0826,0.20827,0.0013025,5.8e-06,0.78851,0.157
722,53.55,-0.17,3.0768,0.2083,0.0012897,5.5e-06,0.78816,0.152
723,52.59,-0.19,3.0728,0.20832,0.0012778,5.5e-06,0.77473,0.162
724,52.32,-0.21,3.0679,0.20832,0.0012693,5.6e-06,0.78093,0.165
725,52.58,-0.19,3.0676,0.20832,0.001264,5.5e-06,0.77645,0.161
726,52.36,-0.19,3.0634,0.20832,0.0012611,5.3e-06,0.77266,0.146
727,52.88,-0.16,3.0669,0.20831,0.0012584,5.1e-06,0.75696,0.148
728,53.17,-0.2,3.0694,0.20831,0.0012547,5.1e-06,0.75046,0.145
729,53.01,-0.19,3.0745,0.20832,0.0012503,5e-06,0.75351,0.157
730,52.38,-0.14,3.0719,0.20833,0.0012451,5.2e-06,0.75744,0.154
731,52.22,-0.17,3.0697,0.20833,0.0012403,5.3e-06,0.75642,0.131
732,51.66,-0.17,3.0751,0.20834,0.0012323,5e-06,0.73882,0.122
733,50.82,-0.19,3.0771,0.20836,0.0012215,5.1e-06,0.72437,0.115
734,49.74,-0.13,3.0786,0.20838,0.0012073,4.9e-06,0.7199,0.119
735,47.53,-0.17,3.0803,0.20843,0.0011941,4.6e-06,0.71655,0.116
736,46.44,-0.2,3.0833,0.20845,0.0011828,4.5e-06,0.69488,0.12
737,45.65,-0.15,3.0803,0.20847,0.0011751,4.4e-06,0.68744,0.13
738,46.26,-0.15,3.0784,0.20846,0.0011714,4.2e-06,0.6793,0.11
739,47.18,-0.17,3.0769,0.20844,0.00117,4e-06,0.66506,0.126
740,47.32,-0.27,3.0825,0.20844,0.0011686,3.7e-06,0.66256,0.103
741,47.71,-0.24,3.0877,0.20843,0.0011656,3.9e-06,0.65867,0.115
742,47.64,-0.1,3.0917,0.20844,0.00116,3.9e-06,0.65079,0.107
743,47.09,-0.04,3.092,0.20845,0.001153,4e-06,0.64861,0.096
744,46.02,-0.19,3.0942,0.20847,0.0011452,4.3e-06,0.64323,0.1
745,44.64,-0.17,3.0899,0.2085,0.0011376,4.1e-06,0.63188,0.108
746,44.32,-0.18,3.0897,0.2085,0.001133,4e-06,0.62998,0.117
747,44.28,-0.13,3.0881,0.2085,0.0011307,4e-06,0.62139,0.111
748,45.28,-0.19,3.0877,0.20848,0.0011303,4e-06,0.62044,0.104
749,45.36,-0.26,3.0836,0.20848,0.0011298,3.7e-06,0.60967,0.112
750,45.53,-0.21,3.0787,0.20848,0.0011283,3.5e-06,0.61053,0.12
751,45.66,-0.15,3.0798,0.20848,0.0011262,3.6e-06,0.61616,0.119
752,45.03,-0.19,3.0736,0.20849,0.001123,3.5e-06,0.63752,0.109
753,45.13,-0.19,3.0753,0.20849,0.0011188,3.5e-06,0.64848,0.122
754,43.94,-0.24,3.074,0.20851,0.0011144,3.3e-06,0.65142,0.118
755,43.11,-0.14,3.0785,0.20853,0.0011117,3.4e-06,0.65265,0.136
756,43.82,-0.17,3.0787,0.20851,0.0011117,3.4e-06,0.65709,0.125
757,44.5,-0.1,3.0789,0.2085,0.0011142,3.3e-06,0.64767,0.13
758,44.78,-0.25,3.0818,0.2085,0.0011171,3.1e-06,0.65004,0.118
759,45.94,-0.19,3.0892,0.20848,0.0011188,3.5e-06,0.6582,0.11
760,46.44,-0.24,3.091,0.20847,0.0011195,3.6e-06,0.64338,0.112
761,46.23,-0.27,3.0929,0.20847,0.0011176,3.4e-06,0.63267,0.108
762,45.51,-0.21,3.0995,0.20849,0.0011135,3.6e-06,0.62261,0.105
763,44.48,-0.2,3.0971,0.20851,0.0011076,3.6e-06,0.61463,0.083
764,43.52,-0.2,3.0987,0.20853,0.0010986,3.4e-06,0.61721,0.097
765,42.1,-0.24,3.0978,0.20855,0.0010871,3.2e-06,0.61408,0.09
766,40.77,-0.09,3.0985,0.20858,0.0010742,3e-06,0.61671,0.093
767,39.73,-0.18,3.1012,0.2086,0.0010625,2.9e-06,0.62007,0.093
768,38.26,-0.23,3.0975,0.20863,0.001054,2.7e-06,0.61323,0.104
769,38.27,-0.24,3.0924,0.20863,0.0010503,2.6e-06,0.61131,0.103
770,38.77,-0.28,3.0892,0.20862,0.0010507,2.7e-06,0.60787,0.107
771,39.63,-0.12,3.0871,0.2086,0.0010551,2.5e-06,0.60674,0.114
772,40.81,-0.13,3.0815,0.20858,0.0010618,2.5e-06,0.59956,0.119
773,42.61,-0.2,3.0813,0.20854,0.0010704,2.7e-06,0.59418,0.096
774,43.48,-0.13,3.0818,0.20853,0.0010755,2.5e-06,0.60398,0.121
775,44.31,-0.06,3.0821,0.20851,0.0010782,2.5e-06,0.61326,0.127
776,43.2,-0.15,3.0826,0.20853,0.0010789,2.6e-06,0.6116,0.116
777,43.15,-0.3,3.0837,0.20853,0.0010789,2.8e-06,0.62221,0.125
778,43.67,-0.17,3.0847,0.20852,0.0010788,3e-06,0.63631,0.111
779,43.42,-0.07,3.0889,0.20853,0.0010787,3.2e-06,0.6449,0.129
780,42.71,-0.13,3.0921,0.20854,0.00108,3.3e-06,0.64459,0.142
781,42.94,-0.16,3.0894,0.20854,0.0010827,3.2e-06,0.64864,0.142
782,42.98,-0.12,3.088,0.20854,0.0010868,3.5e-06,0.63475,0.128
783,44.32,-0.21,3.0908,0.20851,0.0010911,3.6e-06,0.63247,0.122
784,44.47,-0.16,3.0937,0.20851,0.0010929,3.6e-06,0.62573,0.11
785,44.52,-0.23,3.0956,0.20851,0.0010929,3.3e-06,0.63082,0.128
786,44.4,-0.18,3.0958,0.20851,0.001091,3.3e-06,0.62716,0.119
787,44.02,-0.13,3.0985,0.20852,0.0010882,3.1e-06,0.62322,0.095
788,43.3,-0.17,3.1007,0.20853,0.0010841,3e-06,0.62186,0.122
789,42.74,-0.12,3.099,0.20854,0.0010796,3.1e-06,0.62297,0.128
790,42.04,-0.18,3.096,0.20856,0.0010754,3.2e-06,0.62682,0.097
791,41.68,-0.25,3.0973,0.20856,0.0010711,2.9e-06,0.63151,0.121
792,41.15,-0.18,3.0943,0.20857,0.001066,3e-06,0.6352,0.11
793,40.51,-0.21,3.0909,0.20859,0.0010614,3.1e-06,0.6312,0.092
794,40.36,-0.21,3.0872,0.20859,0.0010566,2.9e-06,0.62691,0.103
795,39.88,-0.28,3.0822,0.2086,0.0010522,2.8e-06,0.62075,0.11
796,39.44,-0.23,3.0798,0.20861,0.0010481,2.8e-06,0.6208,0.105
797,39.61,-0.2,3.0756,0.2086,0.0010464,2.9e-06,0.62315,0.104
798,39.73,-0.15,3.0716,0.2086,0.0010465,3.3e-06,0.61928,0.108
799,39.68,-0.16,3.0674,0.2086,0.0010468,3.3e-06,0.61407,0.113
800,40.55,-0.12,3.0655,0.20858,0.0010491,3e-06,0.60757,0.115
801,40.63,-0.2,3.0662,0.20858,0.0010529,2.8e-06,0.60474,0.133
802,41.51,-0.04,3.0665,0.20856,0.0010598,2.7e-06,0.60337,0.141
803,43.09,-0.18,3.063,0.20853,0.0010697,2.6e-06,0.59997,0.129
804,43.89,-0.25,3.0616,0.20851,0.0010803,2.7e-06,0.60006,0.126
805,44.92,-0.17,3.0631,0.20849,0.0010904,3.2e-06,0.59624,0.153
806,45.79,-0.22,3.0632,0.20848,0.0010989,3.2e-06,0.60213,0.153
807,45.64,-0.2,3.0643,0.20848,0.0011063,3.2e-06,0.61133,0.153
808,46.33,-0.16,3.062,0.20846,0.0011117,3.6e-06,0.6163,0.122
809,46.29,-0.15,3.063,0.20846,0.0011129,3.9e-06,0.62022,0.127
810,45.43,-0.16,3.0655,0.20848,0.0011103,3.8e-06,0.62743,0.113
811,44.05,-0.16,3.0631,0.20851,0.001105,3.6e-06,0.62043,0.155
812,43.4,-0.17,3.0703,0.20852,0.001101,3.5e-06,0.61791,0.149
813,43.39,-0.16,3.0782,0.20852,0.0010983,3.2e-06,0.61998,0.146
814,43.39,-0.13,3.0836,0.20853,0.0010966,3e-06,0.6243,0.122
815,43.18,-0.08,3.0893,0.20853,0.0010938,3.1e-06,0.61736,0.127
816,43.02,-0.26,3.0895,0.20853,0.0010894,3.5e-06,0.61997,0.138
817,42.35,-0.16,3.089,0.20855,0.0010854,3.4e-06,0.61755,0.131
818,41.9,-0.26,3.0922,0.20856,0.0010801,3.6e-06,0.60774,0.129
819,41.54,-0.26,3.0954,0.20857,0.0010748,3.8e-06,0.60649,0.128
820,41.38,-0.22,3.0973,0.20857,0.001071,3.7e-06,0.60727,0.13
821,41.03,-0.19,3.1007,0.20858,0.0010687,3.6e-06,0.60631,0.139
822,41.22,-0.19,3.0984,0.20857,0.0010675,3.7e-06,0.60736,0.128
823,41.63,-0.2,3.096,0.20857,0.001068,3.7e-06,0.60059,0.116
824,41.61,-0.19,3.0915,0.20857,0.0010683,3.5e-06,0.60147,0.132
825,42.26,-0.15,3.0896,0.20855,0.0010674,3.3e-06,0.60086,0.109
826,42.14,-0.2,3.0911,0.20856,0.0010669,3.4e-06,0.59672,0.139
827,41.77,-0.22,3.088,0.20856,0.0010678,3.4e-06,0.59929,0.155
828,42.07,-0.15,3.0863,0.20856,0.0010702,3.6e-06,0.59857,0.12
829,42.44,-0.2,3.0853,0.20855,0.0010735,3.8e-06,0.59778,0.122
830,43.07,-0.07,3.0817,0.20853,0.0010752,3.8e-06,0.60262,0.123
831,43.48,-0.21,3.0816,0.20853,0.0010753,3.7e-06,0.60279,0.129
832,42.75,-0.17,3.079,0.20854,0.0010736,3.6e-06,0.5989,0.126
833,41.73,-0.22,3.0797,0.20856,0.001071,3.4e-06,0.59415,0.118
834,41.86,-0.27,3.0835,0.20856,0.0010667,3.3e-06,0.592,0.119
835,41.25,-0.15,3.0846,0.20857,0.0010632,3.3e-06,0.58759,0.133
836,40.43,-0.24,3.0833,0.20859,0.0010594,3.2e-06,0.58654,0.116
837,40.43,-0.19,3.091,0.20859,0.0010571,3.3e-06,0.57907,0.126
838,40.4,-0.22,3.096,0.20859,0.0010565,3e-06,0.57255,0.13
839,41.12,-0.21,3.0967,0.20858,0.0010576,3e-06,0.57695,0.138
840,41.16,-0.17,3.099,0.20858,0.0010598,3.3e-06,0.58227,0.115
841,41.76,-0.13,3.0979,0.20857,0.0010602,3.1e-06,0.58939,0.114
