Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1737,10.3,-0.45,2.8918,0.20918,0.0006377,1.7e-06,0.17332,0.033
1738,10.95,-0.4,2.89,0.20917,0.0006384,1.9e-06,0.17028,0.039
1739,11.16,-0.42,2.8919,0.20916,0.0006385,1.9e-06,0.1665,0.03
1740,11.38,-0.38,2.8959,0.20916,0.0006383,1.7e-06,0.16041,0.027
1741,11.24,-0.47,2.8968,0.20916,0.0006383,1.6e-06,0.16429,0.032
1742,10.78,-0.44,2.8952,0.20917,0.0006371,1.6e-06,0.15839,0.035
1743,10.73,-0.37,2.8958,0.20917,0.0006366,1.3e-06,0.15787,0.03
1744,10.53,-0.36,2.8908,0.20917,0.0006356,1.1e-06,0.15046,0.025
1745,10.55,-0.39,2.893,0.20917,0.0006354,1.3e-06,0.14458,0.031
1746,10.63,-0.41,2.8906,0.20917,0.0006355,1.6e-06,0.13716,0.025
1747,10.65,-0.37,2.8894,0.20917,0.0006355,1.4e-06,0.13268,0.026
1748,10.51,-0.47,2.8957,0.20918,0.0006345,1.6e-06,0.13003,0.024
1749,10.73,-0.39,2.9004,0.20917,0.0006338,1.6e-06,0.12967,0.027
1750,10.66,-0.44,2.8979,0.20917,0.0006322,1.8e-06,0.13448,0.018
1751,10.3,-0.34,2.899,0.20918,0.0006304,1.8e-06,0.13234,0.024
1752,10.2,-0.33,2.9005,0.20918,0.0006284,1.6e-06,0.13251,0.021
1753,9.88,-0.35,2.8972,0.20919,0.0006271,1.7e-06,0.13239,0.023
1754,9.7,-0.44,2.8992,0.20919,0.0006253,1.6e-06,0.13801,0.018
1755,9.49,-0.46,2.8928,0.2092,0.0006233,1.4e-06,0.13639,0.023
1756,9.56,-0.41,2.8932,0.2092,0.0006209,1e-06,0.13691,0.02
1757,9.37,-0.45,2.8968,0.2092,0.0006188,1e-06,0.13522,0.021
1758,9.45,-0.42,2.8953,0.2092,0.0006168,1.1e-06,0.13498,0.019
1759,8.79,-0.4,2.893,0.20921,0.0006145,9e-07,0.13346,0.026
1760,8.99,-0.38,2.8914,0.20921,0.0006133,1.1e-06,0.12886,0.025
1761,8.11,-0.32,2.8881,0.20923,0.0006125,1.2e-06,0.12846,0.03
1762,8.93,-0.47,2.8875,0.20921,0.0006125,1.2e-06,0.1285,0.025
1763,9.29,-0.38,2.8919,0.2092,0.0006129,1e-06,0.12541,0.019
1764,9.29,-0.39,2.8937,0.2092,0.0006118,7e-07,0.12452,0.021
1765,8.99,-0.37,2.8994,0.20921,0.0006109,6e-07,0.12549,0.018
1766,8.85,-0.34,2.8984,0.20921,0.0006092,6e-07,0.12602,0.02
1767,8.58,-0.41,2.8979,0.20922,0.0006077,9e-07,0.12412,0.021
1768,8.65,-0.38,2.8989,0.20922,0.0006059,1e-06,0.12136,0.022
1769,8.8,-0.44,2.9002,0.20921,0.0006052,1.1e-06,0.12001,0.024
1770,8.64,-0.31,2.9056,0.20922,0.0006053,1.3e-06,0.12021,0.024
1771,8.92,-0.48,2.9106,0.20921,0.0006042,1.2e-06,0.11918,0.02
1772,8.91,-0.28,2.9087,0.20921,0.0006049,1.3e-06,0.11898,0.014
1773,8.87,-0.45,2.9087,0.20921,0.0006054,1.3e-06,0.11838,0.023
1774,8.58,-0.33,2.9127,0.20922,0.0006047,1.3e-06,0.11736,0.024
1775,9.01,-0.36,2.9114,0.20921,0.0006042,1.2e-06,0.11818,0.023
1776,8.99,-0.36,2.9119,0.20921,0.0006046,9e-07,0.1177,0.021
1777,8.97,-0.35,2.909,0.20921,0.0006037,9e-07,0.1196,0.022
1778,9.06,-0.42,2.905,0.20921,0.0006025,8e-07,0.12029,0.023
1779,8.84,-0.4,2.8997,0.20921,0.0006022,8e-07,0.11983,0.021
1780,8.01,-0.34,2.8956,0.20923,0.0006015,9e-07,0.12233,0.015
1781,8.55,-0.32,2.8957,0.20922,0.0005993,1e-06,0.12294,0.021
1782,7.66,-0.4,2.8986,0.20924,0.000597,1e-06,0.11921,0.019
1783,7.77,-0.36,2.8977,0.20924,0.0005944,1.2e-06,0.11876,0.021
1784,8.08,-0.31,2.899,0.20923,0.0005925,1e-06,0.11574,0.02
1785,7.33,-0.39,2.9016,0.20925,0.000591,9e-07,0.1154,0.024
1786,7.31,-0.33,2.9037,0.20925,0.0005896,9e-07,0.11593,0.021
1787,7.87,-0.49,2.9036,0.20924,0.0005892,1.1e-06,0.11841,0.024
1788,7.5,-0.37,2.9057,0.20924,0.0005887,1e-06,0.11806,0.024
1789,7.38,-0.34,2.9114,0.20925,0.0005888,9e-07,0.11849,0.026
1790,8.07,-0.37,2.9124,0.20923,0.0005894,1e-06,0.11463,0.024
1791,8.62,-0.3,2.9101,0.20922,0.0005894,1e-06,0.11575,0.015
1792,8.2,-0.32,2.913,0.20923,0.0005895,1.1e-06,0.11409,0.021
1793,8.12,-0.34,2.9126,0.20923,0.0005896,1e-06,0.10799,0.026
1794,8.19,-0.32,2.9075,0.20923,0.0005887,7e-07,0.10621,0.025
1795,8.01,-0.36,2.9058,0.20923,0.0005893,6e-07,0.10962,0.03
1796,8.25,-0.3,2.9077,0.20923,0.00059,8e-07,0.11586,0.026
1797,8.2,-0.42,2.9116,0.20923,0.0005919,8e-07,0.11428,0.016
1798,8.58,-0.35,2.9145,0.20922,0.0005917,7e-07,0.10996,0.023
1799,8.75,-0.39,2.912,0.20922,0.0005915,6e-07,0.10376,0.024
1800,8.21,-0.39,2.9122,0.20923,0.0005918,7e-07,0.10447,0.016
1801,8.12,-0.29,2.9127,0.20923,0.0005906,1e-06,0.10505,0.021
1802,8.22,-0.27,2.9127,0.20923,0.0005898,1.2e-06,0.10779,0.023
1803,7.57,-0.33,2.9138,0.20924,0.0005886,1.1e-06,0.10962,0.021
1804,7.57,-0.41,2.9148,0.20924,0.0005872,1.2e-06,0.10538,0.019
1805,7.81,-0.3,2.9136,0.20924,0.0005859,1.2e-06,0.10987,0.022
1806,7.71,-0.41,2.9133,0.20924,0.0005852,1.3e-06,0.10972,0.017
1807,7.55,-0.4,2.913,0.20924,0.000584,1e-06,0.10748,0.02
1808,7.38,-0.45,2.9122,0.20925,0.0005821,7e-07,0.10677,0.019
1809,6.99,-0.35,2.9135,0.20926,0.0005807,1e-06,0.10849,0.015
1810,6.91,-0.42,2.9142,0.20926,0.0005791,9e-07,0.10387,0.015
1811,6.78,-0.39,2.912,0.20926,0.0005777,6e-07,0.10133,0.016
1812,6.94,-0.5,2.912,0.20926,0.0005765,8e-07,0.09996,0.015
1813,6.92,-0.46,2.9123,0.20926,0.0005751,8e-07,0.10003,0.015
1814,6.76,-0.45,2.9139,0.20926,0.000573,8e-07,0.10329,0.012
1815,6.16,-0.45,2.9182,0.20927,0.0005713,9e-07,0.10405,0.009
1816,6.61,-0.4,2.9141,0.20926,0.0005695,1.3e-06,0.10714,0.017
1817,5.6,-0.35,2.9134,0.20928,0.0005669,1.6e-06,0.10251,0.017
1818,5.63,-0.38,2.9132,0.20928,0.000566,1.7e-06,0.10191,0.014
1819,6.2,-0.36,2.9107,0.20927,0.0005661,1.6e-06,0.10267,0.016
1820,5.95,-0.32,2.9113,0.20928,0.0005665,1.2e-06,0.10479,0.015
1821,6.59,-0.4,2.9121,0.20927,0.0005672,9e-07,0.10001,0.011
1822,6.78,-0.34,2.9099,0.20926,0.0005672,8e-07,0.097614,0.011
1823,6.09,-0.34,2.908,0.20927,0.0005672,1e-06,0.097706,0.012
1824,6.38,-0.5,2.9032,0.20927,0.0005667,1.2e-06,0.099985,0.011
1825,6.38,-0.27,2.9,0.20927,0.0005654,1.2e-06,0.10188,0.012
1826,6.6,-0.37,2.9048,0.20927,0.0005651,1.3e-06,0.10136,0.014
1827,6.23,-0.32,2.9064,0.20927,0.000565,1.3e-06,0.098459,0.015
1828,6.36,-0.4,2.9079,0.20927,0.000564,1.5e-06,0.095752,0.013
1829,5.89,-0.35,2.9123,0.20928,0.0005645,1.3e-06,0.09616,0.015
1830,6.93,-0.39,2.9124,0.20926,0.000566,1.3e-06,0.09514,0.016
1831,6.78,-0.42,2.9127,0.20926,0.000567,1.3e-06,0.094249,0.017
1832,6.83,-0.42,2.912,0.20926,0.0005683,1.5e-06,0.094408,0.013
1833,7.21,-0.32,2.9146,0.20925,0.0005695,1.4e-06,0.089366,0.016
1834,6.96,-0.33,2.9193,0.20926,0.0005707,1.2e-06,0.085059,0.014
1835,7.38,-0.38,2.9183,0.20925,0.000571,1.1e-06,0.083077,0.013
1836,7.37,-0.32,2.9143,0.20925,0.0005701,1.3e-06,0.081868,0.015
1837,6.84,-0.44,2.9141,0.20926,0.0005693,1.4e-06,0.084972,0.01
1838,6.58,-0.34,2.9123,0.20927,0.0005684,1.1e-06,0.087733,0.011
1839,6.41,-0.38,2.9086,0.20927,0.0005673,1.3e-06,0.091253,0.012
1840,6.22,-0.37,2.9094,0.20927,0.000566,1.4e-06,0.08825,0.012
1841,6.8,-0.45,2.9101,0.20926,0.0005659,1.7e-06,0.090524,0.007
1842,6.36,-0.39,2.9102,0.20927,0.0005648,1.6e-06,0.08995,0.009
1843,6.27,-0.43,2.909,0.20927,0.0005637,1.4e-06,0.087612,0.009
1844,5.55,-0.31,2.9083,0.20929,0.0005618,1.3e-06,0.088775,0.008
1845,5.93,-0.42,2.9111,0.20928,0.0005601,1e-06,0.089278,0.009
1846,5.53,-0.34,2.9119,0.20929,0.0005592,1.1e-06,0.088539,0.01
1847,5.31,-0.33,2.9079,0.20929,0.0005582,1.3e-06,0.08626,0.009
1848,5.13,-0.34,2.9084,0.20929,0.0005581,1.5e-06,0.085851,0.009
1849,5.79,-0.38,2.9107,0.20928,0.0005585,1.5e-06,0.087143,0.008
1850,5.61,-0.42,2.9067,0.20929,0.0005583,1.7e-06,0.088155,0.009
1851,5.62,-0.36,2.9055,0.20929,0.0005579,1.7e-06,0.089113,0.009
1852,5.94,-0.36,2.9084,0.20928,0.0005571,1.7e-06,0.088913,0.01
1853,5.38,-0.31,2.9087,0.20929,0.0005573,1.4e-06,0.084184,0.009
1854,6.01,-0.43,2.9026,0.20928,0.0005572,1.3e-06,0.08373,0.009
1855,6,-0.37,2.9005,0.20928,0.0005571,1.1e-06,0.08445,0.009
1856,5.77,-0.4,2.9002,0.20928,0.0005569,1e-06,0.084371,0.008
1857,6.14,-0.42,2.8999,0.20928,0.0005564,1e-06,0.083507,0.009
1858,5.67,-0.49,2.8959,0.20928,0.0005563,6e-07,0.083074,0.009
1859,5.78,-0.42,2.8912,0.20928,0.0005562,8e-07,0.084211,0.009
1860,5.71,-0.39,2.893,0.20928,0.0005571,9e-07,0.083889,0.009
1861,6.36,-0.39,2.8957,0.20927,0.0005568,1.1e-06,0.083264,0.009
1862,5.71,-0.42,2.893,0.20928,0.0005575,1e-06,0.083268,0.015
1863,5.89,-0.38,2.894,0.20928,0.0005583,1.1e-06,0.083934,0.01
1864,6.06,-0.41,2.9,0.20928,0.0005597,1.3e-06,0.083927,0.013
1865,6.13,-0.41,2.9006,0.20927,0.0005614,1.3e-06,0.084463,0.011
1866,6.51,-0.41,2.9003,0.20927,0.0005628,1.2e-06,0.084221,0.011
1867,6.55,-0.42,2.9005,0.20927,0.0005639,1.1e-06,0.082791,0.011
1868,7.09,-0.3,2.9027,0.20926,0.0005649,1e-06,0.082533,0.011
1869,7.02,-0.43,2.908,0.20926,0.0005657,7e-07,0.08287,0.011
1870,6.61,-0.39,2.912,0.20927,0.0005649,6e-07,0.082207,0.011
1871,6.71,-0.27,2.9117,0.20926,0.0005641,6e-07,0.083463,0.006
1872,6.16,-0.39,2.9103,0.20927,0.0005628,9e-07,0.084461,0.01
1873,5.94,-0.38,2.909,0.20928,0.0005618,1.2e-06,0.082863,0.01
1874,6.16,-0.26,2.9073,0.20927,0.000561,1.3e-06,0.082202,0.009
1875,6.32,-0.37,2.9102,0.20927,0.0005608,1.4e-06,0.080436,0.011
1876,6.29,-0.3,2.9118,0.20927,0.0005612,1.7e-06,0.080948,0.011
1877,6.08,-0.26,2.9148,0.20928,0.0005611,1.7e-06,0.081052,0.012
1878,5.83,-0.33,2.9145,0.20928,0.0005611,1.5e-06,0.080779,0.011
1879,5.8,-0.4,2.9098,0.20928,0.0005611,1.3e-06,0.080677,0.009
1880,6.09,-0.44,2.9077,0.20928,0.0005609,1.4e-06,0.08015,0.009
1881,6.39,-0.44,2.9074,0.20927,0.0005597,1.4e-06,0.07951,0.01
1882,5.55,-0.37,2.9117,0.20929,0.0005591,1.1e-06,0.078389,0.012
1883,5.79,-0.39,2.9142,0.20928,0.0005584,7e-07,0.076002,0.008
1884,5.86,-0.4,2.9162,0.20928,0.0005583,7e-07,0.077279,0.011
1885,5.91,-0.4,2.9117,0.20928,0.0005581,8e-07,0.078046,0.009
1886,6.22,-0.39,2.9116,0.20927,0.000558,1e-06,0.079691,0.009
1887,5.94,-0.45,2.9133,0.20928,0.0005581,8e-07,0.080053,0.009
1888,6.21,-0.34,2.9155,0.20927,0.0005571,7e-07,0.077567,0.012
1889,5.76,-0.4,2.9182,0.20928,0.0005571,8e-07,0.078367,0.012
1890,5.83,-0.33,2.9167,0.20928,0.000557,9e-07,0.077486,0.015
1891,5.57,-0.46,2.9162,0.20929,0.0005572,7e-07,0.07756,0.01
1892,6.21,-0.43,2.9123,0.20927,0.0005575,7e-07,0.076964,0.011
1893,6.27,-0.46,2.9063,0.20927,0.0005579,7e-07,0.076461,0.011
1894,6.16,-0.36,2.9029,0.20927,0.0005584,6e-07,0.074466,0.011
1895,5.73,-0.46,2.903,0.20928,0.0005582,6e-07,0.074312,0.009
1896,5.67,-0.27,2.9022,0.20928,0.0005582,6e-07,0.073051,0.009
1897,6.56,-0.34,2.8989,0.20927,0.0005582,6e-07,0.072465,0.01
1898,6.35,-0.32,2.8961,0.20927,0.0005581,9e-07,0.072891,0.011
1899,5.46,-0.48,2.8988,0.20929,0.0005591,9e-07,0.074705,0.01
1900,6.21,-0.43,2.8979,0.20927,0.0005594,1.1e-06,0.076382,0.01
1901,5.93,-0.35,2.8965,0.20928,0.0005601,1.1e-06,0.075854,0.01
1902,6,-0.35,2.8991,0.20928,0.0005601,1.1e-06,0.074856,0.009
1903,6.38,-0.4,2.9033,0.20927,0.0005599,1e-06,0.073645,0.008
1904,6.37,-0.35,2.906,0.20927,0.0005596,9e-07,0.07147,0.007
1905,6.43,-0.35,2.9066,0.20927,0.000559,6e-07,0.072203,0.009
1906,6.24,-0.44,2.9051,0.20927,0.0005575,6e-07,0.068705,0.01
1907,5.82,-0.41,2.905,0.20928,0.0005562,4e-07,0.067953,0.008
1908,5.21,-0.38,2.9058,0.20929,0.0005546,3e-07,0.069769,0.009
1909,5.56,-0.31,2.9044,0.20929,0.0005525,2e-07,0.070888,0.008
1910,5.59,-0.44,2.9054,0.20929,0.0005504,4e-07,0.072715,0.007
1911,5.07,-0.37,2.9077,0.2093,0.0005485,6e-07,0.074298,0.009
1912,4.99,-0.37,2.9054,0.2093,0.0005461,8e-07,0.072517,0.01
1913,5.18,-0.38,2.9046,0.2093,0.0005448,9e-07,0.072868,0.009
1914,4.77,-0.4,2.9033,0.2093,0.0005443,1e-06,0.074368,0.01
1915,5,-0.46,2.9038,0.2093,0.0005447,9e-07,0.07213,0.012
1916,5.33,-0.41,2.9083,0.20929,0.0005454,8e-07,0.073644,0.012
1917,5.66,-0.4,2.91,0.20929,0.0005462,8e-07,0.072441,0.014
1918,5.46,-0.37,2.9106,0.20929,0.0005471,5e-07,0.072803,0.013
1919,5.5,-0.39,2.9098,0.20929,0.0005483,4e-07,0.07253,0.009
1920,5.38,-0.55,2.9088,0.20929,0.000549,3e-07,0.07476,0.017
1921,5.79,-0.38,2.9045,0.20928,0.0005501,3e-07,0.074858,0.016
1922,6.21,-0.37,2.9041,0.20928,0.0005507,-0,0.076454,0.01
1923,6.07,-0.38,2.9004,0.20928,0.000552,0,0.077286,0.011
1924,5.59,-0.36,2.9033,0.20929,0.0005523,3e-07,0.075466,0.009
1925,6.12,-0.34,2.9042,0.20928,0.0005533,3e-07,0.0725,0.011
1926,5.88,-0.4,2.9043,0.20928,0.0005532,3e-07,0.071398,0.012
1927,6.09,-0.4,2.9011,0.20928,0.0005532,6e-07,0.077267,0.011
1928,6.3,-0.35,2.8997,0.20927,0.0005538,4e-07,0.080395,0.01
1929,6.13,-0.49,2.9052,0.20928,0.0005548,5e-07,0.080651,0.01
1930,6.2,-0.32,2.9095,0.20928,0.0005552,4e-07,0.0808,0.009
1931,5.98,-0.51,2.9139,0.20928,0.0005551,7e-07,0.077746,0.009
1932,5.58,-0.37,2.9189,0.20929,0.0005551,9e-07,0.074833,0.009
1933,6.46,-0.43,2.926,0.20927,0.0005544,1e-06,0.073769,0.009
1934,5.62,-0.39,2.9253,0.20929,0.0005546,8e-07,0.073315,0.01
1935,5.49,-0.49,2.9253,0.20929,0.0005551,6e-07,0.075301,0.01
1936,6.16,-0.45,2.9239,0.20928,0.0005545,4e-07,0.07504,0.009
1937,5.88,-0.31,2.9264,0.20928,0.0005543,4e-07,0.075439,0.009
1938,5.86,-0.41,2.9288,0.20928,0.0005541,5e-07,0.075301,0.009
1939,5.92,-0.35,2.9258,0.20928,0.0005543,8e-07,0.076069,0.009
1940,5.61,-0.47,2.9244,0.20929,0.0005546,1.1e-06,0.076153,0.009
1941,5.85,-0.31,2.9259,0.20928,0.0005552,1.2e-06,0.074999,0.011
1942,6.07,-0.37,2.9244,0.20928,0.0005553,9e-07,0.074812,0.01
1943,5.83,-0.42,2.9215,0.20928,0.0005555,9e-07,0.071966,0.009
1944,5.56,-0.53,2.9244,0.20929,0.0005563,1e-06,0.071175,0.01
1945,5.77,-0.35,2.9255,0.20928,0.0005556,1.2e-06,0.071461,0.009
1946,5.9,-0.43,2.9255,0.20928,0.0005552,1.3e-06,0.07218,0.01
1947,6.05,-0.31,2.9258,0.20928,0.0005545,1.5e-06,0.068575,0.008
1948,6.03,-0.39,2.9211,0.20928,0.0005543,1.5e-06,0.068579,0.008
1949,5.67,-0.51,2.9226,0.20929,0.0005534,1.5e-06,0.068212,0.008
1950,5.72,-0.43,2.9226,0.20928,0.0005527,1.5e-06,0.068673,0.009
1951,5.46,-0.38,2.9207,0.20929,0.000551,1.6e-06,0.068381,0.009
1952,5.11,-0.35,2.9213,0.2093,0.0005493,1.4e-06,0.066487,0.01
1953,4.8,-0.31,2.9228,0.2093,0.0005479,1.2e-06,0.065733,0.008
1954,4.94,-0.33,2.9173,0.2093,0.0005467,9e-07,0.065421,0.009
1955,4.94,-0.42,2.9142,0.2093,0.0005463,1e-06,0.066765,0.009
1956,4.63,-0.33,2.914,0.20931,0.0005453,8e-07,0.068831,0.008
1957,5.23,-0.37,2.912,0.2093,0.0005453,9e-07,0.069542,0.01
1958,4.97,-0.37,2.9159,0.2093,0.0005453,7e-07,0.070227,0.011
1959,5.19,-0.34,2.9102,0.2093,0.0005462,7e-07,0.070259,0.012
1960,5.43,-0.39,2.9113,0.20929,0.0005461,8e-07,0.070111,0.011
1961,5.41,-0.48,2.9097,0.20929,0.0005467,8e-07,0.069043,0.01
1962,5.84,-0.37,2.9058,0.20928,0.0005477,7e-07,0.068723,0.01
1963,6.13,-0.4,2.9043,0.20928,0.0005481,1.1e-06,0.068013,0.01
1964,6.02,-0.4,2.9052,0.20928,0.0005494,1.6e-06,0.066278,0.011
1965,6.25,-0.29,2.9039,0.20927,0.0005503,1.6e-06,0.066811,0.009
1966,5.83,-0.39,2.9039,0.20928,0.0005503,1.6e-06,0.068039,0.009
1967,5.64,-0.35,2.9053,0.20929,0.0005502,1.5e-06,0.068988,0.009
1968,5.79,-0.38,2.9026,0.20928,0.0005505,1.3e-06,0.068209,0.012
1969,5.84,-0.41,2.9083,0.20928,0.0005516,1.2e-06,0.068447,0.01
1970,5.77,-0.31,2.9068,0.20928,0.0005523,1.3e-06,0.066794,0.01
1971,5.69,-0.37,2.903,0.20928,0.0005532,1.2e-06,0.065281,0.012
1972,5.81,-0.34,2.9048,0.20928,0.0005542,9e-07,0.064109,0.01
1973,6.66,-0.3,2.9054,0.20927,0.0005541,1.1e-06,0.062564,0.009
1974,6.39,-0.51,2.908,0.20927,0.0005538,1.2e-06,0.06086,0.007
1975,6.5,-0.33,2.9101,0.20927,0.0005518,1.3e-06,0.06127,0.008
1976,5.88,-0.41,2.9088,0.20928,0.0005495,1.5e-06,0.063367,0.007
1977,5.4,-0.42,2.9099,0.20929,0.000547,1.7e-06,0.064323,0.008
1978,4.55,-0.4,2.9122,0.20931,0.0005442,1.7e-06,0.064065,0.008
1979,4.79,-0.47,2.9063,0.2093,0.0005423,1.8e-06,0.064498,0.01
1980,4.62,-0.4,2.9009,0.20931,0.0005406,2.1e-06,0.066319,0.011
1981,4.9,-0.33,2.9025,0.2093,0.0005398,2.2e-06,0.065977,0.013
1982,4.78,-0.39,2.8989,0.2093,0.0005393,2e-06,0.065876,0.01
1983,5.07,-0.48,2.8951,0.2093,0.0005392,2.1e-06,0.066046,0.009
1984,4.51,-0.49,2.8914,0.20931,0.0005392,2.2e-06,0.067757,0.008
1985,4.87,-0.46,2.8874,0.2093,0.0005397,2.1e-06,0.068361,0.009
1986,5.05,-0.44,2.8832,0.2093,0.000541,1.9e-06,0.068158,0.01
1987,5.25,-0.34,2.8817,0.20929,0.0005415,1.6e-06,0.06956,0.007
1988,5.46,-0.46,2.8795,0.20929,0.0005413,1.4e-06,0.068558,0.006
1989,5.26,-0.37,2.877,0.20929,0.0005405,1.6e-06,0.067531,0.007
1990,5.53,-0.39,2.8813,0.20929,0.0005399,1.5e-06,0.067271,0.008
1991,4.76,-0.38,2.882,0.2093,0.0005402,1.7e-06,0.066765,0.007
1992,5.02,-0.48,2.8852,0.2093,0.0005403,1.8e-06,0.067719,0.007
1993,5.36,-0.34,2.8903,0.20929,0.0005414,1.5e-06,0.068532,0.007
1994,5.59,-0.38,2.8907,0.20929,0.0005434,1.7e-06,0.068185,0.008
1995,5.6,-0.39,2.8962,0.20929,0.000546,1.8e-06,0.069083,0.007
1996,5.85,-0.39,2.901,0.20928,0.0005487,1.1e-06,0.06869,0.006
1997,6.69,-0.35,2.8963,0.20927,0.0005517,1.2e-06,0.069793,0.006
1998,6.62,-0.45,2.8948,0.20927,0.0005538,1.4e-06,0.069348,0.006
1999,6.39,-0.3,2.9001,0.20927,0.0005557,1.3e-06,0.068527,0.006
2000,6.76,-0.41,2.9007,0.20926,0.0005563,1.3e-06,0.067568,0.006
2001,6.44,-0.36,2.9015,0.20927,0.0005564,1.3e-06,0.068654,0.008
2002,6.12,-0.37,2.9005,0.20928,0.0005563,1.1e-06,0.070672,0.007
2003,6.2,-0.4,2.8979,0.20927,0.000556,1.1e-06,0.070499,0.006
2004,5.82,-0.42,2.9004,0.20928,0.0005551,1.1e-06,0.069266,0.007
2005,5.76,-0.34,2.8992,0.20928,0.0005553,1.2e-06,0.070567,0.008
2006,6.2,-0.4,2.8974,0.20927,0.0005554,1.3e-06,0.070405,0.007
2007,5.91,-0.28,2.9029,0.20928,0.0005546,1.3e-06,0.068416,0.006
2008,5.68,-0.5,2.9088,0.20928,0.0005541,1.2e-06,0.065395,0.007
2009,6.02,-0.32,2.9068,0.20928,0.0005533,1e-06,0.066505,0.009
2010,5.76,-0.49,2.9048,0.20928,0.0005532,9e-07,0.06707,0.008
2011,6.01,-0.36,2.9044,0.20928,0.0005534,1e-06,0.067835,0.008
2012,5.86,-0.48,2.9048,0.20928,0.0005531,9e-07,0.065775,0.009
2013,6.41,-0.44,2.9013,0.20927,0.0005542,5e-07,0.067099,0.007
2014,6.26,-0.38,2.8988,0.20927,0.0005542,2e-07,0.067475,0.008
2015,5.98,-0.39,2.8988,0.20928,0.0005537,1e-07,0.066181,0.006
2016,6,-0.44,2.8977,0.20928,0.0005515,5e-07,0.065801,0.006
2017,5.4,-0.43,2.8997,0.20929,0.0005487,7e-07,0.064009,0.005
2018,5.4,-0.31,2.8993,0.20929,0.0005458,7e-07,0.063484,0.006
2019,4.9,-0.43,2.9012,0.2093,0.000543,7e-07,0.065678,0.008
2020,4.58,-0.52,2.9051,0.20931,0.0005405,1.1e-06,0.06721,0.006
2021,4.9,-0.33,2.9111,0.2093,0.0005385,1e-06,0.065874,0.007
2022,4.86,-0.3,2.9153,0.2093,0.0005381,8e-07,0.066224,0.008
2023,4.68,-0.46,2.9203,0.20931,0.000538,9e-07,0.066997,0.007
2024,5.01,-0.41,2.9226,0.2093,0.0005386,9e-07,0.066362,0.006
2025,4.87,-0.41,2.9216,0.2093,0.0005395,9e-07,0.067157,0.006
2026,5.32,-0.41,2.9199,0.2093,0.0005385,5e-07,0.06518,0.006
2027,4.9,-0.45,2.9149,0.2093,0.0005382,5e-07,0.064274,0.007
2028,5.13,-0.35,2.9156,0.2093,0.0005391,8e-07,0.064028,0.006
2029,5.51,-0.49,2.9177,0.20929,0.0005395,1.3e-06,0.06502,0.008
2030,5.74,-0.4,2.9168,0.20929,0.0005402,1.4e-06,0.065368,0.007
2031,5.12,-0.45,2.9126,0.2093,0.0005417,1.4e-06,0.066178,0.006
2032,6.02,-0.48,2.9089,0.20928,0.0005432,1.5e-06,0.066665,0.006
2033,6.07,-0.34,2.9096,0.20928,0.0005439,1.1e-06,0.067904,0.006
2034,5.26,-0.33,2.9098,0.20929,0.0005442,8e-07,0.067078,0.006
2035,5.42,-0.46,2.9122,0.20929,0.0005441,5e-07,0.066159,0.006
2036,5.89,-0.42,2.9221,0.20928,0.0005442,3e-07,0.065877,0.007
2037,5.6,-0.34,2.9252,0.20929,0.0005448,2e-07,0.066965,0.008
2038,5.34,-0.45,2.9218,0.20929,0.0005462,5e-07,0.067364,0.008
2039,5.84,-0.48,2.9191,0.20928,0.0005471,8e-07,0.068449,0.007
2040,5.8,-0.43,2.9174,0.20928,0.0005473,7e-07,0.068871,0.007
2041,5.77,-0.46,2.9132,0.20928,0.0005472,4e-07,0.068919,0.005
2042,6.03,-0.49,2.9098,0.20928,0.0005468,3e-07,0.06938,0.006
2043,5.78,-0.33,2.9058,0.20928,0.0005461,1e-07,0.069748,0.009
2044,5.84,-0.37,2.9021,0.20928,0.000546,3e-07,0.069605,0.009
2045,5.57,-0.38,2.9018,0.20929,0.0005453,5e-07,0.070081,0.008
2046,5.36,-0.45,2.8963,0.20929,0.0005454,3e-07,0.069147,0.008
2047,5.26,-0.41,2.8965,0.20929,0.0005451,4e-07,0.069837,0.01
2048,5.44,-0.37,2.8965,0.20929,0.0005455,8e-07,0.068779,0.012
2049,5.45,-0.43,2.8981,0.20929,0.0005464,9e-07,0.068912,0.011
2050,5.21,-0.34,2.8966,0.20929,0.0005473,1.2e-06,0.068703,0.009
2051,6.33,-0.38,2.8984,0.20927,0.0005483,1.2e-06,0.069125,0.009
2052,6.36,-0.4,2.9026,0.20927,0.0005492,8e-07,0.068952,0.009
2053,6.03,-0.38,2.9023,0.20928,0.0005491,8e-07,0.068849,0.008
2054,5.85,-0.39,2.9026,0.20928,0.000549,1.1e-06,0.069126,0.01
2055,5.68,-0.31,2.8994,0.20929,0.0005486,1.2e-06,0.069176,0.008
2056,5.68,-0.48,2.8963,0.20929,0.0005472,1.2e-06,0.067645,0.01
2057,5.31,-0.43,2.8956,0.20929,0.0005457,1e-06,0.065251,0.008
2058,5.14,-0.39,2.8978,0.2093,0.000544,1.5e-06,0.063044,0.007
2059,5.14,-0.35,2.896,0.2093,0.0005421,1.6e-06,0.062507,0.007
2060,5.11,-0.4,2.8943,0.2093,0.0005404,1.4e-06,0.063841,0.007
