Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
488,1.4,-0.17,3.2049,0.20932,0.0004721,8.2e-06,0.11701,-0.001
489,0.97,-0.11,3.2048,0.20933,0.000472,8e-06,0.1184,-0.001
490,1.01,-0.11,3.2093,0.20933,0.0004713,7.8e-06,0.11963,-0
491,1.3,-0.18,3.2079,0.20932,0.0004703,7.7e-06,0.11904,-0.001
492,0.85,-0.16,3.2063,0.20933,0.00047,7.5e-06,0.11708,-0.001
493,1.28,-0.04,3.2079,0.20932,0.0004706,7.5e-06,0.11705,-0.001
494,1.27,-0.1,3.2064,0.20932,0.0004705,7.6e-06,0.11625,-0.002
495,1.03,-0.2,3.2098,0.20933,0.0004708,7.4e-06,0.11555,-0.001
496,1.51,-0.11,3.212,0.20932,0.0004706,7e-06,0.11705,-0.001
497,1.25,-0.14,3.208,0.20932,0.0004693,6.7e-06,0.11487,-0.001
498,0.97,-0.04,3.2027,0.20933,0.0004679,6.7e-06,0.11918,-0.001
499,0.99,-0.16,3.205,0.20933,0.0004671,6.9e-06,0.12074,-0.001
500,1.15,-0.04,3.2055,0.20933,0.0004681,6.8e-06,0.12028,-0.001
501,0.87,-0.03,3.203,0.20933,0.0004682,6.7e-06,0.11872,-0.001
502,1.13,-0.18,3.2025,0.20933,0.0004681,6.3e-06,0.1187,-0.001
503,1.22,-0.11,3.1994,0.20932,0.000468,6.3e-06,0.1198,-0.001
504,1.05,-0.15,3.1975,0.20933,0.0004672,6.6e-06,0.11886,-0.001
505,1.24,-0.09,3.1945,0.20932,0.0004679,6.5e-06,0.11464,-0.002
506,1.11,-0.06,3.1935,0.20933,0.0004686,6.4e-06,0.11081,-0.001
507,1.49,-0.11,3.192,0.20932,0.0004681,6.3e-06,0.10998,-0.002
508,0.83,-0.13,3.1948,0.20933,0.0004681,6.4e-06,0.11378,-0.002
509,1.27,-0.12,3.1933,0.20932,0.0004674,6.2e-06,0.10956,-0.001
510,1.28,-0.2,3.1895,0.20932,0.0004672,6.1e-06,0.10911,-0.001
511,0.24,-0.13,3.1886,0.20934,0.0004674,6.4e-06,0.11338,-0.002
512,0.53,-0.06,3.1902,0.20934,0.0004673,6.3e-06,0.11577,-0.001
513,0.84,-0.09,3.1908,0.20933,0.0004673,5.9e-06,0.11239,-0.002
514,1.06,-0.15,3.1941,0.20933,0.0004672,6e-06,0.11264,-0.002
515,1.48,-0.1,3.1978,0.20932,0.000467,6e-06,0.1157,-0.001
516,0.86,-0.08,3.1992,0.20933,0.0004671,6.2e-06,0.11781,-0.001
517,0.59,-0.1,3.201,0.20934,0.0004666,6.4e-06,0.11651,-0.001
518,1.16,-0.14,3.2031,0.20933,0.000466,6.2e-06,0.11784,-0.002
519,1.02,0.03,3.2017,0.20933,0.0004653,6.1e-06,0.11607,-0.001
520,1.33,0.03,3.2007,0.20932,0.0004647,6.1e-06,0.11413,-0.001
521,0.53,0.03,3.204,0.20934,0.0004639,6.1e-06,0.11378,-0.001
522,0.9,-0.13,3.203,0.20933,0.0004631,6e-06,0.11354,-0.001
523,1.04,-0.18,3.2056,0.20933,0.0004631,5.9e-06,0.11609,-0.001
524,0.57,-0.1,3.1998,0.20934,0.0004634,5.9e-06,0.11654,-0.002
525,1.17,-0.17,3.1983,0.20933,0.0004631,5.6e-06,0.1154,-0.001
526,0.6,-0.09,3.1944,0.20934,0.0004623,5.7e-06,0.11638,-0.001
527,0.74,-0.11,3.1922,0.20933,0.0004625,6e-06,0.11378,-0.001
528,0.56,-0.16,3.1924,0.20934,0.0004615,6.1e-06,0.11271,-0
529,0.42,-0.12,3.193,0.20934,0.0004612,6.2e-06,0.11158,-0.002
530,0.37,-0.11,3.194,0.20934,0.0004622,6e-06,0.11119,-0.001
531,0.68,-0.14,3.196,0.20934,0.0004615,5.6e-06,0.11153,-0.001
532,0.2,-0.2,3.1983,0.20934,0.0004615,5.5e-06,0.11339,-0.001
533,0.67,-0.08,3.1988,0.20934,0.000462,5.4e-06,0.11223,-0.002
534,0.67,-0.09,3.2011,0.20934,0.0004633,5.5e-06,0.11059,-0.001
535,0.57,-0.18,3.2007,0.20934,0.0004641,6e-06,0.11302,-0.001
536,0.66,-0.21,3.2014,0.20934,0.000465,6.4e-06,0.11416,-0.002
537,1.29,-0.13,3.2078,0.20932,0.0004645,6.5e-06,0.11388,-0.001
538,0.99,-0.16,3.2055,0.20933,0.0004643,6.4e-06,0.11199,-0.002
539,0.16,-0.18,3.2026,0.20934,0.0004642,6.4e-06,0.11163,-0.001
540,0.85,-0.07,3.2048,0.20933,0.0004642,6.2e-06,0.10896,-0.001
541,0.89,-0.08,3.2031,0.20933,0.0004634,6.1e-06,0.1048,-0.002
542,0.33,-0.19,3.2009,0.20934,0.0004628,6.1e-06,0.10163,-0.002
543,0.78,-0.1,3.1971,0.20933,0.0004628,6.2e-06,0.10667,-0.001
544,0.8,-0.12,3.1964,0.20933,0.0004626,6e-06,0.10884,-0.001
545,0.49,-0.09,3.197,0.20934,0.0004638,5.9e-06,0.11126,-0.001
546,0.96,-0.22,3.2003,0.20933,0.0004648,5.7e-06,0.11255,-0.001
547,1.24,-0.07,3.1986,0.20933,0.0004654,5.6e-06,0.1156,-0.001
548,0.66,-0.13,3.1963,0.20934,0.000466,5.9e-06,0.11677,-0.001
549,1.02,-0.17,3.1977,0.20933,0.0004666,5.8e-06,0.12042,-0.001
550,0.98,-0.03,3.1976,0.20933,0.000467,5.7e-06,0.12415,-0.001
551,1.53,-0.06,3.1948,0.20932,0.0004682,5.8e-06,0.12051,-0.001
552,1.41,-0.12,3.1964,0.20932,0.0004682,5.8e-06,0.11147,-0.001
553,1.01,-0.09,3.1988,0.20933,0.0004682,6e-06,0.1072,-0.001
554,0.87,-0.19,3.1978,0.20933,0.0004683,6e-06,0.10816,-0
555,0.38,-0.15,3.1965,0.20934,0.0004679,5.8e-06,0.10501,-0
556,0.76,-0.04,3.1968,0.20933,0.0004671,5.5e-06,0.10573,-0.001
557,0.91,-0.1,3.1956,0.20933,0.0004666,5.2e-06,0.10871,-0
558,0.58,-0.17,3.2019,0.20934,0.0004657,5.1e-06,0.10854,0
559,0.51,-0.01,3.2043,0.20934,0.0004652,5.1e-06,0.1104,-0
560,1.38,-0.16,3.2058,0.20932,0.0004653,5e-06,0.10947,-0
561,0.65,-0.16,3.209,0.20934,0.0004662,5.1e-06,0.10711,0
562,1.01,-0.25,3.2081,0.20933,0.0004667,5.2e-06,0.10725,-0.001
563,0.02,-0.17,3.2137,0.20935,0.0004677,5.3e-06,0.10583,0.001
564,0.7,-0.08,3.2192,0.20933,0.0004689,5.2e-06,0.11192,-0
565,0.84,-0.09,3.2238,0.20933,0.0004688,5.5e-06,0.11474,-0
566,1.56,0.01,3.2224,0.20932,0.0004695,5.6e-06,0.10987,-0.001
567,1.51,-0.09,3.2249,0.20932,0.0004701,5.9e-06,0.11377,-0.001
568,1.25,-0.11,3.2241,0.20933,0.00047,5.9e-06,0.11495,-0.001
569,1.54,-0.03,3.2258,0.20932,0.0004699,5.8e-06,0.1148,-0.001
570,1.32,-0.14,3.221,0.20932,0.0004698,5.7e-06,0.11442,-0.001
571,1.59,-0.07,3.2213,0.20932,0.0004699,5.8e-06,0.11069,-0.001
572,1.5,-0.09,3.2256,0.20932,0.0004695,5.8e-06,0.10899,0
573,1.57,-0.1,3.2205,0.20932,0.0004696,6e-06,0.10774,0.001
574,1.24,-0.03,3.2216,0.20933,0.0004704,6.1e-06,0.10342,0
575,1.14,-0.06,3.2181,0.20933,0.000471,6.2e-06,0.10232,-0
576,1.16,-0.09,3.2198,0.20933,0.0004718,6.2e-06,0.10061,0.001
577,1.36,-0.04,3.2181,0.20932,0.0004719,6e-06,0.10172,0.001
578,1.25,-0.13,3.215,0.20932,0.0004716,5.9e-06,0.10023,0.001
579,1.21,-0.18,3.2136,0.20933,0.0004704,5.8e-06,0.10135,0.001
580,1.37,-0.04,3.216,0.20932,0.0004687,5.4e-06,0.10298,0.001
581,1.5,-0.01,3.2173,0.20932,0.0004671,4.9e-06,0.10827,0
582,0.6,-0.08,3.2124,0.20934,0.0004659,4.8e-06,0.10929,0
583,0.97,-0.03,3.2094,0.20933,0.0004649,4.5e-06,0.10981,0.001
584,1.08,-0.1,3.2057,0.20933,0.0004637,4.2e-06,0.11049,0.001
585,0.82,-0.1,3.2094,0.20933,0.0004622,4.4e-06,0.10788,-0
586,0.43,-0.11,3.2085,0.20934,0.000461,4.4e-06,0.10877,-0
587,1.02,-0.04,3.2081,0.20933,0.0004596,4.2e-06,0.10812,0.002
588,0.79,-0.2,3.2114,0.20934,0.0004587,3.9e-06,0.11133,-0
589,-0.31,-0.13,3.2149,0.20936,0.0004577,3.8e-06,0.11219,0
590,0.22,-0.11,3.2168,0.20935,0.0004572,3.7e-06,0.11173,0
591,0.51,-0.01,3.2158,0.20934,0.0004572,3.6e-06,0.10942,-0
592,0.83,-0.13,3.2191,0.20934,0.0004582,3.5e-06,0.10831,0.001
593,0.26,0.01,3.2229,0.20935,0.0004591,3.7e-06,0.11092,-0
594,0.8,-0.08,3.2262,0.20934,0.0004595,3.7e-06,0.11036,0.001
595,0.35,0,3.2253,0.20934,0.0004604,3.8e-06,0.1042,0
596,0.87,-0.11,3.2296,0.20933,0.0004598,3.7e-06,0.10505,0
597,0.6,-0.11,3.2298,0.20934,0.0004594,3.5e-06,0.10586,0
598,-0.37,-0.07,3.2308,0.20936,0.0004589,3.5e-06,0.10799,0.001
599,0.26,-0.11,3.2289,0.20935,0.0004586,3.4e-06,0.10716,-0
600,0.51,-0.08,3.2267,0.20934,0.0004572,3.5e-06,0.1033,0
601,0.17,-0.17,3.2311,0.20935,0.0004558,3.4e-06,0.10313,-0
602,0.17,-0.06,3.2304,0.20935,0.000455,3.2e-06,0.10442,-0
603,0.14,-0.17,3.2312,0.20935,0.0004542,2.9e-06,0.10703,-0
604,0.02,-0.17,3.2284,0.20935,0.000454,3e-06,0.10251,-0
605,0.29,-0.17,3.2296,0.20935,0.0004528,3.1e-06,0.10255,0
606,0.21,-0.18,3.2287,0.20935,0.000452,2.9e-06,0.1043,0
607,-0.04,-0.16,3.23,0.20935,0.0004519,2.9e-06,0.10445,-0
608,-0.14,-0.12,3.2271,0.20935,0.000451,2.8e-06,0.10275,-0.001
609,0.3,-0.08,3.2283,0.20935,0.000451,2.8e-06,0.099734,-0
610,0.3,-0.23,3.2301,0.20935,0.0004506,2.8e-06,0.097299,-0.001
611,0.13,-0.12,3.2267,0.20935,0.00045,2.8e-06,0.097503,-0
612,0.03,-0.08,3.2281,0.20935,0.0004498,2.7e-06,0.10085,-0.002
613,-0.08,-0.1,3.2251,0.20935,0.0004495,2.5e-06,0.10572,-0.002
614,-0.36,-0.11,3.2271,0.20936,0.0004489,2.2e-06,0.1074,-0.001
615,-0.33,-0.14,3.2293,0.20936,0.0004482,1.9e-06,0.10853,-0.002
616,-0.23,-0.08,3.2248,0.20936,0.0004477,2.1e-06,0.10805,-0.001
617,0.26,-0.12,3.2252,0.20935,0.0004471,1.8e-06,0.1076,-0.001
618,-0.23,-0.13,3.2274,0.20936,0.0004462,1.7e-06,0.10696,-0.001
619,-0.42,-0.08,3.2252,0.20936,0.0004452,1.5e-06,0.10618,-0.001
620,-0.27,-0.07,3.2258,0.20936,0.0004453,1.5e-06,0.10516,-0.001
621,0.24,-0.03,3.225,0.20935,0.0004452,1.6e-06,0.10533,-0.001
622,0,-0.16,3.2206,0.20935,0.0004446,1.4e-06,0.10443,-0.001
623,-0.27,-0.02,3.2227,0.20936,0.0004441,1.2e-06,0.10345,-0.001
624,-0.61,-0.14,3.2209,0.20937,0.000444,1.2e-06,0.10451,-0.001
625,-0.26,-0.04,3.2226,0.20936,0.0004442,1.1e-06,0.105,-0.001
626,-0.07,-0.03,3.2261,0.20936,0.0004443,8e-07,0.10498,-0.001
627,-0.37,-0.19,3.2273,0.20936,0.0004447,1e-06,0.10557,-0.001
628,0.17,-0.07,3.2269,0.20935,0.0004452,1.3e-06,0.10691,-0.001
629,0.34,-0.05,3.2292,0.20935,0.0004451,1.4e-06,0.10691,-0.001
630,-0,-0.1,3.2283,0.20935,0.0004452,1.5e-06,0.10633,-0
631,-0.47,-0.08,3.2308,0.20936,0.0004441,1.6e-06,0.10568,-0.001
632,0.19,-0.14,3.2348,0.20935,0.000444,1.6e-06,0.10377,-0.002
633,-0.53,-0.14,3.2378,0.20936,0.0004434,1.4e-06,0.10422,-0.001
634,-0.57,-0.09,3.2428,0.20936,0.0004434,1.4e-06,0.10515,-0.001
635,0.21,-0.06,3.2397,0.20935,0.0004439,1e-06,0.10145,-0.001
636,0.38,-0.08,3.2398,0.20935,0.0004442,8e-07,0.10014,-0.001
637,0.1,-0.16,3.2394,0.20935,0.0004435,9e-07,0.10069,-0.002
638,0.54,-0.03,3.2385,0.20935,0.0004433,1e-06,0.10457,-0.001
639,-0.27,-0.03,3.2402,0.20936,0.0004434,8e-07,0.10525,-0.001
640,-0.47,-0.09,3.2423,0.20936,0.000443,1e-06,0.10487,-0.002
641,-0.85,-0.05,3.2427,0.20937,0.0004425,1.2e-06,0.101,-0.001
642,-0.65,-0.09,3.2423,0.20937,0.0004424,1.2e-06,0.10108,-0
643,0.01,-0.16,3.241,0.20936,0.0004422,1.4e-06,0.097274,-0.002
644,0.08,-0.07,3.2371,0.20935,0.0004423,1.4e-06,0.098101,-0.001
645,0.36,-0.21,3.2368,0.20935,0.0004415,1.3e-06,0.10009,-0.002
646,-0.04,-0.05,3.2354,0.20936,0.0004415,1.1e-06,0.099837,-0.002
647,-0.65,-0.07,3.2358,0.20937,0.0004407,1.1e-06,0.10092,-0.001
648,-0.55,-0.12,3.2369,0.20937,0.0004402,7e-07,0.10286,-0.001
649,-0.58,-0.03,3.2355,0.20937,0.0004403,6e-07,0.10298,-0.001
650,-0.49,-0.02,3.231,0.20936,0.000441,7e-07,0.10042,-0.001
651,-0.11,-0.11,3.2298,0.20936,0.0004412,7e-07,0.09899,-0.001
652,-0.59,-0.03,3.2336,0.20937,0.0004412,1e-06,0.10062,-0.002
653,-0.25,-0.02,3.2329,0.20936,0.0004411,1e-06,0.10311,-0.002
654,-0.36,-0.06,3.2337,0.20936,0.0004413,9e-07,0.10336,-0.001
655,-0.56,-0.1,3.2321,0.20937,0.0004411,8e-07,0.10305,-0.001
656,0.06,-0.05,3.2297,0.20935,0.0004413,1.1e-06,0.097859,-0.001
657,0.23,-0.04,3.2268,0.20935,0.0004414,1.5e-06,0.095331,-0
658,0.06,-0.15,3.2298,0.20935,0.0004411,1.8e-06,0.094813,-0
659,-0.07,-0.17,3.2299,0.20936,0.0004413,1.7e-06,0.093451,-0.001
660,-0.09,-0.16,3.228,0.20936,0.0004417,1.6e-06,0.098561,-0.001
661,0.07,-0.02,3.227,0.20935,0.0004424,1.9e-06,0.10111,-0.001
662,-0.03,-0.01,3.2211,0.20936,0.0004419,1.8e-06,0.1004,-0.002
663,-0.21,-0.12,3.2179,0.20936,0.0004423,1.6e-06,0.09832,-0.001
664,0.1,-0.09,3.2177,0.20935,0.0004424,1.9e-06,0.098299,-0.002
665,0.58,-0.24,3.2198,0.20935,0.0004424,1.6e-06,0.096143,-0.001
666,0.07,-0.1,3.2231,0.20935,0.0004426,1.2e-06,0.097424,-0.001
667,0.22,-0.01,3.2222,0.20935,0.0004433,1e-06,0.098265,-0.001
668,-0.42,-0.09,3.2179,0.20936,0.0004432,1.1e-06,0.097217,-0.001
669,-0.44,-0.19,3.2176,0.20936,0.0004421,1.1e-06,0.095081,-0.001
670,-0.34,-0.11,3.2228,0.20936,0.0004421,1.1e-06,0.094709,-0.001
671,0.08,-0.14,3.2262,0.20935,0.0004427,1e-06,0.096923,-0.001
672,-0.13,-0.09,3.2299,0.20936,0.0004431,1e-06,0.095204,-0.001
673,-0.77,-0.03,3.2309,0.20937,0.0004431,9e-07,0.096059,-0.001
674,0.1,-0.13,3.2336,0.20935,0.0004424,1.2e-06,0.096985,-0.002
675,-0.01,-0.1,3.2347,0.20936,0.0004426,1.3e-06,0.097791,-0.001
676,0.07,-0.21,3.2344,0.20935,0.0004432,1.3e-06,0.098532,-0.001
677,0,-0.05,3.2353,0.20936,0.0004432,1.2e-06,0.10019,-0.002
678,0.14,-0.02,3.2394,0.20935,0.0004434,9e-07,0.10005,-0.002
679,-0.01,-0.07,3.2409,0.20936,0.000443,8e-07,0.09925,-0.002
680,0.5,-0.16,3.2395,0.20935,0.0004434,1e-06,0.098046,-0.001
681,-0.14,-0.08,3.2353,0.20936,0.0004438,1e-06,0.098678,-0.002
682,-0.2,-0.21,3.2306,0.20936,0.0004442,8e-07,0.099236,-0.002
683,-0.15,-0.13,3.2295,0.20936,0.0004441,9e-07,0.0991,-0.002
684,-0.36,-0.03,3.2283,0.20936,0.0004444,9e-07,0.097971,-0.002
685,0.63,-0.11,3.2256,0.20934,0.0004442,9e-07,0.095579,-0.002
686,0.16,-0.03,3.2225,0.20935,0.0004442,1e-06,0.095696,-0.001
687,0.24,-0.07,3.2235,0.20935,0.0004441,1e-06,0.095527,-0.002
688,-0.11,-0.18,3.2218,0.20936,0.0004442,9e-07,0.094946,-0.001
689,0.01,-0.07,3.2196,0.20936,0.0004442,9e-07,0.090661,-0.002
690,-0.46,-0.03,3.2175,0.20936,0.0004444,1.1e-06,0.09109,-0.002
691,0.23,-0.05,3.2187,0.20935,0.0004433,1.3e-06,0.093842,-0.002
692,-0.27,-0.13,3.2254,0.20936,0.0004433,1.3e-06,0.098315,-0.001
693,0.17,-0.18,3.23,0.20935,0.0004431,1.3e-06,0.10083,-0.001
694,-0,-0.04,3.2302,0.20936,0.0004433,1e-06,0.097102,-0.001
695,0.47,-0.04,3.2317,0.20935,0.0004429,4e-07,0.094953,-0.002
696,0.14,-0.17,3.2358,0.20935,0.0004434,3e-07,0.093949,-0.001
697,-0.3,-0.12,3.2378,0.20936,0.0004444,3e-07,0.092787,-0.001
698,0.33,-0.13,3.2364,0.20935,0.0004441,3e-07,0.093008,-0.002
699,-0.3,-0.08,3.2364,0.20936,0.0004433,5e-07,0.094409,-0.001
700,-0.53,-0.09,3.2404,0.20937,0.0004432,8e-07,0.094267,-0.001
701,0.24,-0.07,3.2422,0.20935,0.0004431,9e-07,0.093795,-0.002
702,-0.15,-0.12,3.24,0.20936,0.0004427,1.2e-06,0.092919,-0.001
703,0.05,0,3.2406,0.20936,0.0004422,1.1e-06,0.094648,-0.001
704,-0.04,-0.03,3.2396,0.20936,0.0004424,1e-06,0.094804,-0.001
705,-0.19,-0.08,3.2355,0.20936,0.0004434,1.1e-06,0.095287,-0.002
706,-0,-0.12,3.2288,0.20936,0.0004433,1.3e-06,0.098569,-0.001
707,0.08,-0.08,3.2265,0.20935,0.0004433,1.1e-06,0.097769,-0.001
708,-0.66,-0.06,3.2225,0.20937,0.0004433,9e-07,0.093879,-0.002
709,-0.52,-0.09,3.2208,0.20937,0.0004433,1e-06,0.092671,-0.001
710,-0.33,-0.13,3.2178,0.20936,0.0004433,1.3e-06,0.092375,-0.001
711,0.53,-0.05,3.2143,0.20935,0.0004432,1.5e-06,0.091805,-0.001
712,0.03,0.02,3.2106,0.20936,0.0004432,1.6e-06,0.092113,-0.002
713,-0.04,-0.09,3.2039,0.20936,0.0004438,1.4e-06,0.092131,-0.001
714,-0.11,0.02,3.2015,0.20936,0.0004442,1.2e-06,0.093953,-0.001
715,0.08,0,3.2047,0.20935,0.0004441,1.1e-06,0.094322,-0.001
716,0.12,-0.05,3.2076,0.20935,0.0004435,9e-07,0.094534,-0.001
717,0.3,-0.11,3.2056,0.20935,0.0004438,7e-07,0.092258,-0.002
718,0.32,-0.03,3.213,0.20935,0.0004425,7e-07,0.093784,-0.002
719,0.28,-0.12,3.2136,0.20935,0.0004422,7e-07,0.095863,-0.002
720,-0.28,-0.03,3.2158,0.20936,0.0004422,7e-07,0.097067,-0.002
721,-0.39,-0.03,3.2173,0.20936,0.000442,8e-07,0.09435,-0.001
722,-0.21,-0.1,3.2207,0.20936,0.0004422,9e-07,0.093937,-0.002
723,-0.45,0.04,3.227,0.20936,0.0004422,9e-07,0.093916,-0.001
724,-0.31,-0.14,3.2289,0.20936,0.0004423,9e-07,0.095,-0.002
