Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
531,1011.1,1016.1,17.292,0.20557,0.0025945,0,1.536,-0.001
532,1009.9,1016.7,17.334,0.20558,0.0025903,-2e-07,1.5326,-0.001
533,1010.2,1016.2,17.44,0.2056,0.0025862,2e-07,1.5238,-0.001
534,997.47,1016.3,17.277,0.20561,0.0025828,3e-07,1.5346,-0.001
535,993.84,1016.8,17.253,0.20562,0.0025796,3e-07,1.547,-0.001
536,996.59,1016.6,17.278,0.20562,0.0025786,4e-07,1.553,-0.001
537,995.09,1017,17.233,0.20561,0.0025796,5e-07,1.5589,-0.001
538,990.16,1015.9,17.14,0.20561,0.0025812,3e-07,1.5538,-0.001
539,996.88,1017,17.195,0.2056,0.0025836,0,1.5635,-0.001
540,1004,1016.7,17.263,0.20559,0.0025854,-2e-07,1.558,-0.001
541,1004.5,1016.4,17.29,0.20558,0.002587,-1e-07,1.5314,-0.001
542,1007.6,1016.7,17.302,0.20558,0.0025873,-0,1.511,-0.001
543,999.87,1015.6,17.173,0.20558,0.0025874,1e-07,1.52,-0.001
544,1002.1,1017,17.198,0.20558,0.0025883,5e-07,1.5476,-0.001
545,1000.4,1016.6,17.176,0.20558,0.0025882,-1e-07,1.5295,-0.001
546,1000.1,1016.9,17.183,0.20558,0.0025891,-6e-07,1.5254,-0.001
547,998.09,1016.5,17.149,0.20558,0.0025905,-5e-07,1.5501,-0.001
548,998.89,1016,17.164,0.20558,0.0025918,-4e-07,1.5641,-0.001
549,995.35,1015.9,17.067,0.20558,0.0025915,-5e-07,1.5642,-0.001
550,986.46,1015.9,16.895,0.20557,0.002592,-6e-07,1.553,-0.001
551,975.97,1015.8,16.785,0.20559,0.0025922,-5e-07,1.5659,-0.001
552,972.66,1016.7,16.698,0.20558,0.0025933,-0,1.5725,-0.001
553,980.07,1017.7,16.792,0.20557,0.0025956,7e-07,1.5568,-0.001
554,988.77,1016.7,16.899,0.20556,0.0025973,8e-07,1.5512,-0.001
555,999.86,1015.9,17.063,0.20556,0.0025987,1.1e-06,1.5459,-0.001
556,1000.1,1016.5,17.081,0.20556,0.0025983,1.5e-06,1.5453,-0.001
557,1003,1015.6,17.136,0.20556,0.0025965,1.2e-06,1.5533,-0.001
558,999.7,1015.9,17.135,0.20557,0.0025925,7e-07,1.5454,-0.001
559,997.37,1016.5,17.153,0.20559,0.0025872,3e-07,1.5246,-0.001
560,996.5,1016.4,17.251,0.20561,0.0025831,0,1.5236,-0.001
561,1004.6,1016.3,17.373,0.20561,0.0025806,0,1.505,-0.001
562,1002.9,1016.6,17.447,0.20563,0.0025791,-3e-07,1.5262,-0.001
563,1001.2,1016.5,17.366,0.20562,0.0025778,-0,1.5275,-0.001
564,992.09,1016,17.254,0.20563,0.0025758,2e-07,1.5472,-0.002
565,982.96,1017.4,17.101,0.20563,0.0025731,4e-07,1.5444,-0.002
566,979.42,1015.6,17.036,0.20563,0.0025705,5e-07,1.5188,-0.002
567,980.42,1016.5,17.06,0.20563,0.0025684,3e-07,1.5213,-0.001
568,981.86,1017.1,17.082,0.20563,0.0025681,3e-07,1.5141,-0.001
569,982,1016.3,17.148,0.20564,0.0025682,4e-07,1.5171,-0.001
570,983.24,1016,17.1,0.20563,0.0025691,6e-07,1.5024,-0.001
571,989.93,1017,17.165,0.20562,0.0025711,7e-07,1.5053,-0.002
572,992.48,1016,17.146,0.2056,0.0025723,1.1e-06,1.4911,-0.001
573,987.84,1017,17.058,0.2056,0.0025728,1e-06,1.5093,-0.001
574,985.7,1016.8,17.033,0.20561,0.0025714,7e-07,1.5133,-0.001
575,982.42,1017.5,16.999,0.20561,0.0025695,6e-07,1.5006,-0.001
576,980.43,1016.6,17.027,0.20562,0.0025686,6e-07,1.5151,-0.001
577,972.97,1017.5,16.953,0.20563,0.002569,6e-07,1.5597,-0.001
578,979.31,1015.9,17.017,0.20562,0.0025702,1e-07,1.5698,-0.002
579,979.82,1017,16.971,0.20561,0.0025718,2e-07,1.5467,-0.002
580,985.82,1017,17.061,0.20561,0.0025736,1e-07,1.5276,-0.001
581,983.83,1015.9,16.966,0.2056,0.0025756,4e-07,1.5241,-0.001
582,983.32,1016.5,16.969,0.2056,0.0025773,9e-07,1.5307,-0.002
583,988.21,1016.1,17.01,0.20559,0.0025792,7e-07,1.5408,-0.002
584,987.6,1016.6,17.021,0.20559,0.0025808,7e-07,1.5837,-0.001
585,996.51,1017.1,17.077,0.20558,0.0025837,7e-07,1.6006,-0.001
586,992.21,1016.6,17.045,0.20558,0.0025883,7e-07,1.5864,-0.001
587,1002.2,1016.6,17.143,0.20557,0.0025943,2e-07,1.5623,-0.001
588,1006,1016.7,17.052,0.20553,0.0026013,2e-07,1.5596,-0.002
589,1006,1017.2,17.008,0.20552,0.0026067,2e-07,1.56,-0.001
590,1002.9,1017,16.929,0.20552,0.0026105,2e-07,1.5551,-0.001
591,1002.2,1016.7,16.885,0.20551,0.0026115,6e-07,1.5226,-0.002
592,984.47,1017,16.707,0.20554,0.0026088,7e-07,1.5237,-0.002
593,977.96,1015.9,16.661,0.20555,0.0026032,7e-07,1.5375,-0.001
594,963.13,1025,16.663,0.20559,0.0025966,1.1e-06,1.5424,-0.001
595,960.5,1017.1,16.625,0.20561,0.0025901,1.3e-06,1.5434,-0.001
596,960.7,1015.8,16.689,0.20562,0.002583,1.7e-06,1.5225,-0.001
597,960.2,1017.3,16.753,0.20564,0.0025766,1.5e-06,1.5393,-0.002
598,962.6,1015.9,16.818,0.20564,0.0025732,1.2e-06,1.5353,-0.002
599,965.6,1016.2,16.902,0.20565,0.0025738,1e-06,1.546,-0.002
600,973.75,1017.3,16.937,0.20563,0.0025775,6e-07,1.5387,-0.002
601,985.07,1016.8,16.968,0.20559,0.0025817,4e-07,1.5175,-0.001
602,989,1025.3,17.051,0.20558,0.0025851,4e-07,1.5121,-0.002
603,1001,1017.2,17.146,0.20557,0.0025849,2e-07,1.5148,-0.002
604,1003.3,1015.9,17.27,0.20559,0.0025827,1e-07,1.5146,-0.001
605,1001.7,1016,17.31,0.2056,0.0025787,1e-07,1.5422,-0.001
606,991.42,1016.6,17.247,0.20563,0.0025759,-1e-07,1.5583,-0.002
607,983.04,1016.4,17.185,0.20563,0.0025728,3e-07,1.5567,-0.002
608,981.58,1016.8,17.125,0.20564,0.002571,3e-07,1.5517,-0.002
609,976.76,1016.8,17.014,0.20563,0.0025713,2e-07,1.556,-0.002
610,978.94,1017,16.957,0.20561,0.002574,-0,1.5384,-0.002
611,984.55,1016.8,16.993,0.2056,0.0025775,0,1.556,-0.002
612,992.84,1016.3,17.097,0.20559,0.0025808,0,1.5467,-0.001
613,984.15,1016.6,16.93,0.20559,0.0025829,2e-07,1.5453,-0.001
614,981.15,1017.4,16.877,0.20559,0.002585,1e-07,1.5249,-0.002
615,979.7,1016.2,16.893,0.20558,0.0025868,1e-07,1.5201,-0.001
616,983.83,1016.8,16.894,0.20558,0.002589,8e-07,1.515,-0.002
617,984.88,1016.1,16.884,0.20557,0.0025917,1.3e-06,1.5167,-0.001
618,986.06,1016.6,16.877,0.20557,0.0025945,1.2e-06,1.5365,-0.001
619,991.13,1016.4,16.965,0.20557,0.0025955,8e-07,1.5595,-0.002
620,992.56,1015.7,16.987,0.20557,0.0025942,7e-07,1.5521,-0.002
621,985.1,1015.5,16.905,0.20558,0.0025922,6e-07,1.5501,-0.001
622,987.26,1016.8,16.938,0.20558,0.0025913,6e-07,1.5594,-0.002
623,988.46,1017.4,17.038,0.20558,0.0025921,6e-07,1.5682,-0.001
624,989.29,1016.3,16.958,0.20557,0.0025921,6e-07,1.5417,-0.001
625,989.84,1015.3,17.047,0.20557,0.0025934,7e-07,1.5443,-0.002
626,1001.4,1015.8,17.176,0.20557,0.0025953,9e-07,1.5362,-0.001
627,1002,1016.1,17.143,0.20556,0.0025993,1e-06,1.5773,-0.001
628,1003,1016.1,17.176,0.20555,0.0026047,9e-07,1.6188,-0.002
629,1005.8,1015.6,17.057,0.20553,0.0026093,1.1e-06,1.6215,-0.002
630,1008.3,1016.4,17.072,0.20553,0.0026126,1.2e-06,1.5824,-0.001
631,1009.9,1015.8,17.071,0.20552,0.0026141,1.1e-06,1.5568,-0.002
632,1004.8,1015.2,17.007,0.20552,0.0026138,9e-07,1.5557,-0.002
633,1011.9,1015.8,17.142,0.20553,0.0026128,3e-07,1.5679,-0.002
634,1008.9,1016.2,17.201,0.20555,0.0026105,0,1.563,-0.002
635,1003,1016.1,17.115,0.20555,0.0026073,2e-07,1.5398,-0.001
636,991.28,1016.3,16.991,0.20557,0.0026039,4e-07,1.5294,-0.001
637,991.84,1016.4,17.003,0.20557,0.0025994,7e-07,1.5116,-0.001
638,986.84,1015.5,17.049,0.2056,0.0025936,9e-07,1.5306,-0.001
639,987.36,1015.6,17.086,0.2056,0.0025896,9e-07,1.515,-0.001
640,983.05,1017.2,17.046,0.20561,0.0025878,9e-07,1.5251,-0.002
641,987.06,1016,17.065,0.2056,0.0025887,9e-07,1.5391,-0.002
642,992.59,1016.2,17.106,0.20559,0.0025914,9e-07,1.5381,-0.002
643,986.29,1016.5,16.923,0.20558,0.0025911,1.2e-06,1.5092,-0.001
644,982.62,1015.4,16.897,0.20558,0.0025875,1e-06,1.5222,-0.001
645,976.53,1016.4,16.905,0.20561,0.0025803,5e-07,1.5326,-0.002
646,966.32,1015.7,16.874,0.20564,0.0025718,2e-07,1.5252,-0.002
647,961.44,1015.9,16.869,0.20566,0.0025649,3e-07,1.5305,-0.002
648,958.13,1016,16.893,0.20567,0.0025623,4e-07,1.5058,-0.002
649,973.09,1015.8,17.061,0.20565,0.0025655,7e-07,1.5106,-0.002
650,984.68,1015.8,17.192,0.20564,0.0025735,6e-07,1.5201,-0.002
651,1000.6,1015.9,17.207,0.20558,0.0025829,7e-07,1.5507,-0.002
652,1010.1,1015,17.193,0.20555,0.0025914,6e-07,1.5275,-0.002
653,1029.3,1015.3,17.386,0.20552,0.002596,3e-07,1.5204,-0.002
654,1023.4,1014.5,17.33,0.20553,0.0025978,4e-07,1.5272,-0.002
655,1025.8,1014.5,17.43,0.20554,0.0025978,2e-07,1.5401,-0.002
656,1021.6,1014.7,17.457,0.20556,0.002599,5e-07,1.5353,-0.002
657,1018.9,1014.8,17.43,0.20556,0.0025992,4e-07,1.5485,-0.002
658,1014.5,1014.4,17.358,0.20556,0.0026002,3e-07,1.5762,-0.002
659,1009.5,1014.3,17.254,0.20556,0.0026012,-2e-07,1.5713,-0.002
660,1005.3,1014.4,17.206,0.20555,0.0026035,-3e-07,1.5794,-0.002
661,1013.8,1015.2,17.274,0.20555,0.002607,0,1.561,-0.002
662,1019.7,1014.6,17.365,0.20555,0.0026121,3e-07,1.5495,-0.001
663,1020.8,1014.3,17.282,0.20552,0.0026177,8e-07,1.5457,-0.002
664,1036.8,1013.7,17.422,0.2055,0.0026218,9e-07,1.5598,-0.001
665,1025.6,1013,17.253,0.2055,0.0026228,1.2e-06,1.5595,-0.001
666,1024.6,1013.5,17.305,0.20551,0.0026211,1.3e-06,1.528,-0.001
667,1019.9,1013.8,17.297,0.20553,0.0026173,1.4e-06,1.5356,-0.002
668,1011.4,1014,17.281,0.20556,0.0026116,1.3e-06,1.5404,-0.001
669,1005.4,1013.3,17.24,0.20557,0.0026061,1.2e-06,1.5504,-0.001
670,1005.1,1013.2,17.322,0.20559,0.0025995,9e-07,1.5428,-0.002
671,995.27,1012,17.229,0.2056,0.0025939,7e-07,1.5463,-0.001
672,979.31,1011.7,17.002,0.20561,0.0025902,7e-07,1.5544,-0.001
673,973.27,1012.9,16.932,0.20562,0.0025879,9e-07,1.5648,-0.001
674,963.96,1012.1,16.751,0.20562,0.0025857,7e-07,1.5591,-0.002
675,971.17,1011,16.863,0.20562,0.0025848,7e-07,1.5504,-0.002
676,972.97,1011.5,16.859,0.20561,0.0025869,9e-07,1.5068,-0.001
677,977.92,1010.9,16.828,0.20558,0.0025905,9e-07,1.5201,-0.002
678,985.86,1011.3,16.905,0.20557,0.0025939,1.1e-06,1.5526,-0.001
679,992.61,1010.9,16.916,0.20555,0.002598,1e-06,1.5907,-0.001
680,990.03,1010.6,16.874,0.20555,0.0026011,1.1e-06,1.588,-0.002
681,988.14,1010.8,16.814,0.20554,0.0026031,1.2e-06,1.6105,-0.002
682,995.63,1010.9,16.988,0.20555,0.0026037,9e-07,1.6228,-0.002
683,1003.7,1010.6,17.107,0.20555,0.0026048,4e-07,1.629,-0.002
684,1003.7,1010.8,17.164,0.20556,0.0026054,3e-07,1.6045,-0.002
685,999.06,1010.9,17.106,0.20556,0.0026068,-1e-07,1.5897,-0.001
686,996.83,1010.5,17.025,0.20556,0.0026082,-4e-07,1.6021,-0.001
687,1004.2,1010.5,17.106,0.20555,0.0026104,-6e-07,1.5853,-0.001
688,1002.1,1010.5,17.056,0.20554,0.0026133,-7e-07,1.5553,-0.001
689,1001.5,1010.4,17.022,0.20554,0.0026164,-7e-07,1.596,-0.001
690,991.78,1010.7,16.869,0.20554,0.0026193,-1.1e-06,1.6133,-0.001
691,1008.8,1010.8,17.097,0.20553,0.0026214,-1.3e-06,1.5995,-0.001
692,1009.3,1010,17.102,0.20553,0.0026229,-9e-07,1.5894,-0.001
693,1005.3,1010.9,17.046,0.20553,0.0026237,-5e-07,1.5986,-0.001
694,999.62,1010.5,16.995,0.20554,0.0026252,-1e-07,1.59,-0.001
695,1002.7,1010.8,16.957,0.20552,0.0026276,0,1.5668,-0.001
696,1005.6,1010.6,16.973,0.20551,0.0026324,4e-07,1.5292,-0.001
697,1010.2,1009.7,16.953,0.20549,0.0026364,5e-07,1.563,-0.001
698,1010.1,1008.8,16.929,0.20548,0.0026391,7e-07,1.5767,-0.001
699,1015.9,1009.8,17.055,0.20549,0.0026392,8e-07,1.578,-0.001
700,1021.4,1009.3,17.193,0.2055,0.0026374,7e-07,1.5789,-0.001
701,1008.1,1009.5,17.027,0.20551,0.0026333,8e-07,1.5765,-0.001
702,1002.4,1009.7,17.015,0.20553,0.0026269,1e-06,1.5762,-0.001
703,992.83,1009.5,16.965,0.20555,0.0026209,4e-07,1.5877,-0.001
704,992.36,1008,17.056,0.20558,0.0026143,2e-07,1.5624,-0.001
705,996.16,1008.7,17.16,0.20558,0.0026091,4e-07,1.5718,-0.001
706,999.34,1007.3,17.268,0.20559,0.0026049,6e-07,1.5819,-0.002
707,997.5,1007.9,17.277,0.2056,0.0026015,6e-07,1.5483,-0.001
708,999.12,1007.3,17.289,0.2056,0.0026009,5e-07,1.52,-0.001
709,993.08,1007.8,17.195,0.2056,0.0026027,2e-07,1.5405,-0.002
710,998.72,1007.6,17.1,0.20556,0.0026072,-6e-07,1.5622,-0.001
711,1005.4,1007,17.124,0.20554,0.0026131,-4e-07,1.5841,-0.001
712,1005.9,1007.3,17.014,0.20552,0.002621,-5e-07,1.558,-0.001
713,1016,1006.9,17.058,0.20549,0.0026278,-6e-07,1.5884,-0.001
714,1026.5,1007,17.196,0.20548,0.0026334,-5e-07,1.5941,-0.001
715,1029.2,1006.5,17.211,0.20548,0.0026361,-4e-07,1.6141,-0.001
716,1017.1,1007,17.057,0.20549,0.0026371,-1e-07,1.6309,-0.001
717,1011.7,1007,17.004,0.20549,0.0026359,1e-07,1.6132,-0.001
718,1006.4,1007,17.091,0.20551,0.0026348,5e-07,1.5909,-0.001
719,1006.6,1007.2,17.039,0.20552,0.0026343,3e-07,1.5853,-0.001
720,1004.9,1007.2,17.07,0.20553,0.0026344,5e-07,1.5451,-0.001
721,1008.6,1007,17.072,0.20552,0.0026333,6e-07,1.5558,-0.001
722,1010.7,1007.5,17.166,0.20553,0.0026307,7e-07,1.5504,-0.001
723,1017,1007.3,17.25,0.20553,0.0026264,5e-07,1.5621,-0.001
724,1004.5,1007.2,17.174,0.20555,0.0026211,5e-07,1.5742,-0.001
725,995.72,1006.8,17.11,0.20557,0.0026147,4e-07,1.5763,-0.001
726,998.06,1007.2,17.214,0.20559,0.0026087,3e-07,1.5776,-0.001
727,1002.4,1007.4,17.381,0.20561,0.0026051,3e-07,1.601,-0.001
728,998.63,1006.8,17.32,0.20561,0.0026035,4e-07,1.593,-0.001
729,1002.7,1007.1,17.32,0.20559,0.0026043,6e-07,1.5759,-0.002
730,1009,1007.3,17.35,0.20558,0.0026083,8e-07,1.571,-0.002
731,1013.9,1007,17.315,0.20555,0.0026123,9e-07,1.5735,-0.002
732,1017.7,1007.1,17.294,0.20553,0.002615,7e-07,1.6097,-0.001
733,1017.4,1007.1,17.238,0.20552,0.0026167,7e-07,1.6204,-0.001
734,1013.2,1006.9,17.219,0.20553,0.0026176,9e-07,1.6066,-0.001
735,1010.3,1006.6,17.229,0.20555,0.0026186,1.3e-06,1.6101,-0.001
736,1012.5,1007.1,17.24,0.20554,0.0026192,1.5e-06,1.6211,-0.001
737,1006.5,1007.3,17.118,0.20554,0.0026197,1.4e-06,1.6164,-0.001
738,1003.9,1007.3,17.091,0.20554,0.0026213,1.4e-06,1.6026,-0.001
739,1000.9,1007.1,17.055,0.20554,0.0026245,1.2e-06,1.5984,-0.001
740,1003.5,1007.1,16.994,0.20552,0.0026296,1.3e-06,1.6227,-0.001
741,1009.6,1007.3,17.042,0.20551,0.0026333,1.2e-06,1.6325,-0.001
742,1015.4,1007,17.069,0.20549,0.002636,1.1e-06,1.6371,-0.001
743,1017.4,1007.4,17.163,0.20551,0.0026358,8e-07,1.6494,-0.001
744,1013,1007.1,17.112,0.20551,0.0026345,1e-06,1.6438,-0.001
745,1007,1007.2,17.07,0.20552,0.0026319,6e-07,1.622,-0.001
746,1005.4,1007,17.075,0.20553,0.0026305,3e-07,1.6297,-0.001
747,1007.1,1007.1,17.127,0.20553,0.0026308,4e-07,1.6388,-0.001
748,1015.9,1007.2,17.19,0.20552,0.0026313,6e-07,1.659,-0.001
749,1017.6,1006.5,17.235,0.20552,0.0026316,6e-07,1.6633,-0.001
750,1018.4,1007.3,17.25,0.20552,0.0026316,9e-07,1.647,-0.001
751,1017.1,1007.1,17.244,0.20552,0.0026316,9e-07,1.6248,-0.001
752,1014.9,1006.8,17.192,0.20552,0.0026315,1e-06,1.6159,-0.001
753,1003.5,1006.7,17.014,0.20552,0.0026298,1.1e-06,1.6376,-0.001
754,997.02,1006.5,16.967,0.20554,0.002628,8e-07,1.6178,-0.001
755,1000.8,1006.8,17.007,0.20553,0.0026263,7e-07,1.6287,-0.001
756,996.04,1006.7,16.993,0.20555,0.0026242,3e-07,1.6093,-0.001
757,987.1,1006.6,16.842,0.20555,0.0026231,2e-07,1.6091,-0.001
758,983.74,1007.2,16.789,0.20555,0.0026226,5e-07,1.6329,-0.001
759,982.3,1007.2,16.706,0.20554,0.002623,9e-07,1.6541,-0.001
760,973.31,1006.1,16.639,0.20555,0.0026227,7e-07,1.6319,-0.001
761,968.22,1006.3,16.536,0.20555,0.0026217,5e-07,1.6398,-0.001
762,964.43,1006.9,16.478,0.20555,0.0026213,7e-07,1.631,-0.001
763,970.66,1007,16.629,0.20556,0.0026211,4e-07,1.6233,-0.001
764,992.86,1006.7,16.879,0.20553,0.0026227,-1e-07,1.6131,-0.001
765,998.09,1006.8,16.952,0.20553,0.0026246,2e-07,1.6142,-0.001
766,996.12,1007.1,16.924,0.20553,0.0026256,2e-07,1.6087,-0.001
767,1006.2,1007.3,17.079,0.20553,0.0026266,0,1.5971,-0.001
768,1004.3,1007,17.132,0.20553,0.002627,4e-07,1.6166,-0.001
769,1010.8,1007,17.131,0.20552,0.0026277,6e-07,1.5885,-0.001
770,1009.9,1006.8,17.153,0.20553,0.0026267,5e-07,1.5773,-0.001
771,1011.2,1007.2,17.274,0.20555,0.0026242,6e-07,1.6012,-0.002
772,1013.1,1006.8,17.316,0.20555,0.0026224,1.1e-06,1.6022,-0.002
773,1006.7,1007.4,17.236,0.20556,0.0026228,1e-06,1.6068,-0.001
774,999.32,1006.7,17.047,0.20554,0.0026264,1.1e-06,1.6123,-0.002
775,1006.3,1007.2,17.032,0.20552,0.0026298,9e-07,1.6247,-0.001
776,1012.4,1007.1,17.078,0.2055,0.0026324,7e-07,1.6251,-0.001
777,1007.9,1006.9,17.001,0.2055,0.0026335,7e-07,1.5954,-0.001
778,1007.9,1007,17.023,0.20551,0.0026327,4e-07,1.5842,-0.001
779,1005.5,1006.7,17.058,0.20552,0.0026327,3e-07,1.5814,-0.001
780,1002.4,1006.6,17.039,0.20553,0.0026326,6e-07,1.6023,-0.001
781,1005.5,1006.9,17.027,0.20552,0.0026322,8e-07,1.6031,-0.001
782,1014.7,1006.5,17.161,0.20551,0.0026308,1e-06,1.6042,-0.001
783,1015.2,1007,17.25,0.20553,0.0026282,8e-07,1.6195,-0.002
784,1011.5,1006.9,17.245,0.20554,0.002624,8e-07,1.6245,-0.002
785,1001.9,1006.7,17.131,0.20555,0.0026198,9e-07,1.6386,-0.002
786,998.93,1006.6,17.125,0.20556,0.0026153,1e-06,1.6667,-0.002
787,989.56,1006.9,17.072,0.20558,0.0026121,9e-07,1.6678,-0.002
788,984.29,1006.6,17.079,0.20559,0.00261,1e-06,1.6645,-0.001
789,990.53,1006.7,17.086,0.20557,0.0026105,1.1e-06,1.643,-0.001
790,992.67,1007.1,17.081,0.20558,0.0026132,8e-07,1.6095,-0.001
791,994.83,1006.4,17.005,0.20555,0.0026165,1e-06,1.6248,-0.001
792,994.81,1006.4,16.918,0.20553,0.0026202,1.2e-06,1.6008,-0.002
793,989.68,1006.8,16.812,0.20553,0.002621,1.5e-06,1.5984,-0.001
794,991.69,1006.8,16.885,0.20554,0.0026202,1.7e-06,1.6158,-0.001
795,993.11,1006.8,16.948,0.20555,0.002619,1.6e-06,1.609,-0.001
796,996.82,1006.9,17.021,0.20555,0.0026196,1.6e-06,1.616,-0.001
797,1007.2,1007,17.157,0.20554,0.002622,1.4e-06,1.6171,-0.001
798,1011.6,1006.8,17.179,0.20553,0.002625,1.5e-06,1.6211,-0.002
799,1021.6,1006.8,17.273,0.20551,0.0026277,1.4e-06,1.6227,-0.002
800,1025.7,1007,17.349,0.20551,0.0026303,1.4e-06,1.5969,-0.002
801,1028.7,1006.8,17.383,0.20551,0.0026316,1.4e-06,1.5831,-0.002
802,1023.9,1006.5,17.349,0.20552,0.0026314,1.3e-06,1.5942,-0.002
803,1022.3,1006.4,17.323,0.20552,0.0026296,1.3e-06,1.588,-0.002
804,1012.7,1006.4,17.264,0.20554,0.0026291,9e-07,1.5876,-0.002
805,1019.7,1006.8,17.346,0.20553,0.0026386,7e-07,1.6243,-0.002
806,1025.2,1006.9,17.163,0.20547,0.0026689,7e-07,1.599,-0.002
807,1066.1,1008.5,17.072,0.2053,0.0027329,1e-07,1.599,-0.002
808,1153.3,1314.6,17.008,0.20496,0.0028462,-1e-07,1.8928,-0.002
809,1262.1,1827.4,16.859,0.20451,0.0030704,2e-07,2.6039,-0.002
810,1391.5,1798.3,16.793,0.20398,0.0033558,7e-07,2.9872,-0.002
811,1501.1,1824.3,16.7,0.20354,0.0034897,7e-07,3.0733,-0.002
812,1603.8,1807.8,16.715,0.20316,0.0036294,9e-07,3.1034,-0.002
813,1685.9,1817.7,16.708,0.20284,0.0037592,8e-07,3.1217,-0.001
814,1743.7,1813.3,16.678,0.2026,0.0038825,4e-07,3.1425,-0.002
815,1784.1,1815.7,16.603,0.20241,0.0039942,2e-07,3.1601,-0.002
816,1824.5,1815.7,16.633,0.20226,0.0040976,2e-07,3.1476,-0.002
817,1852.1,1815.7,16.646,0.20215,0.0041858,2e-07,3.1499,-0.002
818,1870.3,1816.5,16.657,0.20207,0.0042633,3e-07,3.1623,-0.002
819,1891.1,1816,16.742,0.20202,0.004323,4e-07,3.2025,-0.002
820,1884.3,1815.4,16.66,0.202,0.0043806,6e-07,3.2405,-0.003
821,1889.6,1815,16.734,0.202,0.0044186,8e-07,3.2462,-0.002
822,1868.6,1815.3,16.608,0.20202,0.0044462,8e-07,3.214,-0.003
823,1858.3,1815.5,16.579,0.20204,0.0044653,6e-07,3.2106,-0.003
824,1853.3,1815.3,16.591,0.20206,0.0044773,7e-07,3.2037,-0.003
825,1846.9,1815.3,16.631,0.2021,0.0044814,3e-07,3.1794,-0.003
826,1831.6,1815,16.642,0.20216,0.0044768,4e-07,3.1539,-0.003
827,1818.7,1815.7,16.645,0.20221,0.0044674,5e-07,3.1412,-0.003
828,1800.2,1815.1,16.636,0.20227,0.0044571,9e-07,3.1772,-0.003
829,1779.5,1814.8,16.526,0.2023,0.0044521,9e-07,3.2096,-0.003
830,1792.8,1816.6,16.644,0.2023,0.0044539,8e-07,3.2591,-0.003
831,1816.8,1841.3,16.756,0.20226,0.0044641,5e-07,3.2703,-0.002
832,1840.2,1853.3,16.841,0.2022,0.0044816,6e-07,3.2741,-0.003
833,1873.8,1848.9,16.95,0.20212,0.0045037,8e-07,3.2244,-0.003
834,1896.3,1863,16.956,0.20204,0.0045281,1e-06,3.2652,-0.002
835,1910.3,1892.9,16.932,0.20198,0.0045527,9e-07,3.3751,-0.003
836,1920.2,1922.2,16.874,0.20192,0.0045796,6e-07,3.4242,-0.003
837,1934.4,1956.2,16.865,0.20186,0.0046083,4e-07,3.4621,-0.003
838,1954.3,1993.4,16.923,0.20181,0.0046417,8e-07,3.5354,-0.003
839,1971.8,2022.5,16.902,0.20173,0.0046768,8e-07,3.6259,-0.003
840,1981.8,2030,16.799,0.20164,0.0047146,7e-07,3.6914,-0.003
841,1986.7,2028.7,16.676,0.20157,0.0047469,8e-07,3.6522,-0.002
842,1998.1,2029.2,16.668,0.20152,0.0047734,9e-07,3.6507,-0.002
843,1999,2027.8,16.62,0.20149,0.0047926,9e-07,3.6227,-0.003
844,1996.2,2027.7,16.629,0.2015,0.0048039,1.2e-06,3.6264,-0.002
845,1985.9,2023.5,16.63,0.20154,0.0048091,1.6e-06,3.6639,-0.003
846,1996.8,2021.7,16.779,0.20156,0.004812,1.4e-06,3.6926,-0.002
847,1991.9,2023.6,16.799,0.20159,0.0048186,1.6e-06,3.686,-0.002
848,1992,2021.8,16.781,0.20158,0.0048316,1.5e-06,3.6892,-0.003
849,1999.6,2023.1,16.768,0.20154,0.0048483,1.7e-06,3.6801,-0.002
850,2021.7,2022.8,16.795,0.20147,0.0048666,1.4e-06,3.6277,-0.003
851,2021.2,2023,16.671,0.20142,0.0048813,1.5e-06,3.5891,-0.003
852,2025,2023.1,16.676,0.2014,0.004891,1.5e-06,3.5904,-0.003
853,2019.4,2023.1,16.637,0.20141,0.0048965,1.5e-06,3.5747,-0.002
854,2022.1,2022.8,16.683,0.20142,0.0048982,8e-07,3.5669,-0.003
855,2019.8,2022,16.696,0.20143,0.0048967,6e-07,3.5688,-0.003
856,2010.8,2024,16.69,0.20146,0.0048925,6e-07,3.5525,-0.003
857,1998.6,2022.5,16.671,0.2015,0.0048885,9e-07,3.5649,-0.003
858,1989.7,2022.4,16.647,0.20152,0.0048835,1.1e-06,3.6269,-0.003
859,1992.8,2022,16.699,0.20153,0.0048768,1.4e-06,3.6434,-0.003
860,1984,2023,16.695,0.20156,0.004869,1.6e-06,3.6844,-0.003
861,1997.7,2022.4,16.846,0.20158,0.0048623,1.8e-06,3.7499,-0.003
862,2009.6,2023.9,16.975,0.20159,0.0048566,1.5e-06,3.7473,-0.003
863,2009.1,2023.8,16.965,0.20159,0.0048501,1.4e-06,3.8071,-0.003
864,2000.4,2022.6,16.927,0.20161,0.0048418,1.2e-06,3.7805,-0.003
865,1991.4,2022.3,16.918,0.20164,0.004834,8e-07,3.811,-0.003
