Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1836,32.39,0.23,16.729,0.2091,0.0005291,1.9e-06,0.026074,0.001
1837,35.02,0.17,16.781,0.20909,0.0005331,1.9e-06,0.028102,-0
1838,38.14,0.21,16.692,0.20907,0.0005355,2e-06,0.030424,0
1839,35.25,0.13,16.782,0.20908,0.0005365,2e-06,0.031811,0
1840,35.84,0.22,16.727,0.20908,0.0005372,2.1e-06,0.026946,0
1841,30.11,0.17,16.647,0.2091,0.0005378,2.4e-06,0.020356,-0
1842,34.42,0.21,16.498,0.20908,0.000538,2.6e-06,0.020639,-0
1843,32.2,0.13,16.582,0.20909,0.0005375,2.6e-06,0.016239,0
1844,32.27,0.11,16.579,0.20909,0.000537,2.6e-06,0.014678,0.001
1845,31.71,0.19,16.609,0.20909,0.0005366,2.6e-06,0.016092,0.002
1846,29.84,0.07,16.584,0.2091,0.0005358,2.7e-06,0.017191,0.001
1847,30.35,0.06,16.402,0.2091,0.0005361,2.7e-06,0.020456,0.002
1848,31.32,0.14,16.465,0.2091,0.0005367,2.6e-06,0.021114,0.002
1849,32.79,0.13,16.502,0.20909,0.0005377,2.4e-06,0.017751,0.004
1850,33.93,0.21,16.652,0.20909,0.000539,2.3e-06,0.016011,0.002
1851,34.97,0.18,16.838,0.20908,0.0005401,2.5e-06,0.014892,0.001
1852,35.07,0.1,16.908,0.20908,0.0005407,2.5e-06,0.010194,0.001
1853,36.54,0.15,16.916,0.20908,0.00054,2.4e-06,0.018095,0.001
1854,35.96,0.15,17.018,0.20908,0.0005385,2.4e-06,0.023388,0.002
1855,33.08,0.18,17.01,0.20909,0.0005361,2.6e-06,0.020842,0.003
1856,29.72,0.18,16.979,0.2091,0.0005339,2.5e-06,0.019172,0.003
1857,28.69,0.2,17.019,0.20911,0.000532,2.6e-06,0.01781,0.002
1858,30.76,0.08,17.07,0.2091,0.0005298,2.6e-06,0.019254,0.003
1859,28.14,0.13,17.024,0.20911,0.0005279,2.6e-06,0.020389,0.003
1860,27.6,0.25,17.029,0.20911,0.000526,2.6e-06,0.01958,0.004
1861,25.57,0.18,16.851,0.20912,0.0005247,2.4e-06,0.0176,0.003
1862,26.64,0.14,16.884,0.20912,0.0005237,2.2e-06,0.014926,0.003
1863,25.97,0.07,16.857,0.20912,0.0005225,2.2e-06,0.013556,0.002
1864,26.1,0.18,16.878,0.20912,0.0005215,2.1e-06,0.019146,0.002
1865,27.69,0.17,17.112,0.20911,0.0005205,2e-06,0.021399,0.003
1866,25.46,0.1,17.148,0.20912,0.0005197,1.8e-06,0.021976,0.003
1867,26.49,0.1,17.173,0.20912,0.00052,1.7e-06,0.019763,0.004
1868,27.11,0.16,17.158,0.20912,0.000519,1.8e-06,0.014518,0.004
1869,27.42,0.22,17.144,0.20912,0.0005194,2e-06,0.017697,0.003
1870,30.24,0.17,17.117,0.20911,0.00052,1.9e-06,0.021269,0.004
1871,32.32,0.12,17.181,0.2091,0.0005204,1.8e-06,0.025536,0.005
1872,30.19,0.15,17.128,0.20911,0.000521,1.7e-06,0.026666,0.003
1873,30.11,0.21,17.127,0.20911,0.000522,1.8e-06,0.019975,0.006
1874,29.61,0.04,17.108,0.20911,0.000522,1.9e-06,0.012668,0.004
1875,28.71,0.13,16.841,0.20911,0.0005228,1.7e-06,0.009973,0.003
1876,25.42,0.15,16.734,0.20912,0.000523,1.7e-06,0.016776,0.004
1877,28.86,0.13,16.763,0.20911,0.000523,1.7e-06,0.016369,0.004
1878,29.23,0.05,16.622,0.20911,0.0005219,1.7e-06,0.020195,0.003
1879,28.38,0.17,16.614,0.20911,0.0005211,1.7e-06,0.011657,0.002
1880,25.9,0.19,16.611,0.20912,0.0005195,1.4e-06,0.014061,0.001
1881,24.48,0.12,16.638,0.20912,0.000518,1.1e-06,0.012401,0.004
1882,23.55,0.16,16.632,0.20913,0.0005161,1.1e-06,0.013978,0.005
1883,24.38,0.15,16.58,0.20912,0.0005147,1.1e-06,0.01603,0.005
1884,25.92,0.14,16.618,0.20912,0.000514,1.1e-06,0.019869,0.004
1885,24.6,0.15,16.729,0.20912,0.0005147,1.1e-06,0.01877,0.004
1886,23.98,0.15,16.795,0.20913,0.0005146,1.1e-06,0.013492,0.004
1887,25.79,0.17,16.761,0.20912,0.0005153,1.1e-06,0.011055,0.004
1888,27.81,0.13,16.819,0.20911,0.0005165,1.1e-06,0.012718,0.004
1889,30.02,0.14,16.854,0.20911,0.0005172,1e-06,0.012929,0.003
1890,28.82,0.14,16.878,0.20911,0.0005183,1.1e-06,0.010557,0.003
1891,27.53,0.14,16.908,0.20911,0.0005183,1.1e-06,0.008998,0.003
1892,27.97,0.19,17.003,0.20911,0.0005193,1.1e-06,-0.000342,0.002
1893,30.05,0.13,17.047,0.20911,0.0005192,1.2e-06,0.003711,0.002
1894,28.52,0.1,16.955,0.20911,0.0005192,1.2e-06,0.008842,0.002
1895,29.43,0.14,16.924,0.20911,0.0005192,1.2e-06,0.012017,0.002
1896,27.51,0.2,16.944,0.20911,0.000519,1.2e-06,0.010478,0.003
1897,25.78,0.09,16.878,0.20912,0.0005188,1.2e-06,0.007112,0.003
1898,28.97,0.16,16.839,0.20911,0.0005185,1.2e-06,0.012769,0.002
1899,26.31,0.2,16.762,0.20912,0.0005177,1.2e-06,0.013355,0.003
1900,26.24,0.08,16.699,0.20912,0.0005165,1.2e-06,0.018138,0.002
1901,24.78,0.14,16.661,0.20912,0.0005158,1.2e-06,0.021268,0.003
1902,24.06,0.16,16.58,0.20912,0.0005151,1.3e-06,0.020954,0.003
1903,23.35,0.22,16.477,0.20913,0.0005146,1.2e-06,0.022995,0.002
1904,23.56,0.15,16.425,0.20913,0.0005147,1.2e-06,0.018558,0.002
1905,23.6,0.14,16.336,0.20913,0.0005141,1.1e-06,0.019178,0.001
1906,24.83,0.11,16.363,0.20912,0.0005133,1.2e-06,0.019803,0.001
1907,25.09,0.14,16.439,0.20912,0.0005124,1.3e-06,0.016578,0.002
1908,23.45,0.2,16.445,0.20913,0.0005115,1.4e-06,0.017498,0.002
1909,23.13,0.17,16.55,0.20913,0.0005101,1.5e-06,0.017953,0.002
1910,22.63,0.18,16.607,0.20913,0.0005097,1.6e-06,0.018919,0.003
1911,24.92,0.16,16.592,0.20912,0.000509,1.5e-06,0.01987,0.002
1912,25.84,0.07,16.716,0.20912,0.000509,1.4e-06,0.018248,0.002
1913,23.98,0.08,16.841,0.20913,0.0005082,1.4e-06,0.015732,0.002
1914,23.06,0.2,16.94,0.20913,0.0005079,1.3e-06,0.018971,0.002
1915,25.89,0.11,16.944,0.20912,0.000508,1.1e-06,0.01791,0.002
1916,25.42,0.13,16.942,0.20912,0.0005078,1e-06,0.024957,0.003
1917,24.23,0.18,16.992,0.20913,0.0005079,1.2e-06,0.018702,0.002
1918,23.3,0.17,17.026,0.20913,0.0005072,1.2e-06,0.010939,0.002
1919,24.79,0.13,16.918,0.20913,0.0005071,1.1e-06,0.013832,0.001
1920,23.79,0.19,16.859,0.20913,0.000507,1e-06,0.011409,0.002
1921,22.74,0.2,16.868,0.20913,0.000506,9e-07,0.011498,0.002
1922,21.49,0.13,16.697,0.20914,0.0005053,9e-07,0.006888,0.002
1923,21.59,0.11,16.666,0.20914,0.0005054,8e-07,0.016306,0.003
1924,21.82,0.18,16.635,0.20913,0.0005052,1e-06,0.020189,0.004
1925,23.36,0.23,16.755,0.20913,0.0005054,1e-06,0.020368,0.003
1926,24.6,0.11,16.743,0.20913,0.0005064,1e-06,0.009987,0.002
1927,21.82,0.25,16.707,0.20913,0.0005076,9e-07,0.010087,0.003
1928,25.54,0.14,16.768,0.20912,0.0005091,8e-07,0.012126,0.002
1929,26.44,0.18,16.786,0.20912,0.0005099,9e-07,0.010635,0.002
1930,24.99,0.15,16.741,0.20912,0.0005098,1e-06,0.009033,0.002
1931,25.33,0.13,16.744,0.20912,0.0005099,1.1e-06,0.014721,0.002
1932,26.84,0.14,16.901,0.20912,0.0005096,1.1e-06,0.007105,0.002
1933,26.21,0.18,16.986,0.20912,0.00051,1.1e-06,0.00525,0.002
1934,24.78,0.15,17.042,0.20913,0.00051,1.1e-06,0.003942,0.003
1935,25.77,0.16,16.956,0.20912,0.0005088,1e-06,0.001412,0.002
1936,23.47,0.15,16.927,0.20913,0.0005091,1.1e-06,0.000737,0.003
1937,21.38,0.15,16.887,0.20914,0.0005091,1e-06,-0.010135,0.003
1938,25.46,0.15,16.848,0.20912,0.0005095,1.1e-06,-0.001728,0.002
1939,26.62,0.16,16.884,0.20912,0.0005098,1.1e-06,0.00225,0.001
1940,23.51,0.19,16.993,0.20913,0.0005101,1e-06,0.001633,0.001
1941,24.99,0.18,17.011,0.20912,0.0005107,1e-06,-0.000675,0.001
1942,24.98,0.13,16.966,0.20912,0.0005106,1.2e-06,0.003518,0.002
1943,25.67,0.06,16.868,0.20912,0.0005108,1.3e-06,0.006848,0.002
1944,25.81,0.19,16.841,0.20912,0.0005109,1.2e-06,0.013718,0.002
1945,27.64,0.05,16.903,0.20912,0.0005109,1e-06,0.016729,0.001
1946,25.65,0.19,16.87,0.20912,0.0005101,1e-06,0.021029,0.001
1947,22,0.13,16.894,0.20913,0.0005091,9e-07,0.019123,0.002
1948,24.27,0.17,16.93,0.20913,0.0005083,1e-06,0.021078,0.001
1949,22.1,0.09,16.967,0.20913,0.000507,1e-06,0.021193,0.002
1950,21.51,0.21,16.961,0.20914,0.0005064,1e-06,0.017708,0.002
1951,24.99,0.15,17.036,0.20913,0.0005053,1.3e-06,0.012865,0.001
1952,23.45,0.14,17.08,0.20913,0.0005042,1.4e-06,0.010214,0.002
1953,19.83,0.24,17.088,0.20914,0.0005039,1.4e-06,0.011859,0.002
1954,21.66,0.08,17.037,0.20914,0.0005031,1.4e-06,0.014239,0.001
1955,18.12,0.14,16.935,0.20915,0.0005026,1.3e-06,0.019486,0.002
1956,19.76,0.13,17.027,0.20914,0.0005018,1.3e-06,0.023088,0.003
1957,19.74,0.16,16.997,0.20914,0.000502,1.2e-06,0.019747,0.003
1958,19.55,0.14,16.927,0.20914,0.0005021,1.2e-06,0.016611,0.003
1959,22.65,0.09,16.933,0.20913,0.0005025,1.4e-06,0.013552,0.003
1960,21.87,0.13,16.927,0.20914,0.0005032,1.3e-06,0.011221,0.002
1961,21.88,0.14,16.889,0.20914,0.0005034,1.1e-06,0.014587,0.003
1962,23.67,0.17,16.861,0.20913,0.0005035,9e-07,0.015312,0.002
1963,23.87,0.09,16.797,0.20913,0.0005035,9e-07,0.015903,0.003
1964,22.14,0.09,16.865,0.20913,0.0005035,9e-07,0.015376,0.003
1965,22.8,0.18,16.896,0.20913,0.0005035,1e-06,0.016966,0.002
1966,18.92,0.2,16.898,0.20915,0.0005036,1.1e-06,0.0151,0.001
1967,21.06,0.19,16.982,0.20914,0.0005044,1.2e-06,0.013992,0.002
1968,24.11,0.11,17.074,0.20913,0.0005043,1.2e-06,0.014279,0.002
1969,21.02,0.23,17.159,0.20914,0.0005045,1.1e-06,0.016537,0
1970,23.56,0.19,17.131,0.20913,0.000505,1.2e-06,0.01838,0.002
1971,24.14,0.21,17.141,0.20913,0.0005045,1.2e-06,0.019528,0
1972,23.65,0.22,17.088,0.20913,0.0005049,1.3e-06,0.020242,0.001
1973,23.82,0.19,17.198,0.20913,0.0005045,1.3e-06,0.018024,0.001
1974,26.91,0.16,17.177,0.20912,0.0005043,1.4e-06,0.018927,0.001
1975,22.93,0.11,17.137,0.20913,0.0005035,1.3e-06,0.016261,0.002
1976,23.89,0.13,17.045,0.20913,0.000503,1.2e-06,0.010309,0
1977,22.74,0.12,17.003,0.20913,0.0005028,1.1e-06,0.012708,-0
1978,22.81,0.14,16.931,0.20913,0.0005026,1.1e-06,0.013117,0.002
1979,22.39,0.13,16.874,0.20913,0.0005031,1.2e-06,0.015423,0.001
1980,19.2,0.07,16.841,0.20914,0.0005025,1.3e-06,0.014451,0.001
1981,22.49,0.12,16.861,0.20913,0.000503,1.3e-06,0.014106,0.001
1982,20.4,0.18,16.872,0.20914,0.0005036,1.2e-06,0.016659,0.001
1983,22.71,0.09,16.875,0.20913,0.0005035,1.2e-06,0.015002,0.001
1984,22.75,0.14,16.809,0.20913,0.0005027,1.1e-06,0.016769,0.002
1985,21.13,0.12,16.877,0.20914,0.0005018,1.1e-06,0.018883,0.002
1986,22.38,0.14,16.962,0.20913,0.0005018,1e-06,0.018978,0.001
1987,22.1,0.2,16.96,0.20914,0.0005019,9e-07,0.018747,0.002
1988,19.82,0.21,16.981,0.20914,0.0005021,7e-07,0.014745,0.002
1989,18.82,0.25,16.847,0.20915,0.0005027,8e-07,0.009036,0.001
1990,19.44,0.23,16.869,0.20914,0.0005024,7e-07,0.00409,0.002
1991,21.17,0.14,16.791,0.20914,0.0005027,7e-07,0.011048,0.001
1992,20.93,0.21,16.776,0.20914,0.0005027,7e-07,0.015586,0.002
1993,21.62,0.03,16.712,0.20914,0.0005031,7e-07,0.017197,0.001
1994,23.58,0.2,16.748,0.20913,0.0005037,7e-07,0.016366,0.001
1995,23.62,0.16,16.663,0.20913,0.0005037,8e-07,0.016892,0
1996,23.01,0.05,16.667,0.20913,0.000504,8e-07,0.016309,0.001
1997,24.85,0.16,16.653,0.20912,0.0005039,9e-07,0.014674,0
1998,22.85,0.2,16.638,0.20913,0.0005046,8e-07,0.015141,-0
1999,21.35,0.15,16.801,0.20914,0.0005039,7e-07,0.014174,0
2000,22.62,0.13,16.902,0.20913,0.0005036,8e-07,0.003788,0.001
2001,19.6,0.16,16.874,0.20914,0.000503,1e-06,0.009988,0.002
2002,18.55,0.09,16.841,0.20915,0.0005017,1.2e-06,0.010126,0.001
2003,21.03,0.18,16.982,0.20914,0.0005008,1e-06,0.003932,0.002
2004,16.74,0.25,17.043,0.20915,0.0005006,8e-07,0.010543,0.002
2005,21,0.18,17.122,0.20914,0.0005009,7e-07,0.014715,0.001
2006,20.86,0.2,17.053,0.20914,0.0005018,7e-07,0.01899,0.003
2007,24.7,0.09,17.042,0.20913,0.0005024,7e-07,0.020622,0.001
2008,24.67,0.19,17.055,0.20913,0.0005021,6e-07,0.016938,0.001
2009,22.24,0.1,17.088,0.20914,0.0005025,6e-07,0.01585,0.001
2010,23.04,0.07,17.006,0.20913,0.0005017,7e-07,0.009088,0.002
2011,23.67,0.18,17.017,0.20913,0.0005015,7e-07,0.012956,0.002
2012,23.95,0.13,17.157,0.20913,0.0005022,8e-07,0.017643,0.001
2013,24.23,0.18,17.05,0.20913,0.0005025,8e-07,0.012025,0.001
2014,22.75,0.13,16.974,0.20913,0.0005018,8e-07,0.0099,0.001
2015,22.94,0.14,16.965,0.20913,0.0005017,9e-07,0.001401,0.002
2016,22.82,0.1,17.047,0.20913,0.0005015,9e-07,0.001884,0.001
2017,27.5,0.22,16.984,0.20912,0.0005018,8e-07,0.00742,0
2018,23.92,0.2,16.918,0.20913,0.0005017,7e-07,0.003378,-0
2019,20.09,0.19,16.711,0.20914,0.0005016,6e-07,0.002562,0.002
2020,20.45,0.22,16.77,0.20914,0.0005015,7e-07,-0.000203,0.002
2021,22.73,0.1,16.763,0.20913,0.0005008,7e-07,-0.005256,0.001
2022,23.24,0.13,16.754,0.20913,0.0005008,8e-07,-0.005273,0.001
2023,21.87,0.17,16.8,0.20914,0.0005011,7e-07,0.001873,0.001
2024,23.09,0.18,16.866,0.20913,0.0005024,6e-07,0.003586,0.002
2025,20.9,0.2,16.968,0.20914,0.0005021,7e-07,0.009016,0.001
2026,22.79,0.18,16.857,0.20913,0.000502,7e-07,0.009071,-0
2027,24.01,0.14,16.915,0.20913,0.0005017,8e-07,0.010703,0.001
2028,19.89,0.24,16.94,0.20914,0.0005011,8e-07,0.010269,0.001
2029,22.74,0.09,17.063,0.20913,0.0004996,9e-07,0.015526,0.002
2030,19.55,0.25,16.916,0.20914,0.0004997,1e-06,0.013647,0.001
2031,20.06,0.17,16.968,0.20914,0.0005004,1e-06,0.012689,0.001
2032,22.46,0.21,16.982,0.20913,0.0005013,9e-07,0.012088,0.001
2033,21.57,0.13,16.859,0.20914,0.0005015,8e-07,0.014494,-0
2034,20.17,0.25,16.78,0.20914,0.0005018,6e-07,0.009085,0
2035,21.85,0.21,16.739,0.20914,0.0005013,6e-07,0.011863,0.001
2036,22.71,0.11,16.8,0.20913,0.0005002,5e-07,0.00485,0.001
2037,23.41,0.14,16.815,0.20913,0.0005002,7e-07,0.004146,-0
2038,23.04,0.16,16.78,0.20913,0.0005001,8e-07,0.008219,0
2039,19.24,0.17,16.652,0.20914,0.0004992,8e-07,0.013733,0.001
2040,21.38,0.25,16.784,0.20914,0.000499,8e-07,0.016041,0.001
2041,20.59,0.19,16.904,0.20914,0.0004981,9e-07,0.011858,0.001
2042,22.32,0.09,16.753,0.20913,0.0004983,1e-06,0.015374,0.002
2043,19.66,0.18,16.811,0.20914,0.0004982,1e-06,0.018577,0
2044,22.76,0.15,16.794,0.20913,0.0004984,1e-06,0.016227,0.001
2045,23.75,0.09,16.755,0.20913,0.0004986,1e-06,0.015115,0.001
2046,19.24,0.14,16.761,0.20914,0.0004983,1e-06,0.006775,0.003
2047,22.05,0.23,16.668,0.20914,0.0004973,9e-07,0.01202,0.002
2048,22.3,0.2,16.697,0.20913,0.0004982,9e-07,0.011953,0
2049,21.45,0.18,16.74,0.20914,0.0004986,1e-06,0.013513,0
2050,20.41,0.23,16.709,0.20914,0.0004998,1e-06,0.012148,0
2051,23.47,0.1,16.472,0.20913,0.0005008,1.1e-06,0.012807,0.001
2052,21.61,0.15,16.536,0.20914,0.0005016,1e-06,0.00667,0
2053,22.37,0.06,16.484,0.20913,0.0005019,9e-07,0.007473,0
2054,25.24,0.11,16.658,0.20912,0.0005024,9e-07,0.001275,-0
2055,22.93,0.06,16.616,0.20913,0.0005017,9e-07,0.012037,-0
2056,24.74,0.2,16.65,0.20913,0.0005015,8e-07,0.00687,-0
2057,23.11,0.14,16.807,0.20913,0.0005003,7e-07,0.001648,0.001
2058,22.14,0.24,16.852,0.20914,0.0004993,6e-07,0.001436,0.001
2059,17.58,0.13,16.925,0.20915,0.0004981,6e-07,0.001657,0.002
2060,20.63,0.22,16.976,0.20914,0.000498,6e-07,0.005966,0.003
2061,19.67,0.15,17.015,0.20914,0.0004986,6e-07,0.00839,0.003
2062,21.62,0.06,17.108,0.20914,0.0004996,7e-07,0.004355,0.002
2063,20.98,0.16,17.235,0.20914,0.0005021,8e-07,0.003618,0.001
2064,26.3,0.17,17.154,0.20912,0.0005035,8e-07,0.010457,0
2065,24.17,0.14,17.177,0.20913,0.0005048,9e-07,0.013424,-0
2066,25.95,0.15,17.084,0.20912,0.0005052,9e-07,0.013732,0.001
2067,23.66,0.2,16.994,0.20913,0.0005053,8e-07,0.012823,0.001
2068,26.53,0.13,16.927,0.20912,0.0005052,8e-07,0.007755,0.001
2069,29.55,0.19,16.899,0.20911,0.0005054,6e-07,0.013038,0.001
2070,25.73,0.15,16.806,0.20912,0.0005051,7e-07,0.015293,0.002
2071,23.31,0.14,16.85,0.20913,0.0005047,6e-07,0.012575,0.002
2072,24.84,0.13,16.849,0.20913,0.0005036,7e-07,-0.001905,0.001
2073,22.28,0.11,16.839,0.20913,0.000504,6e-07,0.008145,0.001
2074,21.28,0.19,16.831,0.20914,0.0005034,6e-07,0.010504,0.001
2075,25.72,0.2,16.853,0.20912,0.0005038,6e-07,0.008036,0.001
2076,25.28,0.18,17.029,0.20913,0.0005036,7e-07,0.00633,0.001
2077,24.41,0.23,17.083,0.20913,0.0005027,7e-07,0.010411,0.001
2078,24.8,0.16,17.131,0.20913,0.0005017,7e-07,0.013046,0.001
2079,20.25,0.12,17.09,0.20914,0.000501,7e-07,0.010652,0.001
2080,20.81,0.1,17.041,0.20914,0.0005008,7e-07,0.013394,0.001
2081,21.57,0.09,17.108,0.20914,0.0005006,7e-07,0.012443,0.001
2082,20.31,0.11,17.014,0.20914,0.0005,6e-07,0.011172,0.001
2083,19.97,0.13,16.949,0.20914,0.0005002,7e-07,0.013614,0.001
2084,20.47,0.01,16.953,0.20914,0.0004995,8e-07,0.01519,0.001
2085,19.49,0.12,16.961,0.20914,0.0004987,8e-07,0.01843,0.001
2086,16.54,0.21,16.861,0.20915,0.0004982,8e-07,0.011956,0.002
2087,18.48,0.15,16.818,0.20915,0.0004976,7e-07,0.003702,0.001
2088,20.45,0.11,16.764,0.20914,0.000497,8e-07,0.004268,0.001
2089,19.56,0.14,16.805,0.20914,0.0004966,9e-07,0.009762,0.001
2090,20.24,0.11,16.745,0.20914,0.0004965,9e-07,0.005498,0.001
2091,20.42,0.15,16.644,0.20914,0.0004966,8e-07,0.012123,0
2092,20.37,0.21,16.646,0.20914,0.0004966,9e-07,0.014332,0
2093,22.94,0.16,16.6,0.20913,0.0004963,9e-07,0.012454,0
2094,21.74,0.11,16.614,0.20914,0.0004961,8e-07,0.015075,0.001
2095,18.15,0.12,16.629,0.20915,0.0004963,7e-07,0.013819,0
2096,19.17,0.09,16.668,0.20914,0.0004964,8e-07,0.016239,0.002
2097,17.93,0.18,16.652,0.20915,0.0004958,8e-07,0.016552,0.004
2098,22.12,0.13,16.709,0.20914,0.0004957,8e-07,0.014572,0.005
2099,20.86,0.24,16.718,0.20914,0.0004956,7e-07,0.013505,0.003
2100,21.16,0.2,16.883,0.20914,0.0004965,7e-07,0.009147,0.002
2101,25.62,0.11,16.881,0.20912,0.000497,9e-07,0.010127,0.002
2102,24.94,0.08,16.924,0.20913,0.0004984,1.1e-06,0.012311,0.002
2103,23.51,0.13,16.969,0.20913,0.0004993,1e-06,0.012855,0.002
2104,22.56,0.15,16.866,0.20913,0.0005001,8e-07,0.012346,0.002
2105,22.65,0.2,16.848,0.20913,0.0005005,7e-07,0.013216,0.003
2106,24.82,0.13,16.819,0.20913,0.0005009,4e-07,0.013228,0.003
2107,24.11,0.13,16.892,0.20913,0.0005008,6e-07,0.01175,0.002
2108,22.8,0.12,16.958,0.20913,0.0005008,7e-07,0.015457,0.001
2109,23.08,0.19,16.927,0.20913,0.0005005,8e-07,0.011751,0.002
2110,22.27,0.17,16.876,0.20913,0.000501,7e-07,0.008493,0.002
2111,24.63,0.07,17.001,0.20913,0.000501,6e-07,0.015741,0.001
2112,22.44,0.17,16.97,0.20913,0.0005018,7e-07,0.007745,0.001
2113,24.84,0.22,16.962,0.20913,0.0005018,7e-07,0.003963,0.001
2114,24.5,0.15,17.022,0.20913,0.0005016,7e-07,0.000683,0.001
2115,22.47,0.15,17.04,0.20913,0.000502,8e-07,0.011725,0.001
2116,22.92,0.18,17.075,0.20913,0.0005014,9e-07,0.009116,0.001
2117,22.17,0.14,17.027,0.20914,0.0005008,9e-07,-0.001149,0.001
2118,23.52,0.2,16.908,0.20913,0.0005012,1e-06,-0.007422,0.001
2119,22.25,0.21,16.942,0.20913,0.0005009,9e-07,0.001989,0.001
2120,21.82,0.15,16.964,0.20914,0.0005001,1e-06,0.0081,0.001
2121,21.63,0.19,16.858,0.20914,0.0004993,1e-06,0.012418,0.001
2122,22.02,0.16,16.937,0.20914,0.0004991,1e-06,0.012942,0.001
2123,22.98,0.21,16.945,0.20913,0.0004992,1.1e-06,-0.003612,0.001
2124,21.68,0.18,16.877,0.20914,0.0004997,1.2e-06,-0.007003,0.001
2125,20.72,0.12,16.806,0.20914,0.0005003,1.2e-06,0.000515,0.001
2126,24.74,0.15,16.741,0.20913,0.0005005,1.1e-06,0.008056,0
2127,24.1,0.15,16.757,0.20913,0.0005,1.1e-06,0.007437,0
2128,22.81,0.1,16.834,0.20913,0.0005001,1.2e-06,0.010791,0
2129,21.87,0.16,16.82,0.20914,0.0004991,1.2e-06,0.016147,0.001
2130,23.3,0.24,16.817,0.20913,0.000499,1.2e-06,0.013469,-0
2131,19.69,0.08,16.844,0.20914,0.0004991,1.2e-06,0.007617,0
2132,23.84,0.2,16.818,0.20913,0.0004989,1.2e-06,0.002139,0.001
2133,21.6,0.15,16.818,0.20914,0.0004985,1.2e-06,0.003383,0
2134,19.36,0.1,16.846,0.20914,0.0004981,1.1e-06,0.006194,0
2135,21.72,0.15,16.898,0.20914,0.0004982,1e-06,0.010424,0.001
2136,20.42,0.15,17.05,0.20914,0.0004983,9e-07,0.012923,0.001
2137,22.18,0.07,17.131,0.20914,0.0004982,9e-07,0.017786,0.001
2138,18.7,0.11,17.167,0.20915,0.0004984,9e-07,0.013664,-0
2139,21.22,0.12,17.191,0.20914,0.0004981,8e-07,0.013279,0.001
2140,19.12,0.15,17.106,0.20915,0.0004983,8e-07,0.014533,0
2141,22.47,0.11,16.988,0.20914,0.0004977,5e-07,0.011336,0.001
2142,20.71,0.06,16.96,0.20914,0.0004972,4e-07,0.011334,-0
2143,19.42,0.13,17.068,0.20915,0.000497,5e-07,0.011404,0
2144,20.74,0.18,17.145,0.20914,0.0004966,4e-07,0.004968,0
2145,20.42,0.15,17.093,0.20914,0.0004959,5e-07,0.007535,-0
2146,18.63,0.13,16.937,0.20915,0.0004949,4e-07,0.00927,0
2147,20.03,0.18,16.852,0.20914,0.0004947,4e-07,0.014266,0
2148,21.15,0.12,16.813,0.20914,0.0004947,6e-07,0.014956,0.001
2149,20.61,0.13,16.81,0.20914,0.000495,7e-07,0.013417,0
2150,23.23,0.11,16.801,0.20913,0.0004955,8e-07,0.00994,0.001
2151,21.66,0.27,16.967,0.20914,0.0004955,8e-07,0.006822,0.002
2152,20.86,0.12,16.977,0.20914,0.0004964,7e-07,0.000684,0.002
2153,24.88,0.29,16.834,0.20913,0.0004976,6e-07,0.010084,0
2154,21.33,0.17,16.792,0.20914,0.0004987,6e-07,0.007758,0.001
2155,20.86,0.16,16.808,0.20914,0.0004999,8e-07,0.009108,0.001
2156,22.88,0.18,16.804,0.20913,0.0005014,8e-07,0.007999,0.001
2157,23.03,0.08,16.807,0.20913,0.0005019,9e-07,0.007344,0
2158,24.07,0.17,16.81,0.20913,0.0005017,8e-07,0.007349,0.001
2159,25.49,0.2,16.762,0.20912,0.0005017,8e-07,0.001468,0.001
2160,21.46,0.13,16.872,0.20914,0.0005017,9e-07,0.008196,0.001
2161,21.05,0.06,16.807,0.20914,0.0005015,1e-06,0.007778,0.001
2162,21.24,0.06,16.681,0.20914,0.000501,8e-07,0.001101,0.001
2163,21.08,0.2,16.697,0.20914,0.0005003,8e-07,0.003502,0.002
2164,19.28,0.12,16.801,0.20914,0.0004999,8e-07,0.001168,0.001
2165,22.77,0.12,16.953,0.20913,0.0005,7e-07,-0.000985,0.001
2166,22.21,0.2,16.923,0.20914,0.0004991,7e-07,-0.015549,0.001
2167,22.93,0.14,17.016,0.20913,0.0004992,8e-07,-0.005516,0.002
2168,20.67,0.13,16.944,0.20914,0.0004994,8e-07,0.004641,0.001
2169,22.3,0.2,16.962,0.20913,0.0004992,1e-06,0.009605,0
2170,22,0.14,16.933,0.20914,0.0004992,1.1e-06,0.00825,0
2171,22.15,0.23,16.921,0.20914,0.0004992,9e-07,0.007991,-0
2172,24.24,0.18,17.06,0.20913,0.0004983,8e-07,0.003698,0
2173,23.51,0.19,17.007,0.20913,0.0004984,9e-07,0.005307,0
2174,23.55,0.19,16.91,0.20913,0.0004975,1e-06,0.00969,0
2175,22.78,0.12,16.818,0.20913,0.0004974,1e-06,0.009871,0.001
2176,20.5,0.25,16.946,0.20914,0.0004972,1e-06,0.014308,0
2177,18.59,0.11,16.861,0.20915,0.0004974,1.1e-06,0.015838,-0
2178,19.03,0.08,16.999,0.20915,0.0004971,1.1e-06,0.016236,0.001
