Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2342,53.93,0.17,17.349,0.20897,0.0006728,2.99e-05,-0.025858,0.005
2343,56.52,0.09,17.286,0.20897,0.0006762,3e-05,-0.019746,0.005
2344,59.26,0.09,17.273,0.20896,0.00068,3.02e-05,-0.015773,0.006
2345,58.76,0.1,17.236,0.20896,0.0006826,3.06e-05,-0.014476,0.004
2346,63.76,0.14,17.328,0.20894,0.0006841,3.11e-05,-0.01092,0.003
2347,60.89,0.16,17.314,0.20895,0.000684,3.14e-05,-0.006301,0.005
2348,62.62,0.23,17.151,0.20894,0.0006825,3.14e-05,0.008073,0.005
2349,56.28,0.14,17.16,0.20896,0.0006811,3.14e-05,0.012787,0.004
2350,55.19,0.19,17.073,0.20897,0.0006808,3.15e-05,0.00677,0.004
2351,56.87,0.12,17.055,0.20896,0.0006812,3.15e-05,-0.009473,0.004
2352,57.38,0.12,17.085,0.20896,0.0006814,3.14e-05,-0.013789,0.006
2353,54.04,0.09,17.04,0.20897,0.0006803,3.14e-05,-0.010916,0.008
2354,56.06,0.12,17.153,0.20896,0.0006793,3.15e-05,-0.00605,0.004
2355,56.63,0.06,17.2,0.20896,0.0006776,3.15e-05,-0.003137,0.004
2356,54.96,-0.04,17.18,0.20897,0.0006753,3.12e-05,0.005214,0.006
2357,54.64,0.27,17.095,0.20897,0.0006726,3.12e-05,0.000785,0.006
2358,52.18,0.07,17.196,0.20898,0.0006698,3.11e-05,-0.009279,0.006
2359,51.33,0.09,17.19,0.20898,0.000668,3.1e-05,-0.019775,0.003
2360,52.63,0.24,17.242,0.20898,0.0006669,3.08e-05,-0.01963,0.004
2361,53.2,0.11,17.303,0.20898,0.0006662,3.06e-05,-0.001612,0.005
2362,50.71,0.15,17.384,0.20899,0.0006649,3.04e-05,-0.005127,0.006
2363,53.27,0.08,17.412,0.20898,0.0006658,3.02e-05,-0.0286,0.006
2364,52.57,0.11,17.394,0.20898,0.0006667,3.03e-05,-0.037049,0.004
2365,54.22,0.16,17.345,0.20897,0.0006682,3.04e-05,-0.033193,0.003
2366,55.19,0.21,17.333,0.20897,0.0006694,3.06e-05,-0.017929,0.004
2367,56.61,0.5,17.469,0.20897,0.0006686,3.07e-05,-0.007448,0.004
2368,53.45,0.2,17.451,0.20898,0.0006668,3.05e-05,-0.010359,0.004
2369,56.6,0.24,17.505,0.20897,0.0006651,3.04e-05,-0.018205,0.005
2370,53.67,0.13,17.424,0.20898,0.000663,3.02e-05,-0.024508,0.005
2371,52.88,0.02,17.307,0.20898,0.0006618,3e-05,-0.033025,0.005
2372,49.41,0.01,17.284,0.20899,0.000662,3e-05,-0.030879,0.007
2373,50.57,0.42,17.357,0.20899,0.0006628,3.02e-05,-0.027456,0.006
2374,53.62,0.14,17.357,0.20898,0.0006659,3.03e-05,-0.01574,0.005
2375,51.71,0.09,17.416,0.20898,0.0006704,3.05e-05,-0.006978,0.006
2376,57.01,0.04,17.491,0.20897,0.0006748,3.07e-05,-0.000944,0.008
2377,60.33,0.31,17.43,0.20895,0.0006804,3.09e-05,-0.004659,0.007
2378,62.97,0.14,17.408,0.20895,0.0006863,3.1e-05,-0.000683,0.006
2379,66.86,0.26,17.402,0.20893,0.0006931,3.13e-05,0.007988,0.006
2380,68.08,0.05,17.462,0.20893,0.0006993,3.15e-05,0.009098,0.009
2381,72.4,0.1,17.549,0.20891,0.0007049,3.16e-05,0.004161,0.007
2382,77.72,0.18,17.63,0.2089,0.0007088,3.18e-05,-0.000216,0.005
2383,73.25,0.03,17.584,0.20891,0.0007107,3.2e-05,-0.009233,0.005
2384,71.41,0.03,17.582,0.20892,0.0007112,3.2e-05,-0.008401,0.004
2385,69.97,0.06,17.533,0.20892,0.0007108,3.19e-05,-0.003243,0.007
2386,67.65,0.08,17.496,0.20893,0.0007093,3.18e-05,-0.01124,0.008
2387,68.18,0.07,17.534,0.20893,0.0007082,3.19e-05,-0.014725,0.006
2388,66.81,0.04,17.64,0.20893,0.0007067,3.18e-05,-0.012372,0.005
2389,66.76,0.07,17.673,0.20893,0.0007055,3.17e-05,-0.01356,0.004
2390,65.04,0.08,17.726,0.20894,0.0007049,3.16e-05,-0.020813,0.004
2391,63.89,0.07,17.665,0.20894,0.0007034,3.14e-05,-0.020518,0.004
2392,63.75,0.12,17.605,0.20894,0.000701,3.13e-05,-0.012754,0.005
2393,65.12,0.09,17.617,0.20894,0.0006982,3.12e-05,-0.009783,0.004
2394,62.58,0.17,17.652,0.20895,0.0006951,3.11e-05,-0.015302,0.006
2395,61.14,0.04,17.656,0.20895,0.0006926,3.07e-05,-0.01598,0.006
2396,59.17,0.18,17.563,0.20896,0.0006911,3.03e-05,-0.017862,0.006
2397,55.54,0.03,17.442,0.20897,0.0006912,3e-05,-0.023523,0.006
2398,58.64,0.22,17.439,0.20896,0.0006914,2.99e-05,-0.028233,0.004
2399,61.94,0.15,17.415,0.20895,0.000693,2.99e-05,-0.033074,0.004
2400,62.16,0.09,17.448,0.20895,0.0006937,3e-05,-0.026604,0.003
2401,61.72,0.16,17.492,0.20895,0.0006934,3e-05,-0.02441,0.004
2402,62.8,0.16,17.523,0.20895,0.0006916,3e-05,-0.038241,0.004
2403,62.19,0.11,17.426,0.20895,0.0006898,3.01e-05,-0.045978,0.003
2404,59.3,0.12,17.284,0.20896,0.000688,2.99e-05,-0.041085,0.004
2405,58.72,0.13,17.23,0.20896,0.0006873,2.97e-05,-0.030754,0.003
2406,57.96,0.14,17.346,0.20896,0.0006874,2.98e-05,-0.026016,0.003
2407,59.59,0.19,17.374,0.20896,0.0006885,2.98e-05,-0.029782,0.004
2408,60.06,0.09,17.3,0.20895,0.0006899,2.98e-05,-0.029686,0.004
2409,60.64,0.1,17.323,0.20895,0.0006919,2.99e-05,-0.022271,0.003
2410,61.72,0.26,17.225,0.20895,0.0006942,3.01e-05,-0.025884,0.003
2411,62.77,0.13,17.186,0.20894,0.000695,3.03e-05,-0.025645,0.005
2412,64.02,0.16,17.136,0.20894,0.0006945,3.04e-05,-0.025184,0.004
2413,62.25,0.2,17.145,0.20894,0.0006931,3.05e-05,-0.025057,0.005
2414,60.57,0.1,17.19,0.20895,0.0006918,3.04e-05,-0.023838,0.005
2415,60.01,0.22,17.294,0.20895,0.0006911,3.02e-05,-0.026173,0.003
2416,60.11,0.16,17.287,0.20895,0.0006918,3.01e-05,-0.02802,0.001
2417,61.98,0.02,17.449,0.20895,0.0006934,3.01e-05,-0.032605,0.003
2418,60.71,0.04,17.398,0.20895,0.0006947,3.03e-05,-0.038405,0.003
2419,62.2,0.07,17.372,0.20895,0.000696,3.03e-05,-0.043138,0.002
2420,62.69,0.06,17.352,0.20894,0.0006968,3.04e-05,-0.047334,0.002
2421,63.39,0.23,17.406,0.20894,0.0006965,3.04e-05,-0.036694,0.003
2422,65.18,0.01,17.408,0.20894,0.0006949,3.05e-05,-0.033125,0.004
2423,64.1,0.09,17.477,0.20894,0.0006932,3.04e-05,-0.040664,0.002
2424,60.24,0.12,17.45,0.20895,0.0006912,3.01e-05,-0.048589,0.002
2425,59.26,0.18,17.372,0.20896,0.0006896,3e-05,-0.046308,0.003
2426,59.73,0.05,17.297,0.20895,0.0006878,2.99e-05,-0.037737,0.002
2427,61.18,0.01,17.263,0.20895,0.0006865,2.99e-05,-0.033259,0.004
2428,59.54,0.12,17.453,0.20896,0.0006849,2.98e-05,-0.028129,0.004
2429,57.46,0.07,17.529,0.20896,0.0006837,2.95e-05,-0.02366,0.005
2430,59.04,0.13,17.501,0.20896,0.0006838,2.94e-05,-0.011151,0.004
2431,56.74,0.14,17.512,0.20897,0.0006844,2.93e-05,-0.001069,0.004
2432,61.53,0.14,17.597,0.20895,0.0006853,2.91e-05,-0.005976,0.005
2433,60.87,0.09,17.611,0.20895,0.0006866,2.93e-05,-0.025586,0.005
2434,61.82,0.05,17.617,0.20895,0.0006875,2.95e-05,-0.028969,0.005
2435,61.12,0.06,17.61,0.20895,0.0006887,2.97e-05,-0.017647,0.003
2436,60.5,0.05,17.659,0.20896,0.000689,2.97e-05,-0.009876,0.003
2437,61.72,0.08,17.452,0.20895,0.0006888,2.99e-05,-0.019007,0.003
2438,60.87,0.1,17.297,0.20895,0.0006882,2.99e-05,-0.032219,0.003
2439,58.84,0.04,17.32,0.20896,0.000687,2.97e-05,-0.035445,0.003
2440,61.9,0.23,17.39,0.20895,0.0006855,2.96e-05,-0.049574,0.002
2441,58.73,0.2,17.409,0.20896,0.0006836,2.95e-05,-0.051096,0.004
2442,58.71,0.1,17.351,0.20896,0.000682,2.93e-05,-0.040913,0.003
2443,57.31,0.1,17.329,0.20896,0.0006802,2.91e-05,-0.03752,0.003
2444,57.6,0.08,17.358,0.20896,0.0006791,2.9e-05,-0.038134,0.003
2445,55.23,0.06,17.272,0.20897,0.0006769,2.89e-05,-0.033329,0.003
2446,53.73,0.12,17.251,0.20898,0.0006746,2.88e-05,-0.023777,0.002
2447,54.31,0.11,17.443,0.20898,0.0006721,2.85e-05,-0.010214,0.002
2448,54.97,0.16,17.419,0.20897,0.0006709,2.85e-05,-0.013142,0.003
2449,53.76,0.07,17.366,0.20898,0.0006688,2.84e-05,-0.015455,0.003
2450,55.09,0.14,17.381,0.20897,0.0006677,2.79e-05,-0.008118,0.004
2451,53.15,0.15,17.261,0.20898,0.0006673,2.79e-05,0.001532,0.003
2452,55.46,0.15,17.315,0.20897,0.0006682,2.79e-05,-0.000375,0.004
2453,56.06,0.2,17.317,0.20897,0.0006695,2.79e-05,-0.00919,0.004
2454,57.04,0.14,17.375,0.20897,0.0006697,2.8e-05,-0.012914,0.003
2455,59.89,0.11,17.576,0.20896,0.0006702,2.8e-05,-0.017425,0.004
2456,56.62,0.09,17.653,0.20897,0.0006717,2.84e-05,-0.010128,0.005
2457,59.28,0.09,17.681,0.20896,0.0006743,2.86e-05,-0.000267,0.004
2458,61.6,0.11,17.786,0.20896,0.0006767,2.89e-05,0.013758,0.006
2459,64.79,0.14,17.749,0.20895,0.0006806,2.94e-05,0.023679,0.005
2460,66,0.14,17.781,0.20894,0.0006851,2.97e-05,0.022647,0.002
2461,64.84,0.03,17.918,0.20895,0.0006877,3e-05,0.010688,0.002
2462,66.1,0.11,17.918,0.20894,0.0006892,3.05e-05,-0.001799,0.005
2463,65.92,0.12,17.895,0.20894,0.0006885,3.06e-05,-0.006962,0.005
2464,66.64,0.13,17.85,0.20894,0.000688,3.05e-05,-0.017233,0.004
2465,63.27,0.16,17.816,0.20895,0.0006873,3.05e-05,-0.016541,0.004
2466,60.8,0.21,17.722,0.20896,0.0006866,3.06e-05,-0.013577,0.002
2467,62.13,0.1,17.702,0.20895,0.000686,3.05e-05,-0.029094,0.003
2468,60.06,0.05,17.591,0.20896,0.0006853,3.04e-05,-0.034964,0.005
2469,59.6,0.21,17.627,0.20896,0.0006837,3.02e-05,-0.027513,0.002
2470,59.7,0.06,17.474,0.20896,0.0006819,3.02e-05,-0.025271,0.005
2471,56.37,0.1,17.396,0.20897,0.0006793,3e-05,-0.02297,0.002
2472,56.03,0.05,17.336,0.20897,0.0006756,2.97e-05,-0.021785,0.002
2473,53.21,0.07,17.381,0.20898,0.0006712,2.94e-05,-0.022133,0.002
2474,55.77,0.08,17.396,0.20897,0.000666,2.91e-05,-0.016738,0.004
2475,52.84,0.17,17.333,0.20898,0.0006607,2.85e-05,-0.012437,0.002
2476,50.13,0.12,17.342,0.20899,0.0006571,2.81e-05,-0.011738,0.003
2477,47.78,0.09,17.22,0.209,0.0006542,2.76e-05,-0.011126,0.003
2478,48.73,0.21,17.381,0.209,0.0006527,2.71e-05,-0.010543,0.004
2479,46.45,0.15,17.412,0.209,0.0006526,2.68e-05,-0.031755,0.007
2480,49.12,0.1,17.543,0.209,0.0006557,2.67e-05,-0.037195,0.004
2481,52.95,0.13,17.614,0.20899,0.0006588,2.67e-05,-0.033716,0.004
2482,55.53,0.14,17.694,0.20898,0.0006624,2.69e-05,-0.027985,0.004
2483,57.77,0.09,17.64,0.20897,0.0006653,2.7e-05,-0.024347,0.004
2484,60.32,0.04,17.665,0.20896,0.0006671,2.72e-05,-0.028023,0.006
2485,59.46,0.13,17.568,0.20896,0.0006683,2.75e-05,-0.034178,0.005
2486,59.99,0.09,17.642,0.20896,0.0006692,2.77e-05,-0.029532,0.005
2487,58.24,0.05,17.696,0.20897,0.0006708,2.78e-05,-0.023781,0.005
2488,58.21,0.11,17.523,0.20897,0.0006725,2.83e-05,-0.015525,0.004
2489,58.05,0.16,17.539,0.20897,0.0006738,2.86e-05,-0.004592,0.004
2490,60.49,0.1,17.485,0.20896,0.0006753,2.89e-05,0.020558,0.005
2491,59.71,0.22,17.382,0.20896,0.0006771,2.91e-05,0.033175,0.004
2492,58.96,0.15,17.223,0.20896,0.000678,2.93e-05,0.013082,0.004
2493,62.24,-0.02,17.227,0.20895,0.0006788,2.94e-05,0.008368,0.004
2494,58.46,0.06,17.239,0.20896,0.0006784,2.98e-05,0.005306,0.005
2495,60.07,0.08,17.382,0.20896,0.0006778,2.99e-05,0.002672,0.004
2496,61.49,0.08,17.399,0.20895,0.0006767,2.98e-05,-0.007057,0.003
2497,57.22,0.14,17.393,0.20897,0.000675,2.97e-05,-0.003683,0.004
2498,57.41,0.15,17.549,0.20897,0.0006735,2.97e-05,0.000976,0.003
2499,56.68,0.21,17.487,0.20897,0.0006719,2.96e-05,-0.009272,0.004
2500,53.46,0.14,17.576,0.20898,0.0006705,2.96e-05,-0.016277,0.003
2501,56.64,0.06,17.615,0.20897,0.0006683,2.96e-05,-0.019012,0.005
2502,53.91,0.19,17.635,0.20898,0.0006665,2.95e-05,-0.01356,0.004
2503,54.37,0.11,17.571,0.20898,0.0006658,2.95e-05,-0.012109,0.005
2504,52.72,0.24,17.462,0.20898,0.0006643,2.96e-05,-0.012671,0.006
2505,53.13,0.01,17.451,0.20898,0.0006634,2.94e-05,-0.016391,0.009
2506,53.07,0.05,17.54,0.20898,0.0006627,2.94e-05,-0.013718,0.005
2507,53.17,0.11,17.606,0.20898,0.0006618,2.96e-05,-0.016058,0.005
2508,54.88,0.22,17.549,0.20898,0.0006605,2.97e-05,-0.023272,0.005
2509,54.48,0.14,17.558,0.20898,0.0006594,2.98e-05,-0.026569,0.007
2510,53.27,0.12,17.486,0.20898,0.000659,2.99e-05,-0.019445,0.007
2511,53.12,0.11,17.391,0.20898,0.0006582,2.97e-05,-0.017077,0.006
2512,53.89,0.17,17.417,0.20898,0.0006587,2.97e-05,-0.031076,0.005
2513,51.79,0.14,17.496,0.20899,0.000659,2.98e-05,-0.028681,0.004
2514,54.65,0.13,17.673,0.20898,0.0006586,2.98e-05,-0.023856,0.006
2515,51.53,0.07,17.576,0.20899,0.0006569,2.98e-05,-0.022854,0.006
2516,54.49,0.16,17.394,0.20898,0.0006552,2.98e-05,-0.022449,0.006
2517,51.89,0.07,17.265,0.20899,0.0006536,2.95e-05,-0.02682,0.008
2518,49.56,0.09,17.296,0.20899,0.000653,2.92e-05,-0.037705,0.008
2519,50.65,0.04,17.376,0.20899,0.0006531,2.9e-05,-0.049363,0.009
2520,52.62,0.1,17.376,0.20898,0.0006537,2.92e-05,-0.048289,0.009
2521,50.67,0.11,17.459,0.20899,0.0006559,2.93e-05,-0.045268,0.007
2522,54.79,0.16,17.386,0.20898,0.0006581,2.95e-05,-0.044445,0.007
2523,55.05,0.08,17.337,0.20897,0.0006611,2.98e-05,-0.044032,0.007
2524,55.09,0.06,17.331,0.20897,0.0006636,3.02e-05,-0.042652,0.006
2525,55.2,0.1,17.352,0.20897,0.0006657,3.05e-05,-0.041009,0.005
2526,54.97,0.13,17.327,0.20897,0.0006674,3.05e-05,-0.03834,0.003
2527,59.87,0.04,17.41,0.20896,0.0006687,3.07e-05,-0.035516,0.005
2528,57.62,0.11,17.384,0.20897,0.0006684,3.08e-05,-0.030041,0.006
2529,56.83,0.07,17.237,0.20897,0.0006669,3.09e-05,-0.02129,0.004
2530,53.75,0.07,17.335,0.20898,0.0006649,3.08e-05,-0.02059,0.003
2531,55.05,0.18,17.444,0.20898,0.0006616,3.08e-05,-0.028039,0.004
2532,53.29,0.15,17.647,0.20898,0.000658,3.05e-05,-0.028749,0.006
2533,48.81,0.08,17.647,0.209,0.0006526,3.01e-05,-0.036192,0.007
2534,45.49,0.06,17.485,0.20901,0.0006485,2.97e-05,-0.045024,0.008
2535,46.83,0.21,17.534,0.209,0.0006469,2.96e-05,-0.051278,0.01
2536,47.23,0.09,17.624,0.209,0.0006456,2.95e-05,-0.052732,0.01
2537,47.79,0.02,17.621,0.209,0.0006461,2.94e-05,-0.042943,0.009
2538,50.34,0.04,17.635,0.20899,0.0006482,2.93e-05,-0.037455,0.009
2539,53.01,0.17,17.614,0.20899,0.0006507,2.94e-05,-0.048207,0.01
2540,55.84,0.16,17.556,0.20898,0.0006529,2.95e-05,-0.04034,0.013
2541,51.45,0.2,17.347,0.20899,0.0006547,2.97e-05,-0.044235,0.012
2542,54.09,0.13,17.259,0.20898,0.0006566,2.97e-05,-0.045149,0.011
2543,54.7,0.16,17.336,0.20898,0.0006588,2.99e-05,-0.039912,0.011
2544,54.6,0.07,17.447,0.20898,0.0006613,3.03e-05,-0.038733,0.01
2545,58.21,0.15,17.492,0.20897,0.0006627,3.07e-05,-0.027329,0.011
2546,55.19,0.07,17.427,0.20897,0.0006641,3.1e-05,-0.024242,0.01
2547,55.39,0.09,17.388,0.20897,0.0006656,3.1e-05,-0.035213,0.009
2548,56.98,0.11,17.259,0.20897,0.0006675,3.13e-05,-0.047394,0.008
2549,57.71,0.05,17.407,0.20897,0.0006693,3.18e-05,-0.054107,0.005
2550,59.86,0.11,17.433,0.20896,0.0006711,3.21e-05,-0.050467,0.006
2551,59.19,0.09,17.579,0.20896,0.0006715,3.23e-05,-0.041556,0.005
2552,61.27,0.11,17.566,0.20896,0.000671,3.24e-05,-0.045328,0.004
2553,57.76,0.13,17.622,0.20897,0.0006695,3.23e-05,-0.046817,0.006
2554,54.47,0.03,17.649,0.20898,0.0006688,3.24e-05,-0.036759,0.005
2555,56.91,0.1,17.624,0.20897,0.0006675,3.19e-05,-0.038604,0.005
2556,55.55,0.13,17.616,0.20897,0.0006657,3.16e-05,-0.040541,0.004
2557,53.15,0.15,17.61,0.20898,0.0006633,3.13e-05,-0.043143,0.004
2558,53.33,0.11,17.694,0.20898,0.0006602,3.13e-05,-0.033722,0.006
2559,50.73,0.08,17.668,0.20899,0.0006562,3.11e-05,-0.031714,0.005
2560,50.97,0.03,17.748,0.20899,0.000652,3.04e-05,-0.023509,0.004
2561,48.11,0.02,17.761,0.209,0.0006487,3e-05,-0.028878,0.004
2562,46.58,0.08,17.834,0.20901,0.0006458,2.98e-05,-0.038674,0.004
2563,47.95,0.14,17.809,0.209,0.0006428,2.95e-05,-0.040849,0.004
2564,47.98,0.16,17.747,0.209,0.000641,2.91e-05,-0.037421,0.005
2565,45.59,0.1,17.736,0.20901,0.0006394,2.89e-05,-0.030283,0.006
2566,46.42,0.16,17.791,0.20901,0.0006392,2.85e-05,-0.032811,0.007
2567,50.38,0.03,18.001,0.209,0.0006408,2.85e-05,-0.037135,0.007
2568,47.92,0.06,18.02,0.20901,0.0006426,2.85e-05,-0.044314,0.006
2569,51.34,0.08,17.958,0.209,0.0006454,2.87e-05,-0.043754,0.005
2570,50.69,0.07,17.854,0.209,0.0006495,2.9e-05,-0.047372,0.003
2571,55.58,0.1,17.897,0.20898,0.0006522,2.91e-05,-0.036871,0.002
2572,57.68,0.17,17.898,0.20897,0.0006528,2.91e-05,-0.040646,0.002
2573,56.39,0.23,17.92,0.20898,0.000652,2.91e-05,-0.043078,0.002
2574,52,0.18,17.877,0.20899,0.0006499,2.88e-05,-0.040747,0.003
2575,51.54,0.2,17.855,0.20899,0.0006471,2.84e-05,-0.033647,0.003
2576,47.55,0.06,17.815,0.20901,0.0006444,2.79e-05,-0.031304,0.004
2577,47.86,0.02,17.647,0.209,0.0006422,2.74e-05,-0.03179,0.004
2578,45.94,0.14,17.597,0.20901,0.000642,2.74e-05,-0.043319,0.005
2579,49.24,0.05,17.65,0.209,0.0006424,2.73e-05,-0.058833,0.006
2580,47.76,0.09,17.766,0.20901,0.000644,2.75e-05,-0.058719,0.005
2581,51.45,0.14,17.686,0.20899,0.0006462,2.75e-05,-0.056068,0.006
2582,51.13,0.1,17.578,0.20899,0.0006497,2.76e-05,-0.059438,0.004
2583,53.34,0.18,17.523,0.20898,0.0006532,2.78e-05,-0.064648,0.004
2584,53.6,0.22,17.594,0.20898,0.0006562,2.78e-05,-0.048136,0.004
2585,59.26,0.07,17.74,0.20897,0.0006587,2.79e-05,-0.034382,0.004
2586,58.89,0,17.686,0.20897,0.0006589,2.8e-05,-0.021771,0.003
2587,57.01,0.15,17.631,0.20897,0.0006584,2.81e-05,-0.01124,0.002
2588,56.96,0.16,17.617,0.20897,0.0006572,2.83e-05,-0.018817,0.003
2589,54.95,0.08,17.532,0.20898,0.0006553,2.81e-05,-0.019102,0.002
2590,55.11,0.05,17.408,0.20898,0.0006538,2.78e-05,-0.004272,0.003
2591,52.77,0.08,17.435,0.20899,0.0006524,2.77e-05,-0.008253,0.003
2592,49.17,0.16,17.441,0.209,0.0006515,2.76e-05,-0.008606,0.004
2593,51.08,0.03,17.402,0.20899,0.0006506,2.75e-05,-0.007629,0.005
2594,48.38,0.01,17.349,0.209,0.0006505,2.77e-05,-0.014476,0.004
2595,46.86,0.06,17.232,0.209,0.0006505,2.77e-05,-0.016148,0.004
2596,50.19,0.1,17.21,0.20899,0.0006503,2.78e-05,-0.01653,0.003
2597,50.4,0.11,17.216,0.20899,0.0006493,2.77e-05,-0.017775,0.002
2598,47.69,0.14,17.195,0.209,0.0006485,2.75e-05,-0.019402,0.004
2599,48.12,0.12,17.22,0.209,0.0006468,2.75e-05,-0.010428,0.004
2600,47.01,0.07,17.133,0.209,0.0006454,2.75e-05,-0.021672,0.005
2601,46.16,0.02,17.159,0.20901,0.0006441,2.75e-05,-0.030902,0.005
2602,48.2,0.21,17.224,0.209,0.0006438,2.76e-05,-0.026319,0.004
2603,47.99,0.1,17.272,0.209,0.0006427,2.75e-05,-0.013993,0.004
2604,47.45,0.08,17.456,0.209,0.0006427,2.73e-05,-0.021675,0.005
2605,47.55,0.13,17.537,0.209,0.0006431,2.73e-05,-0.030739,0.008
2606,48.76,0.09,17.675,0.209,0.0006434,2.72e-05,-0.031784,0.007
2607,50.06,0.08,17.684,0.209,0.0006443,2.71e-05,-0.030476,0.006
2608,52.06,0.17,17.768,0.20899,0.0006462,2.72e-05,-0.013068,0.005
2609,52.18,0.17,17.877,0.20899,0.0006479,2.77e-05,-0.012369,0.005
2610,54.12,0.17,18.007,0.20899,0.0006498,2.78e-05,-0.018753,0.006
2611,56.53,0.12,17.987,0.20898,0.0006511,2.79e-05,-0.01483,0.006
2612,52.29,0.16,18.11,0.20899,0.0006526,2.79e-05,-0.010165,0.006
2613,55.49,0.14,18.023,0.20898,0.0006531,2.8e-05,-0.025754,0.005
2614,53.26,0.04,17.87,0.20899,0.0006533,2.79e-05,-0.026618,0.005
2615,54.39,0.08,17.702,0.20898,0.0006538,2.81e-05,-0.027948,0.006
2616,52.45,-0.02,17.743,0.20899,0.0006539,2.82e-05,-0.031988,0.011
2617,53.09,0.17,17.82,0.20899,0.0006538,2.84e-05,-0.024376,0.013
2618,54.65,0.12,17.854,0.20898,0.0006548,2.86e-05,-0.023965,0.011
2619,53.38,0.12,17.792,0.20899,0.0006571,2.89e-05,-0.02657,0.007
2620,56.02,0.04,17.773,0.20898,0.0006602,2.9e-05,-0.026725,0.005
2621,60.69,0.06,17.731,0.20896,0.0006623,2.93e-05,-0.043832,0.004
2622,57.22,0.03,17.479,0.20897,0.000662,2.96e-05,-0.048137,0.007
2623,57.37,0.16,17.551,0.20897,0.0006616,2.96e-05,-0.046277,0.007
2624,54.62,0.08,17.522,0.20898,0.0006602,2.97e-05,-0.042395,0.006
2625,54.23,0.14,17.688,0.20898,0.000659,2.97e-05,-0.044775,0.007
2626,52.13,0.02,17.604,0.20899,0.0006589,2.97e-05,-0.049542,0.006
2627,52.27,0.15,17.35,0.20898,0.0006584,2.97e-05,-0.036021,0.005
2628,51.53,0.06,17.22,0.20899,0.0006575,2.96e-05,-0.029737,0.003
2629,53.1,0.11,17.172,0.20898,0.0006568,2.98e-05,-0.022242,0.003
2630,51.47,0.19,17.155,0.20899,0.0006556,2.99e-05,-0.021453,0.002
2631,52.18,0.17,17.244,0.20899,0.0006533,2.99e-05,-0.02066,0.005
2632,50.72,0.08,17.39,0.20899,0.0006507,2.97e-05,-0.02251,0.005
2633,45.38,0.13,17.388,0.20901,0.0006482,2.93e-05,-0.019661,0.004
2634,47.04,0.09,17.49,0.209,0.000646,2.9e-05,-0.016086,0.005
2635,45.5,0.18,17.436,0.20901,0.0006437,2.86e-05,-0.026041,0.005
2636,46.95,0.06,17.444,0.20901,0.0006418,2.85e-05,-0.030891,0.005
2637,47.56,0.11,17.671,0.20901,0.0006408,2.84e-05,-0.032805,0.007
2638,47.68,0.13,17.754,0.20901,0.0006403,2.84e-05,-0.032397,0.008
2639,45.81,0.15,17.703,0.20901,0.0006408,2.83e-05,-0.024435,0.007
2640,46.6,0.09,17.59,0.20901,0.0006417,2.82e-05,-0.025815,0.006
2641,49.38,-0.02,17.505,0.209,0.0006426,2.82e-05,-0.02792,0.004
2642,47.44,0.16,17.564,0.20901,0.0006421,2.84e-05,-0.030362,0.004
2643,51.88,0.12,17.599,0.20899,0.0006406,2.84e-05,-0.029583,0.003
2644,49.46,0.16,17.544,0.209,0.000638,2.82e-05,-0.023324,0.005
2645,47.07,0.12,17.464,0.20901,0.000635,2.78e-05,-0.016665,0.007
2646,44.92,0.09,17.48,0.20901,0.000632,2.75e-05,-0.023405,0.008
2647,40.91,0.09,17.418,0.20903,0.0006301,2.73e-05,-0.031491,0.009
2648,42.53,0.2,17.284,0.20902,0.0006295,2.74e-05,-0.031824,0.01
2649,38.39,0.27,17.402,0.20903,0.0006292,2.74e-05,-0.029741,0.009
2650,44.75,0.11,17.451,0.20902,0.0006301,2.74e-05,-0.027531,0.009
2651,45.08,0.18,17.352,0.20901,0.0006314,2.77e-05,-0.017381,0.008
2652,47.61,0.1,17.331,0.209,0.0006327,2.79e-05,-0.00078,0.008
2653,48.15,0.16,17.435,0.209,0.0006342,2.81e-05,0.003235,0.01
2654,47.74,0.03,17.498,0.20901,0.0006352,2.81e-05,0.007993,0.012
2655,47.61,0.17,17.555,0.20901,0.0006367,2.83e-05,0.011164,0.013
2656,48.58,0.06,17.494,0.209,0.0006392,2.85e-05,-0.007699,0.011
2657,49.29,0.1,17.547,0.209,0.000642,2.86e-05,-0.01629,0.012
2658,51.95,0.1,17.667,0.20899,0.0006445,2.86e-05,-0.014216,0.015
2659,51.69,0.18,17.563,0.20899,0.000647,2.89e-05,-0.027965,0.011
2660,50.6,-0,17.524,0.20899,0.0006492,2.94e-05,-0.036563,0.007
2661,51.25,0.06,17.552,0.20899,0.0006499,3e-05,-0.028776,0.009
2662,54.47,0.11,17.542,0.20898,0.0006502,3.03e-05,-0.026797,0.009
2663,51.52,0.1,17.394,0.20899,0.0006493,3.04e-05,-0.030897,0.008
2664,49.6,0.13,17.422,0.209,0.0006482,3.07e-05,-0.051888,0.009
2665,49.11,0.14,17.483,0.209,0.000647,3.08e-05,-0.066142,0.008
2666,47.09,0.14,17.559,0.209,0.0006457,3.07e-05,-0.068737,0.007
