Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
385,1.82,-0.04,16.96,0.2092,0.0004622,-3e-06,-0.017317,0.001
386,3.22,-0.06,16.937,0.2092,0.0004631,-2.9e-06,-0.011342,0.002
387,0.93,-0.09,16.996,0.20921,0.0004626,-2.9e-06,-0.014796,0.001
388,1.08,-0.09,17.033,0.20921,0.0004621,-2.8e-06,-0.02018,0.002
389,3.88,-0.02,17.084,0.2092,0.0004622,-2.8e-06,-0.023616,0.002
390,2.57,-0.05,17.091,0.2092,0.000463,-2.8e-06,-0.044287,0.002
391,4.14,-0.03,17.09,0.2092,0.0004631,-2.8e-06,-0.048855,0.002
392,4.58,-0.07,17.144,0.20919,0.0004639,-2.7e-06,-0.037213,0.001
393,2.93,-0.07,17.079,0.2092,0.0004642,-2.6e-06,-0.045808,0.001
394,3.28,-0.08,17.007,0.2092,0.0004641,-2.6e-06,-0.041959,0.003
395,3.95,-0.04,16.889,0.2092,0.0004642,-2.6e-06,-0.035956,0.002
396,4.19,-0.07,16.755,0.2092,0.0004641,-2.6e-06,-0.023283,0.001
397,5.26,-0.01,16.791,0.20919,0.0004638,-2.8e-06,-0.012864,0.001
398,2.48,0.03,16.836,0.2092,0.0004634,-2.9e-06,-0.006946,-0
399,4.71,-0.03,16.848,0.20919,0.0004629,-2.9e-06,-0.008806,0.002
400,2.89,-0.1,16.748,0.2092,0.0004632,-2.9e-06,-0.013349,0.001
401,2.01,-0.02,16.736,0.2092,0.0004636,-2.9e-06,-0.011351,0.001
402,2.55,-0.11,16.634,0.2092,0.000464,-2.9e-06,-0.009757,0.001
403,3.88,-0.08,16.649,0.2092,0.0004643,-3e-06,-0.013969,0.002
404,3.78,-0.06,16.727,0.2092,0.0004646,-3e-06,-0.010756,0.001
405,4.01,-0.09,16.901,0.2092,0.000465,-3e-06,-0.009451,0.001
406,6.14,-0.19,17.04,0.20919,0.0004649,-3.1e-06,-0.005661,-0.001
407,4.23,0.01,17.048,0.2092,0.0004654,-3.1e-06,-0.005895,0.002
408,2.98,-0.13,16.988,0.2092,0.0004649,-3.1e-06,-0.016628,0.001
409,3.39,-0.07,17,0.2092,0.000465,-3.1e-06,-0.024272,0.004
410,4.55,0.04,17.08,0.20919,0.000465,-3.1e-06,-0.017662,0.001
411,4.09,-0.07,17.076,0.2092,0.000464,-3.1e-06,-0.030797,0.002
412,1.01,-0.16,17.247,0.20921,0.0004637,-3.1e-06,-0.053277,0.002
413,1.36,-0.1,17.154,0.20921,0.0004632,-3.2e-06,-0.046623,0.001
414,4.55,-0.01,17.015,0.20919,0.000463,-3.1e-06,-0.026903,0.001
415,3.15,-0,16.794,0.2092,0.0004631,-3e-06,-0.018056,0.002
416,2.05,-0.18,16.851,0.2092,0.0004631,-2.9e-06,-0.017804,0.001
417,3.96,0.03,16.812,0.2092,0.0004631,-3e-06,-0.018165,0.004
418,3.8,-0.01,16.826,0.2092,0.0004633,-3e-06,-0.019064,0.002
419,4.26,-0.07,16.837,0.2092,0.0004641,-3e-06,-0.020485,0.002
420,1.72,-0.09,16.885,0.2092,0.0004642,-3e-06,-0.027742,0.002
421,5.05,-0.5,17.028,0.20919,0.0004642,-2.9e-06,-0.036921,0.002
422,5.97,0.01,17.016,0.20919,0.000464,-2.8e-06,-0.029718,0.003
423,5.55,-0.06,17.091,0.20919,0.0004651,-2.8e-06,-0.0334,0.001
424,4.56,0.1,17.25,0.20919,0.0004652,-2.7e-06,-0.039631,0.002
425,3.04,0.77,17.329,0.2092,0.0004651,-2.8e-06,-0.035761,0.004
426,6.23,0.35,17.108,0.20919,0.0004657,-2.8e-06,-0.037259,0.003
427,5.28,-1.16,17.171,0.20919,0.0004658,-2.7e-06,-0.027955,0.001
428,6.04,0.12,17.134,0.20919,0.000466,-2.7e-06,-0.032452,0.002
429,3.92,0.06,17.139,0.2092,0.0004667,-2.9e-06,-0.030728,0.002
430,5,-0.27,17.084,0.20919,0.0004657,-2.9e-06,-0.019209,0.001
431,5.82,0.02,16.941,0.20919,0.0004656,-2.9e-06,-0.013463,0.001
432,5.5,0,16.876,0.20919,0.000465,-2.8e-06,-0.010102,0.001
433,4.33,0.14,16.859,0.2092,0.0004651,-2.7e-06,-0.010155,0.001
434,3.23,0.15,16.75,0.2092,0.0004655,-2.7e-06,-0.011091,0.001
435,2.13,-0,16.681,0.2092,0.0004655,-2.8e-06,-0.013088,0.003
436,2.36,0,16.81,0.2092,0.0004657,-2.7e-06,-0.014561,0.001
437,2.07,-0.17,16.783,0.2092,0.0004659,-2.7e-06,-0.01141,0.003
438,6.59,-0,16.808,0.20919,0.000466,-2.7e-06,-0.014839,0.002
439,5.99,0,16.713,0.20919,0.0004659,-2.6e-06,-0.012311,0.001
440,4.12,-0.12,16.729,0.2092,0.0004658,-2.8e-06,-0.010626,0.003
441,1.66,-0.15,16.768,0.2092,0.000466,-2.9e-06,-0.016421,0.002
442,4.43,-0.08,16.777,0.20919,0.000466,-2.7e-06,-0.040991,0.003
443,5.36,-0.08,16.831,0.20919,0.0004666,-2.8e-06,-0.047945,0.003
444,6.6,-0.12,16.795,0.20919,0.0004668,-2.8e-06,-0.040096,0.002
445,4.47,-0.01,16.928,0.20919,0.0004674,-2.8e-06,-0.043114,0.003
446,4.57,-0,16.908,0.20919,0.000468,-2.8e-06,-0.047682,0.003
447,5.7,-0.15,16.804,0.20919,0.0004676,-2.8e-06,-0.047678,0.003
448,5.43,0.03,16.817,0.20919,0.0004677,-2.8e-06,-0.049314,0.002
449,5.37,-0.07,16.797,0.20919,0.0004678,-2.9e-06,-0.04338,0.002
450,3.97,-0.06,16.679,0.2092,0.0004679,-2.8e-06,-0.047509,0.002
451,5.75,-0.13,16.656,0.20919,0.0004668,-2.9e-06,-0.050514,0.001
452,4.66,-0.21,16.662,0.20919,0.0004668,-2.9e-06,-0.04133,0.002
453,5.31,0,16.652,0.20919,0.000467,-2.8e-06,-0.035721,0.002
454,5.8,-0.07,16.818,0.20919,0.000466,-2.8e-06,-0.043923,0.001
455,3.5,-0.06,16.795,0.2092,0.0004662,-2.9e-06,-0.053422,0.002
456,5.75,-0.01,16.924,0.20919,0.0004669,-2.9e-06,-0.041928,0.001
457,4.77,-0.24,17.025,0.20919,0.000466,-2.9e-06,-0.034169,0.003
458,3.94,-0.14,17.07,0.2092,0.0004659,-2.9e-06,-0.041231,0.002
459,4.18,-0.1,17.165,0.2092,0.000466,-2.9e-06,-0.03624,0.002
460,4.97,-0.12,17.142,0.20919,0.0004671,-2.8e-06,-0.045618,0.001
461,8.89,-0.18,17.189,0.20918,0.0004668,-2.8e-06,-0.047635,0.001
462,7.94,-0.17,17.23,0.20918,0.0004678,-2.9e-06,-0.029894,-0
463,8.43,0.03,17.237,0.20918,0.0004682,-2.8e-06,-0.015094,0.002
464,5.99,-0.12,17.196,0.20919,0.0004679,-2.8e-06,-0.014803,0.001
465,6.37,-0.07,17.2,0.20919,0.0004673,-2.8e-06,-0.012796,0.001
466,4.28,-0.04,17.104,0.2092,0.0004678,-2.7e-06,-0.013611,0.001
467,4.27,-0.01,17.073,0.2092,0.0004673,-2.6e-06,-0.013054,0.003
468,5.4,-0.14,16.962,0.20919,0.0004667,-2.7e-06,-0.010616,0.001
469,4.59,-0.04,16.975,0.20919,0.0004677,-2.8e-06,-0.010981,0.001
470,6.61,-0.1,17.064,0.20919,0.0004677,-2.8e-06,-0.025112,0.002
471,6.46,-0.07,16.987,0.20919,0.0004685,-2.8e-06,-0.03186,0.002
472,5.02,-0.05,17.01,0.20919,0.0004678,-2.9e-06,-0.033232,0.002
473,5.73,-0.09,17.08,0.20919,0.0004677,-2.8e-06,-0.033044,0.003
474,6.4,-0.06,17.022,0.20919,0.0004689,-2.8e-06,-0.038127,0.001
475,8.36,-0.04,17.026,0.20918,0.0004685,-2.9e-06,-0.06437,0.002
476,7.54,-0.16,16.925,0.20918,0.0004686,-2.9e-06,-0.0677,0.002
477,4.62,-0.07,16.833,0.20919,0.0004684,-2.9e-06,-0.044562,0.001
478,6.94,-0.07,16.826,0.20919,0.0004684,-2.7e-06,-0.029837,0.001
479,7.24,-0.15,16.702,0.20919,0.0004687,-2.6e-06,-0.024136,0.001
480,8.79,-0.11,16.758,0.20918,0.000469,-2.6e-06,-0.024637,0.001
481,7.91,-0.07,16.774,0.20918,0.0004692,-2.6e-06,-0.045635,0
482,7.21,-0.13,16.592,0.20919,0.0004685,-2.6e-06,-0.051062,0.001
483,7.64,-0.03,16.455,0.20918,0.0004688,-2.6e-06,-0.041126,0.001
484,7.16,-0.06,16.412,0.20918,0.0004686,-2.5e-06,-0.026376,0.003
485,5.4,-0.13,16.403,0.20919,0.0004687,-2.5e-06,-0.035978,0.002
486,6.33,-0.17,16.474,0.20919,0.0004675,-2.5e-06,-0.04146,0.002
487,5.03,-0.13,16.561,0.20919,0.0004671,-2.5e-06,-0.033664,0.003
488,3.71,-0.1,16.772,0.2092,0.0004663,-2.6e-06,-0.018719,0.003
489,4.56,-0.04,16.848,0.20919,0.0004659,-2.5e-06,-0.021056,0.002
490,5.29,-0.02,16.898,0.20919,0.000466,-2.5e-06,-0.031166,0.001
491,4.38,-0.04,16.956,0.2092,0.0004658,-2.4e-06,-0.030476,0.002
492,6.09,-0.06,16.978,0.20919,0.0004659,-2.3e-06,-0.033399,0.002
493,3.22,-0.1,16.903,0.2092,0.0004662,-2.5e-06,-0.027301,0.002
494,2.58,-0.08,16.824,0.2092,0.0004668,-2.6e-06,-0.033461,0.002
495,2.3,-0.02,16.908,0.2092,0.0004659,-2.6e-06,-0.038694,0.002
496,5.47,-0.02,17.075,0.20919,0.0004652,-2.5e-06,-0.038746,0.002
497,5.43,-0.11,17.15,0.20919,0.0004646,-2.5e-06,-0.028376,0.003
498,3.13,-0.06,17.024,0.2092,0.000464,-2.6e-06,-0.034174,0.003
499,3.45,-0.01,17.057,0.2092,0.0004635,-2.6e-06,-0.037697,0.001
500,3.9,-0.06,16.945,0.2092,0.0004638,-2.7e-06,-0.049472,0.003
501,5.42,-0.07,16.927,0.20919,0.0004639,-2.6e-06,-0.051836,0.002
502,7.08,-0.12,17.085,0.20919,0.0004639,-2.6e-06,-0.050588,0.001
503,5.21,-0.01,17.186,0.20919,0.0004641,-2.6e-06,-0.044612,0.001
504,4.24,-0.09,17.335,0.2092,0.0004651,-2.6e-06,-0.032192,0.004
505,4.45,-0.05,17.173,0.2092,0.0004653,-2.6e-06,-0.015319,0
506,3.83,-0.13,16.985,0.2092,0.0004661,-2.5e-06,-0.01684,0.001
507,4.53,-0.16,16.917,0.20919,0.0004659,-2.7e-06,-0.01976,0.002
508,4.76,-0,16.932,0.20919,0.0004654,-2.8e-06,-0.026527,0.003
509,4.31,-0.15,16.837,0.2092,0.0004658,-2.8e-06,-0.025791,0.002
510,7.43,-0.15,16.817,0.20919,0.0004658,-2.9e-06,-0.018771,0.004
511,5.45,-0.08,16.882,0.20919,0.0004653,-2.9e-06,-0.018305,0.002
512,6.11,-0.01,16.8,0.20919,0.0004649,-2.8e-06,-0.01363,0.003
513,7.08,-0.07,16.867,0.20919,0.0004657,-2.7e-06,-0.021215,0.001
514,5,-0.05,16.809,0.20919,0.0004659,-2.7e-06,-0.016849,0.002
515,5.33,-0.06,16.882,0.20919,0.000466,-2.8e-06,-0.019209,0.003
516,6.38,-0.16,16.96,0.20919,0.0004659,-2.8e-06,-0.023982,0.003
517,6.35,-0.15,16.991,0.20919,0.000466,-2.8e-06,-0.017155,0.002
518,3.83,-0.1,16.941,0.2092,0.0004662,-2.8e-06,-0.01642,0.002
519,3.27,-0.04,16.984,0.2092,0.0004659,-2.9e-06,-0.016614,0.002
520,5.3,-0.02,17.014,0.20919,0.0004659,-2.9e-06,-0.013873,0.001
521,6.05,-0.08,16.945,0.20919,0.000466,-2.8e-06,-0.009351,0.003
522,5.87,-0.03,16.894,0.20919,0.0004662,-2.8e-06,-0.012218,0.001
523,4.21,-0.08,16.84,0.2092,0.000466,-2.8e-06,-0.021622,0.003
524,4.36,-0.1,16.919,0.2092,0.0004662,-2.7e-06,-0.021419,0.002
525,3.23,-0.26,17.011,0.2092,0.0004669,-2.8e-06,-0.024814,0.001
526,4.08,-0.02,16.929,0.2092,0.0004668,-2.7e-06,-0.02136,0.001
527,4.38,-0.06,16.809,0.2092,0.0004678,-2.7e-06,-0.016328,0.001
528,6.81,-0.04,16.792,0.20919,0.0004678,-2.6e-06,-0.019762,0.001
529,5.85,-0.01,16.859,0.20919,0.0004671,-2.6e-06,-0.013872,0.001
530,4.63,-0.02,16.904,0.20919,0.0004667,-2.7e-06,-0.009552,0.003
531,3.46,-0.09,16.945,0.2092,0.0004663,-2.6e-06,-0.010063,0.003
532,5.12,-0.13,17.056,0.20919,0.0004663,-2.7e-06,-0.008536,0.003
533,5.51,-0.08,16.967,0.20919,0.0004665,-2.7e-06,-0.008497,0.003
534,5.42,-0.11,16.902,0.20919,0.0004659,-2.8e-06,-0.011983,0.004
535,2.93,-0.21,16.837,0.2092,0.0004657,-2.8e-06,-0.030505,0.002
536,3.66,-0.1,16.832,0.2092,0.0004657,-2.8e-06,-0.036389,0.003
537,3.93,-0.06,16.941,0.2092,0.0004648,-2.7e-06,-0.046318,0.002
538,3.6,-0.06,16.911,0.2092,0.0004651,-2.6e-06,-0.045487,0.002
539,4.04,-0.13,16.852,0.2092,0.0004651,-2.7e-06,-0.02608,0.003
540,5.56,-0.21,16.881,0.20919,0.0004645,-2.7e-06,-0.021102,0.002
541,3.43,0,16.914,0.2092,0.0004647,-2.8e-06,-0.01294,0.002
542,3.76,-0.15,16.899,0.2092,0.000465,-2.8e-06,-0.015339,0.002
543,2.74,-0.12,16.868,0.2092,0.000465,-2.8e-06,-0.014776,0.002
544,3.45,-0.04,16.878,0.2092,0.0004654,-2.7e-06,-0.011727,0.002
545,4.13,-0.13,16.872,0.2092,0.0004651,-2.8e-06,-0.012102,0.002
546,3.4,0.01,16.901,0.2092,0.0004649,-2.9e-06,-0.017412,0.002
547,5.34,-0.08,16.907,0.20919,0.000465,-2.8e-06,-0.025459,0.001
548,4.71,-0,17.033,0.2092,0.0004651,-3e-06,-0.019861,0.003
549,4.21,-0.16,16.937,0.2092,0.000465,-3e-06,-0.012246,0.002
550,4.49,-0.08,16.876,0.2092,0.0004652,-3e-06,-0.014173,0.002
551,4.4,-0.05,16.779,0.2092,0.0004653,-2.9e-06,-0.018236,0.002
552,2.48,-0.07,16.67,0.2092,0.000465,-2.8e-06,-0.017617,0.002
553,4.13,-0.12,16.759,0.2092,0.0004661,-2.8e-06,-0.012428,0.002
554,0.46,-0.09,16.793,0.20921,0.0004661,-2.7e-06,-0.012089,0.002
555,5.12,-0.08,16.841,0.20919,0.000466,-2.8e-06,-0.021901,0.002
556,4.46,-0.04,16.984,0.2092,0.0004659,-2.8e-06,-0.020587,0.002
557,5.3,-0.11,16.972,0.20919,0.0004652,-2.9e-06,-0.017507,0.001
558,3.21,-0,16.961,0.2092,0.0004652,-2.9e-06,-0.012462,0.002
559,4.75,-0.12,17.15,0.2092,0.0004652,-2.9e-06,-0.019502,0.003
560,1.11,0.02,17.075,0.20921,0.0004643,-2.9e-06,-0.033767,0.002
561,0.62,-0.07,17.087,0.20921,0.0004642,-2.8e-06,-0.022501,0.002
562,3.55,-0,17.111,0.2092,0.0004632,-2.9e-06,-0.01626,0.001
563,5.79,-0.04,17.174,0.20919,0.0004634,-2.9e-06,-0.032316,0.002
564,2.1,-0.04,17.14,0.2092,0.0004633,-2.9e-06,-0.021513,0.002
565,1.25,-0.02,17.069,0.20921,0.0004633,-2.9e-06,-0.025455,0.002
566,3.13,-0.01,16.97,0.2092,0.0004635,-2.8e-06,-0.026034,0.002
567,4.34,-0.12,16.979,0.2092,0.000463,-2.9e-06,-0.022188,0.002
568,2.29,0.01,16.991,0.2092,0.0004624,-2.8e-06,-0.024854,0.002
569,2.41,-0.08,17.003,0.2092,0.0004629,-2.7e-06,-0.019637,0.003
570,4.02,-0.04,17.062,0.2092,0.000463,-2.8e-06,-0.018614,0.002
571,5.58,-0.05,17.082,0.20919,0.0004626,-2.8e-06,-0.013685,0.002
572,5.07,-0.08,17.039,0.20919,0.0004627,-2.7e-06,-0.011491,0.004
573,0.48,-0.05,17.072,0.20921,0.0004631,-2.8e-06,-0.014685,0.004
574,5.84,0.07,17.065,0.20919,0.000464,-2.7e-06,-0.013433,0.003
575,5.1,-0.13,17.125,0.20919,0.000464,-2.7e-06,-0.008934,0.002
576,3.44,-0,17.026,0.2092,0.0004642,-2.6e-06,-0.008482,0.002
577,5.14,-0.03,16.956,0.20919,0.0004643,-2.5e-06,-0.009255,0.003
578,5.48,-0.06,16.978,0.20919,0.0004642,-2.5e-06,-0.011221,0.003
579,3.44,-0.13,16.893,0.2092,0.000463,-2.5e-06,-0.007048,0.002
580,6.11,-0.08,16.858,0.20919,0.0004635,-2.7e-06,-0.005658,0.003
581,4.86,-0.13,16.887,0.20919,0.000464,-2.7e-06,-0.009136,0.005
582,4.13,-0.14,16.988,0.2092,0.0004639,-2.6e-06,-0.005928,0.002
583,3.24,-0.07,16.984,0.2092,0.0004641,-2.6e-06,-0.00486,0.001
584,4.2,0,16.979,0.2092,0.0004638,-2.6e-06,-0.005339,0.002
585,1.86,-0.14,16.904,0.2092,0.0004639,-2.7e-06,-0.010169,0.002
586,3.69,-0.05,17.034,0.2092,0.0004639,-2.8e-06,-0.012573,0.002
587,0.16,-0.01,17.122,0.20921,0.0004634,-2.7e-06,-0.011783,0.003
588,4.52,-0,17.132,0.2092,0.0004642,-2.6e-06,-0.014368,0.003
589,3.5,0.01,17.146,0.2092,0.0004642,-2.6e-06,-0.015201,0.002
590,6.87,-0.15,17.251,0.20919,0.0004644,-2.4e-06,-0.012396,0.004
591,5.32,-0.19,17.201,0.20919,0.0004648,-2.3e-06,-0.014809,0.002
592,6.11,0.02,17.144,0.20919,0.0004652,-2.3e-06,-0.015956,0.003
593,4.9,0.02,17,0.20919,0.0004651,-2.3e-06,-0.014477,0.003
594,5.75,-0.06,16.945,0.20919,0.0004651,-2.4e-06,-0.016799,0.002
595,3.17,-0.06,16.934,0.2092,0.0004648,-2.4e-06,-0.015079,0.002
596,3.67,-0.04,16.942,0.2092,0.000465,-2.4e-06,-0.011736,0.003
597,5.72,-0.05,16.858,0.20919,0.0004649,-2.4e-06,-0.011534,0.003
598,6.61,-0.09,16.822,0.20919,0.000465,-2.5e-06,-0.015329,0.003
599,7.22,-0.08,16.812,0.20919,0.0004649,-2.5e-06,-0.015464,0.001
600,7.64,-0.16,16.731,0.20919,0.0004652,-2.5e-06,-0.014218,0.002
601,5.46,-0.03,16.811,0.20919,0.000465,-2.5e-06,-0.010723,0.004
602,3.45,-0.09,16.882,0.2092,0.0004651,-2.5e-06,-0.009821,0.003
603,4.64,0.03,16.991,0.2092,0.0004651,-2.6e-06,-0.012864,0.002
604,3.63,0.02,17.136,0.2092,0.0004652,-2.5e-06,-0.016236,0.003
605,7.2,-0.2,17.215,0.20919,0.000465,-2.5e-06,-0.017426,0.002
606,7.44,-0.09,17.143,0.20919,0.0004652,-2.6e-06,-0.015729,0.003
607,7.34,-0.11,17.136,0.20919,0.0004648,-2.6e-06,-0.01509,0.002
608,5.89,-0.15,17.074,0.20919,0.0004651,-2.5e-06,-0.018664,0.002
609,3.48,-0.02,17.009,0.2092,0.000465,-2.6e-06,-0.019468,0.003
610,3.52,-0.01,17.01,0.2092,0.0004656,-2.7e-06,-0.014411,0.003
611,5.15,0.01,16.919,0.20919,0.0004655,-2.6e-06,-0.014017,0.004
612,5.17,-0.04,16.819,0.20919,0.0004649,-2.7e-06,-0.013945,0.004
613,4.83,-0.01,16.791,0.20919,0.0004649,-2.6e-06,-0.013874,0.003
614,4.69,-0,16.683,0.2092,0.0004648,-2.5e-06,-0.008499,0.004
615,1.72,-0.1,16.616,0.20921,0.0004648,-2.4e-06,-0.011438,0.003
616,2.18,-0.05,16.59,0.2092,0.000464,-2.5e-06,-0.008282,0.002
617,-0.32,0.01,16.703,0.20921,0.000464,-2.5e-06,-0.012616,0.003
618,3.67,-0.03,16.687,0.2092,0.0004639,-2.5e-06,-0.015087,0.003
619,3.73,-0.06,16.755,0.2092,0.0004636,-2.5e-06,-0.016957,0.003
620,3.52,-0.08,16.838,0.2092,0.0004629,-2.5e-06,-0.022196,0.004
621,2.51,-0.17,16.928,0.2092,0.0004631,-2.6e-06,-0.025654,0.004
622,2.27,-0.07,16.964,0.2092,0.0004638,-2.7e-06,-0.023017,0.004
623,4.5,-0.08,16.921,0.2092,0.0004633,-2.7e-06,-0.019973,0.005
624,5.96,-0.09,17.003,0.20919,0.0004631,-2.8e-06,-0.021006,0.004
625,2.96,0.02,17.115,0.2092,0.0004635,-2.7e-06,-0.022477,0.002
626,3.52,-0.17,17.128,0.2092,0.0004639,-2.7e-06,-0.018896,0.002
627,3.68,-0.1,17.089,0.2092,0.0004629,-2.6e-06,-0.016496,0.003
628,2.98,-0.15,17.049,0.2092,0.0004633,-2.6e-06,-0.018657,0.004
629,5.37,-0.05,17.089,0.20919,0.000463,-2.4e-06,-0.014183,0.002
630,4.51,0.02,17.029,0.2092,0.0004625,-2.4e-06,-0.015108,0.003
631,6.17,-0.13,17.033,0.20919,0.0004628,-2.3e-06,-0.016129,0.003
632,5.74,0.06,17.038,0.20919,0.0004633,-2.4e-06,-0.039783,0.002
633,3.59,-0.03,17.221,0.2092,0.0004632,-2.5e-06,-0.034497,0.004
634,4.31,-0.15,17.161,0.2092,0.000464,-2.6e-06,-0.020181,0.003
635,5.97,-0.02,16.979,0.20919,0.0004641,-2.6e-06,-0.019638,0.003
636,2.92,-0.04,16.934,0.2092,0.0004643,-2.6e-06,-0.014915,0.001
637,3.31,-0.13,16.994,0.2092,0.0004632,-2.6e-06,-0.014582,0.004
638,7.34,-0.07,17.028,0.20919,0.000463,-2.6e-06,-0.021899,0.002
639,4.4,-0.05,16.938,0.2092,0.0004623,-2.6e-06,-0.024041,0.002
640,4.1,-0.1,17.036,0.2092,0.0004623,-2.6e-06,-0.020137,0.002
641,3.61,-0.17,17.1,0.2092,0.0004618,-2.6e-06,-0.019389,0.002
642,3.13,-0.12,17.062,0.2092,0.0004615,-2.7e-06,-0.01585,0.002
643,2.53,-0.24,16.864,0.2092,0.0004614,-2.7e-06,-0.021412,0.003
644,3.45,-0.01,16.769,0.2092,0.0004615,-2.7e-06,-0.02234,0.002
645,2,-0.09,16.998,0.20921,0.0004616,-2.7e-06,-0.033494,0.002
646,1.83,-0.2,17.096,0.20921,0.0004616,-2.7e-06,-0.033888,0.002
647,1.92,-0.05,17.117,0.20921,0.0004615,-2.8e-06,-0.057013,0.002
648,4.04,-0.13,17.114,0.2092,0.0004616,-2.9e-06,-0.039257,0.002
649,3.22,0.05,17.142,0.2092,0.0004621,-2.9e-06,-0.021499,0.002
650,4.22,-0.08,17.043,0.2092,0.0004616,-2.9e-06,-0.016748,0.002
651,1.26,-0.16,16.948,0.20921,0.0004613,-2.9e-06,-0.012737,0.002
652,0.84,-0.09,17.036,0.20921,0.0004614,-2.9e-06,-0.014961,0.002
653,3.91,-0.04,17.102,0.2092,0.0004612,-2.9e-06,-0.016328,0.003
654,4.06,-0.02,17.121,0.2092,0.0004611,-2.9e-06,-0.013358,0.002
655,4.34,-0.1,17.039,0.2092,0.0004604,-2.9e-06,-0.016399,0.001
656,4.93,-0.09,16.888,0.2092,0.0004605,-2.9e-06,-0.017665,0.002
657,4.11,-0.1,16.782,0.2092,0.0004608,-2.9e-06,-0.012507,0.002
658,2.89,-0.17,16.861,0.2092,0.0004604,-2.8e-06,-0.012597,0.002
659,-0.84,-0.2,16.922,0.20921,0.0004604,-2.8e-06,-0.013141,0.002
660,2.97,-0.04,16.914,0.2092,0.0004604,-2.7e-06,-0.024287,0.002
661,3.57,-0.1,16.868,0.2092,0.0004604,-2.8e-06,-0.028075,0.002
662,5.12,-0.12,16.884,0.2092,0.0004603,-2.8e-06,-0.022799,0.002
663,3.6,-0.13,16.916,0.2092,0.0004603,-2.8e-06,-0.014634,0.002
664,3.52,-0.06,16.939,0.2092,0.0004609,-2.9e-06,-0.010663,0.002
665,1.67,-0.06,16.901,0.20921,0.0004614,-2.9e-06,-0.011587,0.003
666,4.29,-0.09,17.07,0.2092,0.0004617,-2.9e-06,-0.016526,0.003
667,4.65,-0.07,17.068,0.2092,0.0004623,-2.7e-06,-0.010409,0.002
668,4.37,-0.15,16.988,0.2092,0.0004623,-2.7e-06,-0.011044,0.002
669,4.58,-0.19,16.968,0.2092,0.0004622,-2.7e-06,-0.016479,0.002
670,5.03,0.01,16.948,0.2092,0.0004616,-2.8e-06,-0.020923,0.002
671,3.39,-0.07,16.993,0.2092,0.0004612,-2.8e-06,-0.015224,0.002
672,4.14,-0.13,17.065,0.2092,0.0004614,-2.8e-06,-0.015553,0.001
673,1.28,-0.11,16.916,0.20921,0.0004613,-2.8e-06,-0.016788,0
674,3.99,-0.09,17.025,0.2092,0.0004612,-2.7e-06,-0.023567,0.001
675,3.13,-0.09,16.93,0.2092,0.0004609,-2.8e-06,-0.026816,0.001
676,-0.67,-0.16,16.849,0.20921,0.0004605,-2.7e-06,-0.022933,0.001
677,5.56,-0.06,16.883,0.20919,0.0004604,-2.8e-06,-0.020394,0.002
678,3.2,-0.07,17.02,0.2092,0.0004595,-2.8e-06,-0.020341,0.001
679,0.95,-0.03,17.066,0.20921,0.0004602,-2.8e-06,-0.01464,0.002
680,4.6,-0.09,17.185,0.2092,0.0004593,-2.7e-06,-0.015606,0.003
681,4.23,-0.1,17.189,0.2092,0.0004594,-2.7e-06,-0.01704,0.002
682,2.33,-0.06,17.218,0.20921,0.000459,-2.7e-06,-0.011833,0.003
683,4.89,-0.12,17.367,0.2092,0.0004586,-2.8e-06,-0.013914,0.003
684,3.2,-0.02,17.369,0.2092,0.0004583,-2.8e-06,-0.015074,0.002
685,1.33,0.02,17.475,0.20921,0.0004587,-2.8e-06,-0.014938,0.002
686,0.76,-0.02,17.481,0.20921,0.0004586,-2.8e-06,-0.011145,0.002
687,0.9,-0.05,17.592,0.20921,0.0004587,-2.9e-06,-0.013749,0.002
688,4.4,-0.08,17.48,0.2092,0.0004585,-2.8e-06,-0.01397,0.003
689,4.56,-0.02,17.542,0.2092,0.0004589,-2.7e-06,-0.023828,0.001
690,2.57,-0.02,17.457,0.2092,0.0004586,-2.6e-06,-0.031721,0.001
691,3.18,-0,17.499,0.2092,0.0004586,-2.6e-06,-0.045859,0.001
692,4.72,0.01,17.332,0.2092,0.000459,-2.7e-06,-0.031633,0.002
693,2.17,-0.06,17.286,0.20921,0.0004586,-2.8e-06,-0.028235,0.001
694,3.89,0.03,17.185,0.2092,0.0004586,-3e-06,-0.015348,0.002
695,2.16,-0.13,17.102,0.20921,0.0004588,-3e-06,-0.019455,0.002
696,5.17,-0.09,17.119,0.2092,0.0004582,-3.1e-06,-0.011298,0.002
697,3.06,-0.17,16.958,0.2092,0.0004576,-3e-06,-0.015489,0.002
698,3,-0.01,17.042,0.2092,0.0004579,-3e-06,-0.021157,0.002
699,3.18,-0.1,16.876,0.2092,0.0004578,-3e-06,-0.02342,0.003
700,1.45,-0.06,16.932,0.20921,0.0004577,-2.8e-06,-0.032218,0.002
701,2.95,-0.08,16.921,0.2092,0.0004574,-2.8e-06,-0.033109,0.002
702,4.53,-0.05,16.94,0.2092,0.0004571,-3e-06,-0.031839,0.003
703,4.52,-0.04,16.877,0.2092,0.0004577,-3.1e-06,-0.024597,0.003
