Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1222,84.34,-0.07,20.806,0.2091,0.0007238,1.85e-05,0.12139,0.001
1223,86.98,-0.1,21.003,0.2091,0.0007229,1.84e-05,0.11513,0.001
1224,86.43,-0.18,20.876,0.2091,0.0007234,1.86e-05,0.11698,0.002
1225,91.56,-0.1,20.666,0.20908,0.0007247,1.87e-05,0.12206,0.001
1226,88.52,-0.05,20.551,0.20909,0.0007258,1.88e-05,0.12579,0.001
1227,89.06,-0.09,20.656,0.20909,0.0007271,1.91e-05,0.12688,0.001
1228,92.65,-0.15,20.702,0.20908,0.0007268,1.94e-05,0.12636,0.001
1229,90.6,-0.18,20.675,0.20908,0.0007249,1.94e-05,0.12552,0.001
1230,89.55,-0.11,20.721,0.20909,0.0007218,1.93e-05,0.12698,0.001
1231,83.29,-0.09,20.748,0.2091,0.0007185,1.9e-05,0.12746,0.002
1232,82.2,-0.15,20.802,0.20911,0.0007152,1.88e-05,0.12829,0.002
1233,85.48,-0.05,20.682,0.2091,0.0007127,1.86e-05,0.13046,0.004
1234,81.82,-0.04,20.74,0.20911,0.0007121,1.85e-05,0.12855,0.003
1235,80.39,-0.06,20.808,0.20911,0.0007129,1.87e-05,0.11903,0.004
1236,82.22,-0.13,20.843,0.20911,0.0007156,1.89e-05,0.1185,0.004
1237,90.68,-0.12,20.817,0.20908,0.0007189,1.89e-05,0.12418,0.003
1238,94.94,-0.04,20.769,0.20907,0.0007216,1.92e-05,0.12712,0.002
1239,92.56,-0.11,20.842,0.20908,0.0007235,1.95e-05,0.12983,0.003
1240,91.01,-0.15,20.751,0.20908,0.0007244,1.96e-05,0.11954,0.003
1241,89.83,-0.08,20.697,0.20908,0.0007253,1.96e-05,0.11954,0.005
1242,90.64,-0.05,20.656,0.20908,0.0007261,1.98e-05,0.12821,0.003
1243,89.69,-0.15,20.686,0.20908,0.0007263,2.01e-05,0.13006,0.003
1244,91.8,-0.2,20.755,0.20908,0.0007263,2.04e-05,0.13666,0.002
1245,91.73,-0.09,20.746,0.20908,0.000725,2.04e-05,0.13502,0.002
1246,87.54,-0.14,20.794,0.20909,0.0007231,2.06e-05,0.13591,0.004
1247,88.96,-0.11,20.698,0.20909,0.0007227,2.09e-05,0.13718,0.005
1248,83.56,-0.1,20.587,0.2091,0.0007248,2.11e-05,0.14262,0.005
1249,91.84,-0.15,20.532,0.20908,0.000729,2.15e-05,0.13783,0.008
1250,99.73,-0.06,20.611,0.20906,0.0007347,2.18e-05,0.14545,0.01
1251,101.02,-0.12,20.628,0.20905,0.0007426,2.24e-05,0.15546,0.009
1252,102.18,-0.07,20.58,0.20904,0.0007516,2.3e-05,0.16175,0.006
1253,106.8,-0.14,20.46,0.20903,0.0007617,2.36e-05,0.17597,0.004
1254,113.72,-0.06,20.438,0.20901,0.000772,2.45e-05,0.18792,0.008
1255,118.82,-0.18,20.49,0.20899,0.0007856,2.54e-05,0.19795,0.008
1256,126.34,-0.14,20.58,0.20897,0.0008029,2.65e-05,0.20471,0.008
1257,139.97,-0.19,20.634,0.20893,0.000822,2.76e-05,0.20003,0.003
1258,152,-0.14,20.627,0.2089,0.0008387,2.87e-05,0.19297,0.004
1259,154.88,-0.11,20.596,0.20889,0.0008498,2.95e-05,0.18712,0.004
1260,150.69,-0.18,20.613,0.2089,0.0008542,2.98e-05,0.18942,0.001
1261,147.52,-0.08,20.603,0.2089,0.0008542,2.98e-05,0.19421,0.002
1262,137.44,-0.11,20.612,0.20893,0.0008531,2.97e-05,0.20146,0.005
1263,133.11,-0.12,20.674,0.20894,0.000854,2.94e-05,0.21016,0.003
1264,134.25,-0.19,20.677,0.20894,0.000857,2.9e-05,0.2157,0.003
1265,138.62,-0.16,20.584,0.20893,0.0008613,2.9e-05,0.21499,0.003
1266,144.32,-0.1,20.497,0.20891,0.0008651,2.88e-05,0.2145,0.003
1267,145.08,-0.17,20.451,0.20891,0.0008687,2.85e-05,0.2134,0.003
1268,148.19,-0.18,20.521,0.2089,0.0008728,2.81e-05,0.20999,0.003
1269,146.8,-0.08,20.426,0.2089,0.0008789,2.75e-05,0.20722,0.002
1270,146.84,-0.14,20.334,0.2089,0.0008854,2.71e-05,0.20389,0.002
1271,150.02,-0.19,20.382,0.20889,0.0008915,2.67e-05,0.198,0.001
1272,157.26,0.02,20.462,0.20887,0.0008967,2.64e-05,0.19288,0.001
1273,159.91,-0.22,20.468,0.20886,0.0008993,2.63e-05,0.18933,0
1274,154.24,-0.16,20.476,0.20888,0.0008985,2.6e-05,0.18089,0
1275,151.76,-0.06,20.634,0.20889,0.0008939,2.54e-05,0.17534,0.001
1276,142.78,-0.15,20.647,0.20891,0.0008854,2.48e-05,0.17081,0
1277,138.7,-0.13,20.72,0.20893,0.0008755,2.43e-05,0.17667,0.001
1278,129.91,-0.05,20.664,0.20895,0.0008652,2.37e-05,0.18072,0
1279,128.35,-0.15,20.785,0.20896,0.0008573,2.32e-05,0.18252,0.001
1280,119.58,-0.13,20.765,0.20898,0.0008522,2.27e-05,0.18855,0.002
1281,126.22,-0.03,20.736,0.20897,0.0008493,2.24e-05,0.18805,0.003
1282,124.91,-0.12,20.619,0.20897,0.0008481,2.22e-05,0.19332,0.003
1283,127.13,-0.18,20.635,0.20896,0.000849,2.21e-05,0.19915,0.002
1284,132.68,-0.11,20.504,0.20894,0.0008516,2.19e-05,0.20372,0.002
1285,133.12,-0.16,20.428,0.20894,0.0008557,2.18e-05,0.20784,0.002
1286,138.96,-0.03,20.395,0.20892,0.0008614,2.19e-05,0.21323,0.003
1287,142.58,-0.15,20.391,0.20891,0.0008691,2.21e-05,0.20595,0.007
1288,145.99,-0.06,20.265,0.2089,0.0008797,2.22e-05,0.21233,0.003
1289,155.25,-0.09,20.257,0.20887,0.0008899,2.23e-05,0.2186,0.002
1290,158.16,-0.09,20.394,0.20887,0.0008978,2.23e-05,0.21637,0.002
1291,158.94,-0.13,20.326,0.20886,0.0009021,2.22e-05,0.20833,0.004
1292,157.32,-0.15,20.415,0.20887,0.0009039,2.22e-05,0.20455,0.006
1293,151.77,-0.19,20.343,0.20888,0.000906,2.2e-05,0.20474,0.005
1294,152.91,-0.13,20.482,0.20888,0.0009071,2.17e-05,0.20159,0.002
1295,151.59,-0.02,20.477,0.20888,0.0009079,2.16e-05,0.20562,0.001
1296,149.86,-0.1,20.574,0.20889,0.0009075,2.15e-05,0.20418,0.002
1297,151.07,-0.06,20.573,0.20889,0.0009077,2.13e-05,0.19816,0.004
1298,154.72,-0.15,20.813,0.20888,0.0009106,2.13e-05,0.19936,0.002
1299,154.98,-0.1,20.779,0.20888,0.0009139,2.16e-05,0.19396,0.001
1300,157.6,-0.17,20.657,0.20887,0.0009165,2.18e-05,0.19147,0.003
1301,157.73,-0.12,20.687,0.20887,0.0009163,2.19e-05,0.18377,0
1302,154.12,-0.06,20.751,0.20888,0.0009121,2.2e-05,0.17924,0.001
1303,147.9,-0.06,20.768,0.2089,0.0009036,2.2e-05,0.17397,0
1304,141.46,-0.1,20.631,0.20892,0.0008916,2.17e-05,0.1733,0
1305,130.54,-0.15,20.558,0.20895,0.0008779,2.09e-05,0.17623,0
1306,120.13,-0.07,20.494,0.20897,0.0008635,2.04e-05,0.17881,0
1307,111.89,-0.08,20.505,0.209,0.0008498,2e-05,0.17582,0.001
1308,109.48,-0.04,20.402,0.20901,0.0008391,1.97e-05,0.17181,0.002
1309,109.15,-0.04,20.497,0.20901,0.0008317,1.94e-05,0.16502,0.002
1310,113.65,-0.08,20.585,0.209,0.0008276,1.93e-05,0.1749,0.001
1311,114.35,-0.1,20.618,0.209,0.0008261,1.91e-05,0.18061,0.001
1312,115.78,-0.1,20.503,0.20899,0.0008244,1.9e-05,0.18216,0.002
1313,117.31,-0.14,20.58,0.20899,0.0008242,1.88e-05,0.18449,0.002
1314,119.27,-0.12,20.68,0.20899,0.0008238,1.87e-05,0.18129,0.003
1315,123.5,-0.2,20.882,0.20898,0.0008257,1.87e-05,0.18252,0.003
1316,127.16,-0.08,20.963,0.20897,0.0008297,1.88e-05,0.18587,0.002
1317,129.08,-0.18,20.981,0.20897,0.0008337,1.9e-05,0.18411,0.004
1318,129.32,-0.08,21.049,0.20897,0.0008356,1.94e-05,0.18841,0.002
1319,133.08,-0.08,20.901,0.20895,0.0008351,1.98e-05,0.19112,0.002
1320,133.56,-0.08,20.786,0.20895,0.0008328,2.01e-05,0.19128,0.002
1321,127.56,-0.02,20.75,0.20897,0.0008307,2.03e-05,0.19598,0.001
1322,124.49,-0.15,20.729,0.20897,0.0008287,2.05e-05,0.19466,0.002
1323,122.91,-0.21,20.632,0.20898,0.000826,2.05e-05,0.1935,0.003
1324,123.57,-0.04,20.78,0.20898,0.0008235,2.06e-05,0.19291,0.002
1325,121.92,-0.13,20.656,0.20898,0.0008223,2.07e-05,0.19511,0.002
1326,119.9,-0.07,20.585,0.20899,0.0008223,2.08e-05,0.19018,0.003
1327,119.39,-0.09,20.52,0.20899,0.0008241,2.08e-05,0.18164,0.004
1328,125.3,-0.22,20.532,0.20897,0.0008274,2.07e-05,0.18613,0.002
1329,128.57,-0.14,20.626,0.20896,0.0008321,2.08e-05,0.18861,0.003
1330,135.47,-0.1,20.632,0.20894,0.0008365,2.11e-05,0.18852,0.002
1331,135.28,-0.07,20.713,0.20894,0.0008411,2.13e-05,0.19063,0.002
1332,137.53,-0.08,20.851,0.20894,0.0008456,2.15e-05,0.1889,0.003
1333,141.67,-0.13,20.922,0.20893,0.0008519,2.18e-05,0.18891,0.003
1334,144.84,-0.06,20.783,0.20892,0.0008592,2.23e-05,0.19276,0.002
1335,146.95,-0.05,20.807,0.20891,0.000866,2.28e-05,0.18954,0.002
1336,148.09,-0.07,20.724,0.2089,0.0008706,2.33e-05,0.18742,0.002
1337,145.27,-0.04,20.798,0.20891,0.0008724,2.39e-05,0.18975,0.003
1338,147.8,-0.04,20.821,0.20891,0.000874,2.4e-05,0.1842,0.002
1339,144.39,-0.09,20.88,0.20892,0.0008754,2.41e-05,0.18177,0.002
1340,145.12,-0.1,20.867,0.20891,0.0008765,2.4e-05,0.183,0.002
1341,142.76,-0.08,20.769,0.20892,0.0008767,2.38e-05,0.18657,0.002
1342,141.97,-0.15,20.588,0.20892,0.0008762,2.36e-05,0.19037,0.003
1343,138.66,-0.13,20.476,0.20892,0.0008725,2.32e-05,0.18088,0.001
1344,136.06,-0.12,20.551,0.20893,0.0008653,2.29e-05,0.17657,0.001
1345,124.84,-0.07,20.451,0.20896,0.0008555,2.27e-05,0.18035,0.001
1346,120.6,0.01,20.571,0.20898,0.0008443,2.24e-05,0.18386,0.001
1347,115.14,-0.12,20.519,0.20899,0.0008332,2.21e-05,0.18693,0.002
1348,110.8,-0.07,20.537,0.20901,0.0008226,2.17e-05,0.18536,0.001
1349,105.06,-0.11,20.444,0.20902,0.000815,2.12e-05,0.17767,0.002
1350,105.99,-0.07,20.47,0.20902,0.0008098,2.07e-05,0.17615,0.002
1351,110.68,-0.08,20.411,0.20901,0.000808,2.04e-05,0.16844,0.002
1352,110.13,-0.19,20.398,0.20901,0.0008077,2.02e-05,0.15868,0.002
1353,114.71,-0.11,20.531,0.209,0.0008058,2.01e-05,0.15905,0.002
1354,110.98,-0.1,20.454,0.20901,0.0008031,1.98e-05,0.1576,0.001
1355,112.46,-0.11,20.49,0.20901,0.0007991,1.95e-05,0.15278,0.001
1356,109.42,-0.17,20.52,0.20902,0.0007941,1.93e-05,0.1518,0.002
1357,106.35,-0.05,20.6,0.20903,0.0007899,1.92e-05,0.14989,0.002
1358,106.35,-0.13,20.473,0.20903,0.0007873,1.9e-05,0.14976,0.003
1359,105.36,-0.05,20.528,0.20903,0.0007873,1.87e-05,0.14636,0.003
1360,107.34,-0.04,20.587,0.20903,0.00079,1.86e-05,0.14548,0.003
1361,114.87,-0.13,20.718,0.20901,0.0007937,1.86e-05,0.14709,0.002
1362,118.17,-0.06,20.784,0.209,0.0007977,1.88e-05,0.14775,0.002
1363,121.7,-0.1,20.752,0.20899,0.0007996,1.9e-05,0.14568,0.001
1364,115.62,-0.06,20.837,0.20901,0.0007988,1.9e-05,0.14349,0.001
1365,114.93,-0.14,21.056,0.20901,0.0007942,1.87e-05,0.13884,0.001
1366,107.51,-0.18,20.958,0.20903,0.0007881,1.87e-05,0.12599,0.001
1367,105.66,-0.13,20.916,0.20904,0.000781,1.83e-05,0.13286,0.001
1368,101.11,-0.08,21.009,0.20905,0.000773,1.79e-05,0.13235,0
1369,92.03,-0.09,20.944,0.20907,0.0007654,1.75e-05,0.13352,0.001
1370,89.54,-0.08,20.944,0.20908,0.0007575,1.72e-05,0.135,0.001
1371,87.99,-0.02,20.861,0.20909,0.0007498,1.7e-05,0.1328,0.001
1372,85.92,-0.04,20.859,0.20909,0.0007431,1.68e-05,0.13053,0.001
1373,85.16,-0.16,20.788,0.2091,0.0007384,1.68e-05,0.12768,0.001
1374,86.96,-0.03,20.719,0.20909,0.0007343,1.67e-05,0.1281,0.001
1375,83.52,-0.04,20.552,0.2091,0.0007309,1.66e-05,0.12501,0.001
1376,85.4,-0.12,20.572,0.2091,0.0007268,1.64e-05,0.12765,0.001
1377,84.81,-0.04,20.544,0.2091,0.0007236,1.61e-05,0.12599,0.001
1378,86.07,-0.07,20.577,0.2091,0.0007201,1.61e-05,0.12698,0.001
1379,85.43,-0.05,20.68,0.2091,0.0007186,1.62e-05,0.12105,0.001
1380,82.68,-0.08,20.768,0.20911,0.0007186,1.63e-05,0.12195,0.001
1381,87.61,-0.13,20.815,0.20909,0.0007191,1.65e-05,0.12454,0.001
1382,94.3,-0.13,20.856,0.20908,0.0007204,1.65e-05,0.12696,0
1383,93.44,-0.07,20.924,0.20908,0.0007212,1.65e-05,0.12276,0
1384,93.41,-0.1,20.934,0.20908,0.0007207,1.64e-05,0.12374,0
1385,92.52,-0.13,20.934,0.20908,0.0007196,1.65e-05,0.12001,0.001
1386,92.47,-0.07,20.932,0.20908,0.000718,1.66e-05,0.12007,0.001
1387,90.37,-0.1,20.923,0.20909,0.0007176,1.65e-05,0.11971,0.001
1388,88.64,-0.05,20.941,0.20909,0.0007177,1.64e-05,0.11858,0.001
1389,91.7,-0.09,20.888,0.20908,0.000719,1.63e-05,0.11618,0.001
1390,92.62,-0.15,20.793,0.20908,0.0007211,1.64e-05,0.11176,0
1391,91.3,-0.03,20.66,0.20908,0.0007214,1.63e-05,0.1142,0
1392,94.63,-0.15,20.804,0.20908,0.0007204,1.61e-05,0.1139,0
1393,91.47,-0.11,20.91,0.20909,0.0007171,1.61e-05,0.11593,0
1394,83.39,-0.11,20.938,0.20911,0.0007127,1.59e-05,0.11867,0.001
1395,83.15,-0.11,20.936,0.20911,0.0007072,1.56e-05,0.11603,0.001
1396,82.89,-0.11,21.068,0.20911,0.0007024,1.55e-05,0.11051,0.002
1397,75.96,-0.09,21.122,0.20913,0.0006978,1.55e-05,0.10761,0.001
1398,78.7,-0.12,21.074,0.20912,0.0006953,1.55e-05,0.10142,0.001
1399,80.16,-0.06,21.159,0.20912,0.0006938,1.55e-05,0.10386,0.001
1400,81.12,-0.21,21.204,0.20912,0.0006944,1.54e-05,0.10518,0.001
1401,82.05,-0.06,21.348,0.20912,0.0006959,1.53e-05,0.10518,0
1402,84.16,-0.14,21.2,0.20911,0.0006971,1.54e-05,0.10659,0.001
1403,82.68,-0.08,21.065,0.20911,0.0006982,1.54e-05,0.10765,0.001
1404,87.28,-0.05,21.022,0.2091,0.0006992,1.55e-05,0.10914,0.001
1405,84.77,-0.03,20.933,0.20911,0.000701,1.55e-05,0.11354,0.001
1406,84.96,-0.11,20.765,0.2091,0.0007023,1.57e-05,0.11455,0.001
1407,85.93,-0.12,20.78,0.2091,0.0007029,1.61e-05,0.10927,0.001
1408,85.2,-0.13,20.734,0.2091,0.0007024,1.61e-05,0.10638,0.001
1409,87.06,-0.1,20.546,0.2091,0.0007003,1.6e-05,0.10751,0.001
1410,81.95,-0.09,20.413,0.20911,0.0006977,1.61e-05,0.1087,0.001
1411,80.63,-0.08,20.315,0.20911,0.0006954,1.62e-05,0.109,0.001
1412,80.57,-0.08,20.338,0.20911,0.0006924,1.62e-05,0.11643,0.001
1413,79,-0.13,20.37,0.20912,0.0006902,1.61e-05,0.11601,0
1414,77.17,-0.06,20.349,0.20912,0.0006876,1.59e-05,0.11178,0.001
1415,81.95,-0.09,20.476,0.20911,0.0006846,1.57e-05,0.11069,0.002
1416,75,-0.1,20.566,0.20913,0.0006819,1.55e-05,0.11703,0.004
1417,72.92,-0.09,20.585,0.20914,0.0006802,1.54e-05,0.12904,0.006
1418,75.68,-0.04,20.714,0.20913,0.0006813,1.56e-05,0.13415,0.006
1419,75.33,-0.06,20.834,0.20913,0.0006851,1.61e-05,0.13415,0.005
1420,82.98,-0.05,21.02,0.20911,0.0006917,1.68e-05,0.1331,0.004
1421,91.66,-0.06,21.085,0.20909,0.0006999,1.75e-05,0.1395,0.004
1422,94.89,-0.15,20.984,0.20908,0.0007087,1.83e-05,0.14499,0.006
1423,99.07,-0.08,20.96,0.20907,0.0007192,1.91e-05,0.15239,0.007
1424,106.41,-0.08,20.998,0.20905,0.0007295,1.99e-05,0.16101,0.004
1425,110.9,-0.11,20.956,0.20903,0.0007399,2.09e-05,0.16055,0.004
1426,116.54,-0.05,21.006,0.20901,0.0007506,2.18e-05,0.15812,0.003
1427,115.86,-0.12,20.933,0.20901,0.0007611,2.26e-05,0.15625,0.002
1428,122.69,0.01,20.84,0.20899,0.0007708,2.35e-05,0.15826,0.002
1429,124.85,-0.06,20.688,0.20898,0.0007783,2.41e-05,0.15711,0.002
1430,121.34,-0.1,20.534,0.20899,0.000784,2.47e-05,0.14796,0.001
1431,118.71,-0.12,20.538,0.20899,0.0007851,2.49e-05,0.14697,0.001
1432,115.59,-0.03,20.591,0.209,0.0007828,2.49e-05,0.14549,0.001
1433,108.73,-0.03,20.526,0.20902,0.0007781,2.47e-05,0.14177,0.001
1434,103.77,-0.05,20.423,0.20903,0.0007748,2.45e-05,0.14816,0.002
1435,99.98,-0.04,20.419,0.20904,0.0007751,2.43e-05,0.14887,0.002
1436,105.53,-0.05,20.328,0.20903,0.0007779,2.43e-05,0.14614,0.001
1437,110.95,-0.08,20.347,0.20901,0.0007801,2.44e-05,0.1483,0.001
1438,110.75,0.02,20.306,0.20901,0.0007785,2.42e-05,0.14551,0.001
1439,107.4,-0.05,20.425,0.20902,0.0007734,2.4e-05,0.14041,0.002
1440,103.82,-0.11,20.423,0.20904,0.0007675,2.38e-05,0.1371,0.002
1441,101.23,-0.03,20.387,0.20904,0.000762,2.37e-05,0.13406,0.002
1442,95.28,-0.11,20.368,0.20906,0.0007592,2.35e-05,0.1364,0.001
1443,96.02,-0.08,20.418,0.20906,0.0007564,2.33e-05,0.13566,0.001
1444,99.33,-0.14,20.422,0.20905,0.0007526,2.3e-05,0.12978,0.001
1445,93.39,-0.08,20.4,0.20907,0.0007461,2.28e-05,0.12915,0.001
1446,91.85,-0.08,20.441,0.20907,0.000739,2.24e-05,0.13235,0.001
1447,89.47,-0.09,20.522,0.20908,0.0007326,2.21e-05,0.12352,0.002
1448,87.03,-0.03,20.505,0.20909,0.0007284,2.19e-05,0.11102,0.002
1449,88.53,-0.1,20.462,0.20908,0.000728,2.15e-05,0.11319,0.003
1450,91.71,-0.08,20.502,0.20908,0.0007304,2.13e-05,0.11481,0.002
1451,98.02,-0.14,20.512,0.20906,0.0007326,2.12e-05,0.11538,0.001
1452,96.3,0.03,20.51,0.20906,0.0007325,2.1e-05,0.12025,0
1453,94.39,-0.12,20.512,0.20907,0.00073,2.07e-05,0.11784,0.001
1454,89.35,-0.04,20.748,0.20909,0.000726,2.04e-05,0.11053,0.001
1455,90.73,-0.05,20.839,0.20908,0.0007208,2e-05,0.11431,0.001
1456,84.05,-0.03,20.815,0.2091,0.000716,1.95e-05,0.11329,0.001
1457,84.78,-0.04,20.737,0.2091,0.0007111,1.93e-05,0.1123,0.001
1458,82.47,-0.11,20.779,0.20911,0.0007066,1.9e-05,0.10797,0.002
1459,79.62,-0.01,20.909,0.20912,0.000702,1.87e-05,0.11111,0.001
1460,78.67,-0.1,20.823,0.20912,0.0006973,1.85e-05,0.10787,0.001
1461,77.22,-0.06,20.814,0.20913,0.0006922,1.82e-05,0.10695,0.001
1462,79.21,-0.15,20.871,0.20912,0.0006882,1.81e-05,0.10552,0.001
1463,79.64,-0.11,20.904,0.20912,0.0006849,1.78e-05,0.10104,0
1464,75.65,-0.14,20.889,0.20913,0.0006819,1.78e-05,0.10193,0
1465,75.49,-0.11,20.837,0.20913,0.0006801,1.77e-05,0.10115,0.001
1466,77.56,-0.11,20.898,0.20913,0.0006785,1.75e-05,0.10244,0.001
1467,79.45,-0.05,20.924,0.20912,0.0006764,1.72e-05,0.1011,0.002
1468,74.46,-0,20.976,0.20914,0.0006743,1.7e-05,0.10414,0.001
1469,73.87,-0.06,20.889,0.20914,0.0006721,1.68e-05,0.10593,0.001
1470,74.64,-0.12,20.956,0.20914,0.0006693,1.65e-05,0.1105,0.001
1471,71.34,-0.11,20.967,0.20915,0.0006663,1.64e-05,0.11066,0.001
1472,69.66,-0.08,21.092,0.20915,0.0006633,1.64e-05,0.111,0.001
1473,70.72,-0.07,21.158,0.20915,0.0006603,1.62e-05,0.11003,0.002
1474,65.5,-0.13,21.029,0.20916,0.0006575,1.59e-05,0.11752,0
1475,66.78,-0.11,21.078,0.20916,0.0006556,1.57e-05,0.12571,0.001
1476,67.29,-0.13,20.969,0.20916,0.0006568,1.57e-05,0.13589,0.004
1477,69.51,-0.1,20.975,0.20915,0.0006633,1.61e-05,0.13707,0.005
1478,80.74,-0.15,20.959,0.20912,0.0006737,1.69e-05,0.1375,0.004
1479,93.3,-0.06,21.043,0.20909,0.0006881,1.78e-05,0.13841,0.003
1480,97.32,-0.06,21.151,0.20908,0.0007028,1.89e-05,0.14711,0.002
1481,107.34,-0.06,21.179,0.20905,0.0007161,1.99e-05,0.15021,0.003
1482,110.88,-0.14,21.013,0.20903,0.0007255,2.1e-05,0.14696,0.002
1483,108.81,-0.03,20.99,0.20904,0.0007313,2.18e-05,0.14044,0.004
1484,103.43,-0.16,20.893,0.20905,0.0007324,2.22e-05,0.13652,0.002
1485,100.03,-0.09,20.793,0.20906,0.0007294,2.24e-05,0.12996,0.001
1486,92.66,-0.12,20.838,0.20908,0.0007233,2.23e-05,0.12327,0.001
1487,83.79,-0.07,20.683,0.2091,0.0007156,2.21e-05,0.11418,0.001
1488,79.13,-0.11,20.635,0.20911,0.0007091,2.19e-05,0.11341,0.003
1489,76.12,-0.11,20.578,0.20912,0.0007034,2.14e-05,0.11124,0.001
1490,78.02,-0.15,20.567,0.20912,0.0006993,2.11e-05,0.11036,0.003
1491,75.63,0.01,20.56,0.20913,0.0006957,2.07e-05,0.11066,0.002
1492,77.32,-0.13,20.469,0.20912,0.0006924,2.03e-05,0.11278,0.002
1493,72.23,-0.17,20.543,0.20914,0.0006891,1.99e-05,0.11213,0.003
1494,71.42,-0.11,20.593,0.20914,0.000685,1.95e-05,0.10602,0.002
1495,75.41,-0.11,20.622,0.20913,0.0006814,1.91e-05,0.10628,0.004
1496,74.32,-0.13,20.613,0.20913,0.0006777,1.87e-05,0.11174,0.004
1497,67.64,-0.04,20.587,0.20915,0.0006751,1.85e-05,0.11004,0.003
1498,71.06,-0.02,20.517,0.20914,0.0006741,1.83e-05,0.10916,0.004
1499,73.42,-0.08,20.469,0.20914,0.0006747,1.83e-05,0.11583,0.004
1500,76.38,-0.18,20.42,0.20913,0.0006753,1.84e-05,0.12179,0.003
1501,77.65,-0.01,20.455,0.20912,0.0006771,1.84e-05,0.12266,0.004
1502,78.39,-0.06,20.573,0.20912,0.0006786,1.85e-05,0.12528,0.004
1503,78.33,-0.08,20.405,0.20912,0.0006816,1.9e-05,0.12611,0.004
1504,77.54,-0.13,20.455,0.20912,0.0006853,1.96e-05,0.12409,0.004
1505,84.59,-0.07,20.495,0.2091,0.0006893,2.01e-05,0.12278,0.003
1506,84.28,-0.13,20.546,0.2091,0.0006925,2.06e-05,0.12358,0.003
1507,85.74,-0.11,20.664,0.2091,0.000695,2.09e-05,0.12498,0.003
1508,86.03,-0.14,20.723,0.2091,0.0006967,2.1e-05,0.12347,0.004
1509,85.88,-0.09,20.678,0.2091,0.0006973,2.13e-05,0.12635,0.003
1510,89.05,-0.06,20.576,0.20909,0.000698,2.14e-05,0.13243,0.003
1511,84.09,-0.02,20.496,0.2091,0.0006986,2.16e-05,0.13664,0.003
1512,83.21,-0.05,20.646,0.20911,0.0007004,2.19e-05,0.13728,0.006
1513,86.2,-0.12,20.702,0.2091,0.0007057,2.22e-05,0.13545,0.003
1514,93.67,-0.2,20.703,0.20908,0.0007129,2.26e-05,0.1354,0.002
1515,96.15,-0.09,20.74,0.20907,0.0007208,2.31e-05,0.13962,0.001
1516,100.77,-0.14,20.658,0.20905,0.0007261,2.35e-05,0.14025,0.002
1517,101.31,-0.17,20.662,0.20905,0.0007272,2.35e-05,0.13774,0.002
1518,98.67,-0.13,20.706,0.20906,0.0007241,2.33e-05,0.12733,0
1519,88.77,-0.06,20.778,0.20909,0.000718,2.31e-05,0.11173,0
1520,84.71,-0.09,20.939,0.2091,0.0007105,2.26e-05,0.11886,0
1521,78.05,-0.13,20.948,0.20912,0.0007056,2.21e-05,0.12545,0.003
1522,79.06,-0.15,20.806,0.20912,0.0007062,2.18e-05,0.12555,0.002
1523,83.75,-0.09,20.754,0.2091,0.0007122,2.15e-05,0.11564,0.002
1524,94.61,-0.09,20.664,0.20907,0.0007214,2.15e-05,0.12091,0.001
1525,101.16,-0.04,20.549,0.20905,0.000729,2.16e-05,0.12285,0
1526,107.05,-0.16,20.644,0.20904,0.0007323,2.16e-05,0.13163,0.001
1527,103.48,-0.15,20.712,0.20905,0.0007312,2.16e-05,0.14375,0
1528,95.74,-0.14,20.704,0.20907,0.0007293,2.16e-05,0.14935,0.001
1529,91.36,-0,20.678,0.20908,0.0007288,2.14e-05,0.15099,0.001
1530,90.89,-0.16,20.627,0.20908,0.0007303,2.12e-05,0.14729,0.001
1531,97.29,-0.11,20.757,0.20906,0.0007331,2.11e-05,0.14108,0.001
1532,97.11,-0.18,20.863,0.20907,0.0007348,2.1e-05,0.13741,0
1533,102.58,-0.07,20.941,0.20905,0.0007347,2.09e-05,0.13453,0.001
1534,98.52,-0.08,21.088,0.20907,0.0007332,2.07e-05,0.12629,0.001
1535,94.24,-0.11,21.168,0.20908,0.0007313,2.05e-05,0.12976,0.002
1536,92.68,0,21.225,0.20908,0.0007306,2.02e-05,0.13782,0.002
1537,92.1,-0.09,21.188,0.20908,0.0007299,2e-05,0.14442,0.002
1538,96.04,-0.08,21.282,0.20907,0.0007309,2.01e-05,0.14413,0.003
1539,97.44,-0.06,21.328,0.20907,0.0007327,2.04e-05,0.14583,0.002
1540,102.36,-0.12,21.375,0.20906,0.0007343,2.06e-05,0.13651,0.001
1541,102.46,-0.01,21.262,0.20906,0.0007358,2.08e-05,0.13398,0.001
1542,99.87,-0.09,21.204,0.20906,0.0007385,2.12e-05,0.13817,0.003
1543,104.48,-0.17,21.101,0.20905,0.0007438,2.13e-05,0.14816,0.003
1544,105.04,-0.1,20.977,0.20904,0.0007519,2.16e-05,0.1554,0.003
1545,116.94,-0.13,20.945,0.20901,0.0007621,2.22e-05,0.15365,0.002
1546,117.08,-0.09,20.786,0.20901,0.0007706,2.28e-05,0.14197,0.001
