Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
185,554.37,0.01,20.368,0.20762,0.0021665,2.98e-05,0.52617,0.015
186,565.09,-0.33,20.447,0.20759,0.0022019,2.98e-05,0.52578,0.015
187,576.56,-0.02,20.391,0.20755,0.0022395,2.99e-05,0.53406,0.012
188,590.14,-0.48,20.445,0.20751,0.002274,2.98e-05,0.5365,0.01
189,600,-0.26,20.498,0.20748,0.0023055,2.95e-05,0.53663,0.008
190,607.8,-0.14,20.507,0.20746,0.0023284,2.95e-05,0.54128,0.008
191,610.27,-0.37,20.585,0.20745,0.0023459,2.95e-05,0.54563,0.009
192,609.29,-0.29,20.66,0.20746,0.0023598,2.93e-05,0.55808,0.008
193,611.18,-0.56,20.753,0.20746,0.0023747,2.91e-05,0.5591,0.01
194,607.4,-0.09,20.67,0.20746,0.002391,2.9e-05,0.56496,0.009
195,615.92,-0.39,20.667,0.20743,0.0024102,2.88e-05,0.56586,0.009
196,619.49,-0.32,20.607,0.20741,0.0024329,2.86e-05,0.57455,0.009
197,632.33,-0.24,20.639,0.20738,0.0024594,2.84e-05,0.5935,0.009
198,641.78,-0.49,20.568,0.20734,0.0024886,2.8e-05,0.61506,0.009
199,655.21,-0.27,20.628,0.2073,0.0025201,2.78e-05,0.62723,0.01
200,670.52,0.1,20.636,0.20726,0.0025523,2.76e-05,0.63564,0.009
201,678.6,-0.24,20.565,0.20722,0.0025884,2.74e-05,0.65348,0.008
202,694.43,0.18,20.566,0.20718,0.0026253,2.69e-05,0.66445,0.009
203,701.79,0.09,20.372,0.20713,0.0026653,2.65e-05,0.67387,0.011
204,718.65,0.09,20.504,0.20709,0.0027089,2.63e-05,0.6932,0.011
205,741.36,-0.04,20.581,0.20703,0.0027512,2.6e-05,0.72271,0.011
206,751.95,-0.02,20.618,0.207,0.0027893,2.57e-05,0.73714,0.01
207,768.37,-0.13,20.672,0.20695,0.0028234,2.52e-05,0.74502,0.012
208,775.21,-0.49,20.7,0.20693,0.0028532,2.49e-05,0.75336,0.011
209,774.24,0.03,20.589,0.20692,0.0028787,2.45e-05,0.76289,0.013
210,775.79,-0.45,20.549,0.20691,0.0028979,2.42e-05,0.76291,0.014
211,783.77,-0.06,20.684,0.2069,0.0029141,2.39e-05,0.7648,0.012
212,780.07,0.05,20.671,0.2069,0.0029241,2.37e-05,0.76862,0.012
213,788.41,0.17,20.884,0.2069,0.0029286,2.35e-05,0.76468,0.012
214,782.37,-0.05,20.877,0.20692,0.0029287,2.33e-05,0.77228,0.013
215,770.08,0.02,20.817,0.20694,0.0029276,2.27e-05,0.76262,0.011
216,764.99,-0.54,20.826,0.20696,0.0029267,2.23e-05,0.75494,0.01
217,766.22,-0.21,20.883,0.20696,0.0029249,2.18e-05,0.7351,0.009
218,766.83,0.11,20.855,0.20696,0.002923,2.14e-05,0.73436,0.007
219,763.33,-0.19,21.026,0.20698,0.0029196,2.09e-05,0.72447,0.006
220,770.06,-0.15,21.058,0.20697,0.0029153,2.05e-05,0.72834,0.006
221,760.94,-0.27,20.891,0.20698,0.0029097,2.01e-05,0.74155,0.006
222,753.32,0.05,20.761,0.20699,0.0029024,1.98e-05,0.75208,0.006
223,743.71,0.01,20.577,0.207,0.0028912,1.95e-05,0.77032,0.006
224,733.67,-0.03,20.511,0.20702,0.0028773,1.93e-05,0.77158,0.006
225,717.95,0.05,20.478,0.20706,0.0028593,1.9e-05,0.76874,0.006
226,708.24,0.02,20.402,0.20708,0.0028414,1.88e-05,0.76409,0.006
227,696.91,-0.23,20.327,0.20711,0.0028254,1.86e-05,0.75903,0.006
228,695.82,-0.29,20.459,0.20713,0.0028119,1.84e-05,0.75025,0.007
229,692.39,-0.09,20.364,0.20713,0.0027991,1.82e-05,0.74869,0.007
230,691.36,-0.53,20.326,0.20713,0.0027879,1.81e-05,0.75222,0.006
231,691.04,0.11,20.429,0.20714,0.0027805,1.8e-05,0.76003,0.006
232,697.1,-0.22,20.611,0.20714,0.0027769,1.79e-05,0.75735,0.006
233,703.79,0.24,20.679,0.20713,0.0027753,1.77e-05,0.75877,0.006
234,708.55,-0.07,20.706,0.20712,0.0027738,1.77e-05,0.74714,0.006
235,704.02,-0.06,20.621,0.20713,0.0027706,1.78e-05,0.74598,0.005
236,705.33,-0.07,20.622,0.20713,0.0027644,1.77e-05,0.7471,0.005
237,701.64,-0.28,20.634,0.20714,0.0027549,1.78e-05,0.75244,0.005
238,690.47,-0.15,20.545,0.20716,0.0027444,1.79e-05,0.75846,0.005
239,683.71,-0.3,20.502,0.20718,0.0027324,1.77e-05,0.7573,0.004
240,677.47,0.05,20.452,0.20719,0.0027228,1.77e-05,0.7569,0.004
241,678.07,0.29,20.533,0.2072,0.0027159,1.77e-05,0.76236,0.005
242,676.61,-0.02,20.505,0.2072,0.0027124,1.75e-05,0.76263,0.005
243,678.08,-0.44,20.553,0.2072,0.0027117,1.74e-05,0.76618,0.006
244,680.09,0.08,20.449,0.20719,0.0027125,1.76e-05,0.77041,0.005
245,688.71,-0.31,20.647,0.20718,0.0027142,1.76e-05,0.77176,0.005
246,694.92,-0.35,20.729,0.20717,0.0027141,1.77e-05,0.77397,0.006
247,694.69,-0.19,20.723,0.20717,0.0027123,1.76e-05,0.76643,0.005
248,693.92,0.17,20.711,0.20718,0.0027085,1.78e-05,0.76184,0.005
249,687.76,-0.22,20.735,0.20719,0.0027021,1.77e-05,0.75738,0.005
250,682.7,0.08,20.804,0.20722,0.0026949,1.77e-05,0.75545,0.005
251,676.43,0.29,20.648,0.20722,0.0026895,1.79e-05,0.75304,0.004
252,680.91,0.12,20.703,0.20721,0.0026861,1.82e-05,0.75283,0.004
253,679.53,-0.39,20.78,0.20722,0.002683,1.82e-05,0.75689,0.004
254,686.01,-0.38,20.817,0.20721,0.0026796,1.84e-05,0.75288,0.004
255,676.99,-0.47,20.688,0.20722,0.0026763,1.85e-05,0.75032,0.005
256,679.34,-0.06,20.726,0.20722,0.0026722,1.87e-05,0.7358,0.003
257,678.22,-0.17,20.797,0.20723,0.0026675,1.9e-05,0.72164,0.003
258,676.88,-0.1,20.782,0.20723,0.0026617,1.93e-05,0.71184,0.004
259,673.89,-0.2,20.767,0.20724,0.0026547,1.98e-05,0.70448,0.004
260,669.25,-0.22,20.779,0.20726,0.0026481,2.03e-05,0.70019,0.004
261,671.3,-0.33,20.804,0.20725,0.0026428,2.08e-05,0.70401,0.004
262,668.09,-0.25,20.828,0.20727,0.0026391,2.14e-05,0.70372,0.004
263,666.92,-0.17,20.778,0.20726,0.0026378,2.2e-05,0.71062,0.004
264,672.47,-0.1,20.885,0.20726,0.0026378,2.25e-05,0.7121,0.004
265,674.57,-0.41,20.938,0.20726,0.0026408,2.3e-05,0.71133,0.003
266,682.13,-0.09,20.93,0.20724,0.0026443,2.37e-05,0.70453,0.004
267,682.59,-0.01,20.933,0.20723,0.0026466,2.42e-05,0.6995,0.004
268,682.46,-0.32,20.918,0.20723,0.0026454,2.45e-05,0.69636,0.003
269,681.39,-0.18,20.931,0.20724,0.0026379,2.48e-05,0.68875,0.003
270,675.06,-0.27,20.953,0.20726,0.0026235,2.51e-05,0.67992,0.004
271,661.03,0.47,20.99,0.2073,0.0026031,2.53e-05,0.66978,0.004
272,647.15,-0.31,20.924,0.20734,0.0025803,2.56e-05,0.67413,0.002
273,634.19,-0.48,20.942,0.20738,0.0025565,2.6e-05,0.67193,0.002
274,615.7,-0.05,20.868,0.20742,0.002535,2.63e-05,0.66696,0.002
275,608.22,-0.43,20.753,0.20744,0.0025156,2.65e-05,0.65703,0.002
276,602.28,-0.16,20.618,0.20745,0.0024975,2.66e-05,0.65395,0.002
277,594.21,0.09,20.509,0.20746,0.0024772,2.69e-05,0.65284,0.002
278,585.53,-0.18,20.538,0.20749,0.0024567,2.71e-05,0.65481,0.002
279,585.94,0.19,20.729,0.20751,0.002435,2.72e-05,0.65991,0.002
280,580.48,-0.1,20.77,0.20753,0.002414,2.72e-05,0.67427,0.002
281,570.72,-0.33,20.738,0.20756,0.0023924,2.73e-05,0.67903,0.003
282,566.58,-0.33,20.789,0.20757,0.0023739,2.74e-05,0.68449,0.001
283,563.09,-0.38,20.72,0.20758,0.0023584,2.74e-05,0.68205,0.002
284,560.2,-0.01,20.781,0.2076,0.0023478,2.76e-05,0.66905,0.002
285,561.91,-0.13,20.858,0.2076,0.0023376,2.79e-05,0.65955,0.002
286,563.94,-0.23,20.926,0.2076,0.0023301,2.81e-05,0.6488,0.002
287,571.59,-0.04,21.125,0.2076,0.0023236,2.83e-05,0.6414,0.003
288,575.66,0.12,21.227,0.20759,0.0023191,2.87e-05,0.63574,0.003
289,567.72,-0.39,20.934,0.20759,0.0023191,2.91e-05,0.63226,0.003
290,570.52,-0.23,20.938,0.20758,0.0023232,2.97e-05,0.62604,0.002
291,576.37,-0.26,20.903,0.20757,0.00233,3.03e-05,0.62627,0.003
292,578.67,-0.09,20.832,0.20755,0.0023368,3.1e-05,0.62727,0.003
293,582.17,-0.14,20.726,0.20754,0.0023414,3.16e-05,0.63055,0.003
294,589.46,-0.18,20.751,0.20752,0.0023428,3.21e-05,0.63597,0.002
295,588.29,-0.06,20.818,0.20753,0.002339,3.27e-05,0.62901,0.001
296,579.41,-0.24,20.866,0.20755,0.0023301,3.32e-05,0.62677,0.001
297,564.4,-0.7,20.661,0.20758,0.0023172,3.34e-05,0.63109,0.002
298,553.35,-0.16,20.564,0.20761,0.002303,3.36e-05,0.62739,0.002
299,546.78,0.11,20.652,0.20763,0.0022869,3.38e-05,0.62898,0.002
300,538.54,-0.06,20.57,0.20765,0.0022706,3.4e-05,0.62735,0.003
301,534.44,0.05,20.723,0.20768,0.0022523,3.41e-05,0.62256,0.003
302,528.86,-0.01,20.73,0.2077,0.0022325,3.4e-05,0.62333,0.003
303,520.64,0.17,20.793,0.20773,0.0022106,3.39e-05,0.62082,0.003
304,508.97,-0.16,20.599,0.20775,0.0021896,3.39e-05,0.6161,0.003
305,495.51,-0.31,20.617,0.20779,0.0021698,3.4e-05,0.62057,0.003
306,493.93,-0.49,20.56,0.20779,0.0021549,3.4e-05,0.61107,0.003
307,490.25,-0.4,20.641,0.20781,0.0021443,3.41e-05,0.60151,0.003
308,496.81,0.1,20.641,0.20779,0.0021377,3.44e-05,0.60499,0.003
309,502.73,-0.22,20.767,0.20779,0.0021344,3.47e-05,0.60272,0.004
310,506.81,0.08,20.831,0.20778,0.0021335,3.53e-05,0.60237,0.005
311,511.53,-0.36,20.8,0.20776,0.0021328,3.57e-05,0.60475,0.004
312,511.77,-0.24,20.817,0.20776,0.0021335,3.59e-05,0.60814,0.003
313,512.73,-0.27,20.78,0.20776,0.0021351,3.6e-05,0.60803,0.003
314,512,-0.11,20.749,0.20776,0.0021379,3.61e-05,0.59527,0.004
315,514.77,0.07,20.572,0.20774,0.002142,3.65e-05,0.59587,0.004
316,516.45,-0.22,20.612,0.20774,0.0021454,3.69e-05,0.60022,0.004
317,519.09,-0.02,20.631,0.20773,0.0021483,3.71e-05,0.6105,0.004
318,523.22,-0.13,20.704,0.20772,0.0021507,3.74e-05,0.61932,0.003
319,521.16,-0.15,20.635,0.20772,0.0021533,3.76e-05,0.6237,0.003
320,521.52,-0.03,20.657,0.20772,0.002155,3.77e-05,0.62145,0.004
321,518.3,0.09,20.569,0.20773,0.0021571,3.78e-05,0.61383,0.004
322,516.94,-0.07,20.561,0.20773,0.0021605,3.82e-05,0.61396,0.003
323,522.47,0.2,20.68,0.20772,0.0021652,3.85e-05,0.61954,0.002
324,527.71,-0.25,20.787,0.20771,0.0021712,3.84e-05,0.61344,0.003
325,535.72,-0.17,20.923,0.2077,0.0021773,3.84e-05,0.61406,0.003
326,543.23,-0.04,20.906,0.20768,0.002182,3.86e-05,0.60839,0.004
327,540.64,-0.16,20.981,0.20769,0.002184,3.86e-05,0.59963,0.003
328,541.41,-0.22,21.03,0.20769,0.002183,3.86e-05,0.59196,0.003
329,538.18,-0.42,21.116,0.20771,0.0021795,3.85e-05,0.59359,0.003
330,530.79,0.01,20.951,0.20772,0.0021736,3.84e-05,0.59475,0.003
331,525.42,0.26,20.868,0.20773,0.0021649,3.84e-05,0.59541,0.003
332,511.11,-0.11,20.704,0.20775,0.0021542,3.84e-05,0.57966,0.003
333,503.01,-0.27,20.541,0.20777,0.0021427,3.84e-05,0.56361,0.004
334,494.87,-0.05,20.526,0.20779,0.0021325,3.84e-05,0.56033,0.005
335,488.36,-0.15,20.484,0.20781,0.0021247,3.85e-05,0.54888,0.005
336,491.52,0.27,20.491,0.2078,0.0021201,3.88e-05,0.55131,0.006
337,486.52,-0.15,20.325,0.2078,0.0021163,3.89e-05,0.55076,0.004
338,482.56,0.07,20.136,0.2078,0.0021114,3.9e-05,0.54684,0.005
339,481.78,-0.04,19.999,0.2078,0.0021052,3.9e-05,0.54782,0.004
340,479.98,-0.23,20.142,0.20781,0.0020979,3.92e-05,0.54989,0.005
341,474.33,-0.2,20.169,0.20783,0.002092,3.94e-05,0.5448,0.004
342,479.34,-0.34,20.328,0.20783,0.0020879,3.98e-05,0.54526,0.004
343,480.98,-0.24,20.416,0.20783,0.0020856,4e-05,0.55672,0.004
344,482.19,-0.04,20.43,0.20783,0.0020842,4.03e-05,0.55958,0.003
345,483.68,-0.03,20.343,0.20782,0.0020818,4.05e-05,0.57005,0.003
346,483.2,0.06,20.352,0.20782,0.0020776,4.05e-05,0.57129,0.003
347,478.94,-0.34,20.375,0.20783,0.0020706,4.07e-05,0.55805,0.003
348,474.23,-0.32,20.435,0.20785,0.0020624,4.06e-05,0.55236,0.002
349,472.85,0.02,20.526,0.20786,0.0020548,4.05e-05,0.55658,0.003
350,470.49,0.02,20.53,0.20787,0.0020486,4.03e-05,0.55657,0.003
351,471.19,0.16,20.534,0.20787,0.0020451,4.02e-05,0.55498,0.004
352,468.37,0.01,20.477,0.20787,0.0020431,4e-05,0.54948,0.004
353,473.12,0.03,20.519,0.20786,0.002043,3.99e-05,0.54694,0.004
354,472.97,0.37,20.559,0.20787,0.0020438,4e-05,0.54953,0.004
355,479.45,0.13,20.665,0.20786,0.0020472,4.01e-05,0.54539,0.005
356,481.39,-0.02,20.563,0.20784,0.0020523,4.03e-05,0.55036,0.004
357,486.31,0.51,20.534,0.20783,0.0020602,4.04e-05,0.55061,0.004
358,489.34,-0.07,20.524,0.20782,0.0020692,4.05e-05,0.55797,0.003
359,493.72,-0,20.554,0.20781,0.0020787,4.05e-05,0.55762,0.002
360,501.45,-0.2,20.562,0.20778,0.0020858,4.05e-05,0.54583,0.002
361,505.04,0.02,20.705,0.20778,0.0020891,4.02e-05,0.54457,0.002
362,506.04,0.05,20.751,0.20778,0.0020905,4.02e-05,0.5496,0.003
363,504.33,0.3,20.821,0.20779,0.0020902,4.01e-05,0.54856,0.002
364,501.56,0.03,20.775,0.2078,0.0020899,3.99e-05,0.54853,0.004
365,496.68,-0.19,20.761,0.20781,0.0020886,3.95e-05,0.54139,0.003
366,499.49,0.12,20.925,0.20781,0.0020866,3.9e-05,0.54974,0.003
367,498.9,0.17,21.022,0.20782,0.0020836,3.87e-05,0.55301,0.002
368,499.28,-0.1,20.965,0.20782,0.0020804,3.85e-05,0.55758,0.004
369,494.65,-0.25,20.875,0.20782,0.002079,3.84e-05,0.56023,0.003
370,490.65,0.15,20.817,0.20783,0.0020793,3.84e-05,0.559,0.003
371,490.43,0.04,20.699,0.20782,0.002083,3.85e-05,0.55403,0.004
372,494.44,0.02,20.726,0.20781,0.0020896,3.85e-05,0.55629,0.004
373,498.66,-0.01,20.652,0.2078,0.0020984,3.84e-05,0.54964,0.004
374,510.07,0.11,20.641,0.20776,0.0021069,3.84e-05,0.55472,0.004
375,510.5,0.2,20.625,0.20776,0.0021156,3.84e-05,0.55482,0.005
376,506.58,-0.03,20.482,0.20776,0.0021234,3.87e-05,0.5547,0.005
377,510.48,-0.15,20.339,0.20774,0.0021319,3.88e-05,0.55816,0.006
378,515.66,-0.02,20.266,0.20772,0.0021407,3.89e-05,0.56316,0.004
379,516.88,-0.13,20.274,0.20771,0.0021485,3.9e-05,0.56705,0.004
380,514.83,0.05,20.265,0.20772,0.0021553,3.91e-05,0.56476,0.004
381,515.98,-0.16,20.3,0.20771,0.0021601,3.91e-05,0.56734,0.004
382,512.91,-0.33,20.193,0.20771,0.0021639,3.93e-05,0.56186,0.005
383,514.63,-0.33,20.161,0.20771,0.0021653,3.93e-05,0.5615,0.003
384,513.49,-0.07,20.219,0.20771,0.0021647,3.92e-05,0.5547,0.004
385,510.79,-0.05,20.263,0.20772,0.0021627,3.91e-05,0.55944,0.005
386,508.3,-0.09,20.302,0.20773,0.0021611,3.88e-05,0.56353,0.006
387,507.59,-0.1,20.352,0.20774,0.0021605,3.86e-05,0.56586,0.007
388,512.97,-0.45,20.494,0.20773,0.0021612,3.85e-05,0.56135,0.007
389,512.77,0.03,20.454,0.20773,0.0021627,3.85e-05,0.5622,0.007
390,513.17,-0.38,20.42,0.20773,0.0021655,3.84e-05,0.56505,0.008
391,516.34,-0.39,20.363,0.20772,0.0021725,3.83e-05,0.55896,0.008
392,517.92,-0.19,20.329,0.20771,0.0021841,3.83e-05,0.56491,0.008
393,526.63,0.1,20.288,0.20768,0.002201,3.84e-05,0.56739,0.008
394,532.69,-0.29,20.283,0.20766,0.0022184,3.88e-05,0.57672,0.007
395,544.44,-0.17,20.283,0.20762,0.0022392,3.92e-05,0.56986,0.005
396,556.38,0.3,20.284,0.20759,0.0022585,3.96e-05,0.57555,0.004
397,558.95,-0.25,20.32,0.20758,0.0022749,3.97e-05,0.59095,0.003
398,567.71,-0.37,20.344,0.20755,0.0022886,3.98e-05,0.59018,0.003
399,570.18,-0.06,20.416,0.20755,0.0022991,3.97e-05,0.58647,0.003
400,575.48,-0.29,20.488,0.20754,0.0023066,3.95e-05,0.58802,0.003
401,572.58,-0.03,20.44,0.20754,0.0023127,3.93e-05,0.59076,0.003
402,572.43,-0.32,20.53,0.20755,0.0023162,3.88e-05,0.59037,0.005
403,572.85,-0.12,20.599,0.20755,0.0023201,3.85e-05,0.59388,0.002
404,572.91,-0.14,20.628,0.20755,0.0023232,3.83e-05,0.59201,0.003
405,572.02,-0.02,20.611,0.20756,0.0023262,3.79e-05,0.59693,0.003
406,571.79,0.02,20.515,0.20755,0.0023301,3.77e-05,0.60071,0.002
407,572.06,-0.16,20.421,0.20754,0.0023339,3.73e-05,0.6001,0.002
408,573.9,0.15,20.433,0.20754,0.0023387,3.69e-05,0.60229,0.002
409,568.37,-0.13,20.335,0.20754,0.0023446,3.65e-05,0.60448,0.003
410,571.13,0.13,20.33,0.20753,0.0023519,3.62e-05,0.61464,0.003
411,577.27,0.18,20.404,0.20752,0.0023636,3.61e-05,0.61482,0.003
412,582.7,-0.02,20.357,0.2075,0.0023805,3.58e-05,0.61485,0.003
413,593.18,-0.07,20.383,0.20747,0.0024029,3.55e-05,0.62569,0.004
414,607.58,-0.16,20.384,0.20743,0.0024279,3.54e-05,0.63316,0.003
415,621.17,-0.32,20.371,0.20738,0.0024559,3.53e-05,0.64948,0.004
416,639.49,-0.34,20.451,0.20734,0.0024829,3.5e-05,0.64838,0.003
417,645.71,-0.08,20.484,0.20732,0.0025108,3.46e-05,0.64553,0.005
418,661.16,0.13,20.546,0.20728,0.0025332,3.42e-05,0.64079,0.005
419,664.99,-0.22,20.532,0.20726,0.0025527,3.4e-05,0.63439,0.005
420,664.01,0.03,20.491,0.20726,0.002567,3.36e-05,0.63892,0.004
421,668.78,-0.01,20.647,0.20726,0.0025764,3.33e-05,0.63823,0.005
422,667.13,-0.21,20.783,0.20727,0.0025815,3.31e-05,0.63821,0.004
423,663.28,-0.02,20.713,0.20728,0.0025867,3.28e-05,0.63485,0.004
424,659.25,-0.05,20.568,0.20727,0.0025939,3.27e-05,0.64959,0.006
425,661.66,0.29,20.667,0.20727,0.0026032,3.28e-05,0.65807,0.004
426,672.4,0.11,20.756,0.20725,0.002613,3.28e-05,0.65531,0.006
427,679.81,-0.17,20.901,0.20724,0.0026226,3.29e-05,0.65161,0.005
428,680.63,-0.48,20.855,0.20723,0.0026317,3.3e-05,0.65731,0.005
429,681.84,-0.1,20.858,0.20723,0.0026424,3.3e-05,0.6671,0.007
430,686.71,0.06,20.866,0.20721,0.0026595,3.3e-05,0.67371,0.007
431,693.26,-0.18,20.666,0.20717,0.0026828,3.3e-05,0.67741,0.007
432,704.12,-0.1,20.691,0.20714,0.0027096,3.33e-05,0.68583,0.006
433,719.19,0.18,20.651,0.20709,0.0027378,3.33e-05,0.67841,0.007
434,732.96,-0.29,20.685,0.20706,0.0027627,3.34e-05,0.68639,0.005
435,743.57,-0.16,20.671,0.20702,0.0027852,3.34e-05,0.68698,0.005
436,739.76,-0.12,20.552,0.20702,0.002806,3.33e-05,0.6946,0.007
437,743.23,-0.06,20.426,0.20699,0.0028253,3.31e-05,0.68978,0.005
438,741.68,-0.17,20.414,0.20699,0.0028415,3.3e-05,0.69585,0.005
439,747.93,-0.78,20.512,0.20698,0.0028563,3.29e-05,0.70896,0.006
440,748.6,-0.39,20.51,0.20698,0.0028702,3.26e-05,0.70751,0.007
441,761.65,-0.2,20.652,0.20695,0.0028857,3.26e-05,0.71549,0.006
442,764.16,0.14,20.586,0.20694,0.0029015,3.25e-05,0.72384,0.007
443,772.74,0.08,20.679,0.20692,0.0029208,3.26e-05,0.73222,0.009
444,781.25,0.07,20.772,0.2069,0.0029416,3.28e-05,0.74353,0.008
445,792.13,-0.04,20.787,0.20687,0.0029662,3.28e-05,0.75064,0.007
446,802.35,0,20.827,0.20684,0.0029937,3.27e-05,0.75594,0.007
447,815.44,-0.14,20.82,0.2068,0.0030248,3.27e-05,0.76377,0.007
448,828.83,0.1,20.687,0.20675,0.0030571,3.27e-05,0.77237,0.007
449,837.06,0.25,20.62,0.20671,0.0030912,3.27e-05,0.77415,0.008
450,855.74,-0.09,20.641,0.20666,0.003125,3.28e-05,0.80426,0.007
451,862.4,0.1,20.552,0.20663,0.0031606,3.29e-05,0.82714,0.009
452,873.45,-0.33,20.511,0.20658,0.0031992,3.29e-05,0.83591,0.01
453,892.2,-0.01,20.595,0.20654,0.0032415,3.29e-05,0.84029,0.01
454,905.25,-0.09,20.498,0.20648,0.003284,3.29e-05,0.85342,0.011
455,910.59,-0.39,20.332,0.20644,0.0033224,3.27e-05,0.84474,0.009
456,917.83,-0.36,20.306,0.20641,0.0033486,3.25e-05,0.82547,0.009
457,920.74,0.11,20.322,0.20641,0.0033635,3.23e-05,0.81479,0.01
458,917.08,-0.07,20.409,0.20642,0.0033686,3.2e-05,0.80275,0.011
459,906.79,-0.57,20.416,0.20645,0.0033682,3.16e-05,0.79019,0.009
460,896.97,-0.03,20.405,0.20648,0.0033666,3.13e-05,0.78114,0.01
461,894.42,-0.06,20.432,0.20649,0.0033667,3.14e-05,0.78075,0.01
462,884.58,0.23,20.349,0.2065,0.0033674,3.15e-05,0.7728,0.01
463,877.97,-0.03,20.239,0.20651,0.0033695,3.16e-05,0.77148,0.008
464,881.81,0.03,20.233,0.2065,0.0033743,3.17e-05,0.77797,0.009
465,884.14,-0.06,20.284,0.20649,0.0033823,3.18e-05,0.78113,0.009
466,884.77,0.09,20.198,0.20648,0.0033917,3.17e-05,0.78464,0.01
467,893.15,-0.28,20.178,0.20645,0.003401,3.19e-05,0.77332,0.01
468,896.37,-0.08,20.183,0.20644,0.0034064,3.2e-05,0.77162,0.01
469,899.97,-0.18,20.205,0.20644,0.0034066,3.19e-05,0.77975,0.01
470,893.75,-0.03,20.217,0.20646,0.003405,3.2e-05,0.79435,0.011
471,885.95,0.18,20.157,0.20647,0.0034068,3.2e-05,0.80405,0.012
472,897.75,0.14,20.326,0.20646,0.003413,3.21e-05,0.81276,0.01
473,902.77,0.18,20.33,0.20644,0.0034223,3.22e-05,0.84607,0.01
474,913.21,-0.32,20.438,0.20642,0.0034314,3.24e-05,0.83837,0.008
475,921.45,-0.28,20.498,0.20641,0.0034374,3.27e-05,0.83415,0.01
476,929.68,-0.33,20.597,0.2064,0.0034367,3.26e-05,0.83835,0.009
477,923.77,-0.1,20.603,0.20642,0.0034281,3.25e-05,0.83644,0.008
478,906.75,-0.22,20.53,0.20645,0.0034182,3.24e-05,0.84392,0.009
479,905.57,0.05,20.62,0.20647,0.0034072,3.24e-05,0.86205,0.012
480,895.75,-0.32,20.666,0.2065,0.0033986,3.25e-05,0.87713,0.011
481,902.61,-0.12,20.78,0.2065,0.0033914,3.26e-05,0.88347,0.01
482,899.15,-0.18,20.722,0.2065,0.0033857,3.25e-05,0.87035,0.013
483,897.02,-0.15,20.723,0.20651,0.0033811,3.24e-05,0.87306,0.013
484,893.6,0.1,20.668,0.20651,0.0033799,3.21e-05,0.87136,0.012
485,895.14,-0.21,20.632,0.2065,0.0033827,3.2e-05,0.85639,0.012
486,906.76,-0.04,20.691,0.20648,0.003387,3.22e-05,0.82671,0.01
487,915.86,-0.1,20.825,0.20647,0.0033898,3.24e-05,0.81726,0.01
488,925.89,-0.16,21.01,0.20647,0.0033889,3.25e-05,0.81276,0.009
489,921.02,-0.4,20.981,0.20648,0.0033846,3.24e-05,0.7977,0.009
490,910.28,0.17,20.946,0.2065,0.0033776,3.24e-05,0.7915,0.009
491,910.64,0.16,20.93,0.2065,0.0033666,3.24e-05,0.78976,0.008
492,897.48,-0.5,20.89,0.20653,0.0033502,3.23e-05,0.79118,0.008
493,887.14,0.1,20.842,0.20656,0.0033258,3.22e-05,0.77285,0.009
494,870.68,0.07,20.82,0.20661,0.0032982,3.23e-05,0.77355,0.01
495,854.25,0.11,20.757,0.20665,0.0032695,3.23e-05,0.79571,0.011
496,835.03,-0.2,20.632,0.20669,0.0032456,3.24e-05,0.80181,0.011
497,824.98,-0.1,20.61,0.20672,0.0032255,3.25e-05,0.79354,0.011
498,822.08,-0.23,20.534,0.20672,0.003213,3.26e-05,0.79668,0.011
499,819.24,-0.37,20.481,0.20672,0.0032075,3.29e-05,0.80213,0.012
500,832.91,0.37,20.54,0.20669,0.0032042,3.31e-05,0.79716,0.012
501,838.68,-0.2,20.602,0.20668,0.0032007,3.33e-05,0.8061,0.013
502,841.41,-0.14,20.607,0.20668,0.003197,3.36e-05,0.79761,0.011
503,844.44,-0.16,20.673,0.20668,0.0031917,3.38e-05,0.78215,0.011
504,839.5,-0.36,20.732,0.2067,0.0031839,3.42e-05,0.78801,0.011
505,843.04,0.1,20.872,0.20671,0.0031713,3.46e-05,0.77892,0.011
506,840.21,0.14,20.959,0.20673,0.0031552,3.49e-05,0.78265,0.013
507,819.58,-0.41,20.737,0.20676,0.0031354,3.53e-05,0.78743,0.013
508,806.51,-0.16,20.68,0.20679,0.0031141,3.56e-05,0.78503,0.013
509,795.5,0.08,20.664,0.20682,0.0030913,3.59e-05,0.77944,0.014
510,780.19,-0.07,20.546,0.20686,0.003069,3.61e-05,0.78115,0.012
511,772.38,-0.08,20.488,0.20688,0.0030445,3.63e-05,0.78098,0.012
512,756,-0.21,20.4,0.20692,0.0030206,3.64e-05,0.77094,0.013
513,755.68,-0.33,20.429,0.20692,0.0029973,3.66e-05,0.75616,0.014
514,742.62,-0.11,20.384,0.20696,0.0029774,3.67e-05,0.7561,0.014
515,732.68,-0.11,20.212,0.20697,0.0029564,3.68e-05,0.74814,0.014
516,727.47,0.31,20.233,0.20699,0.0029351,3.69e-05,0.7425,0.015
517,725.45,0.2,20.424,0.20702,0.0029122,3.71e-05,0.7426,0.015
518,722.22,-0.3,20.497,0.20704,0.0028923,3.74e-05,0.73774,0.015
