Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1364,54.53,0.34,16.972,0.20905,0.0006611,1.34e-05,0.04653,0.001
1365,55.07,0.4,16.972,0.20904,0.0006599,1.33e-05,0.042718,0.005
1366,55.23,0.47,16.834,0.20904,0.0006589,1.32e-05,0.042233,0.003
1367,56.46,0.39,16.835,0.20904,0.000659,1.31e-05,0.042963,0.003
1368,53.88,0.41,16.827,0.20905,0.000659,1.31e-05,0.035646,0.002
1369,56.37,0.36,16.812,0.20904,0.0006606,1.31e-05,0.026802,0.003
1370,55.95,0.35,16.967,0.20904,0.0006625,1.32e-05,0.0255,0.003
1371,59.69,0.36,17.078,0.20903,0.0006648,1.35e-05,0.031384,0.003
1372,61.79,0.32,17.146,0.20902,0.0006663,1.36e-05,0.033832,0.003
1373,59.62,0.29,17.182,0.20903,0.0006666,1.36e-05,0.008013,0.002
1374,62.04,0.32,17.109,0.20902,0.0006655,1.35e-05,0.009632,0.004
1375,57.38,0.3,17.099,0.20904,0.0006639,1.33e-05,0.025762,0.004
1376,58.43,0.33,17.177,0.20904,0.0006623,1.35e-05,0.035233,0.003
1377,57.64,0.26,17.118,0.20904,0.0006605,1.36e-05,0.034353,0.003
1378,55.81,0.35,17.085,0.20904,0.0006573,1.36e-05,0.011564,0.004
1379,54.88,0.4,17.076,0.20905,0.0006538,1.36e-05,0.025933,0.005
1380,55.32,0.28,17.063,0.20905,0.0006504,1.37e-05,0.025759,0.007
1381,49.94,0.32,17.05,0.20906,0.000647,1.35e-05,0.023605,0.005
1382,48.91,0.42,17.004,0.20907,0.0006465,1.36e-05,0.030628,0.004
1383,48.62,0.35,16.93,0.20907,0.0006472,1.38e-05,0.019188,0.004
1384,50.93,0.36,17.002,0.20906,0.0006502,1.39e-05,-0.002752,0.005
1385,54.94,0.26,17.008,0.20905,0.0006558,1.42e-05,0.00696,0.003
1386,59.51,0.29,17.036,0.20903,0.000662,1.45e-05,0.022992,0.002
1387,58.58,0.33,16.985,0.20903,0.0006666,1.48e-05,0.016637,0.002
1388,62.8,0.38,16.97,0.20902,0.0006696,1.51e-05,0.013051,0.001
1389,63.65,0.37,16.915,0.20901,0.0006714,1.51e-05,0.028257,0.001
1390,60.06,0.31,16.74,0.20902,0.0006725,1.51e-05,0.019261,0.001
1391,60.17,0.41,16.726,0.20902,0.0006729,1.51e-05,0.004854,0
1392,64.06,0.31,16.67,0.20901,0.0006729,1.49e-05,0.026089,0.001
1393,61.84,0.3,16.774,0.20902,0.0006724,1.49e-05,0.026309,0.001
1394,60.23,0.39,16.676,0.20902,0.0006735,1.48e-05,-0.002173,0
1395,57.76,0.45,16.624,0.20903,0.0006735,1.46e-05,-0.004822,0.002
1396,59.44,0.34,16.646,0.20902,0.0006736,1.46e-05,0.001939,0.001
1397,60.08,0.33,16.679,0.20902,0.0006733,1.47e-05,0.005751,0.002
1398,61.8,0.32,16.748,0.20902,0.0006712,1.47e-05,-0.002781,0.003
1399,59.36,0.29,16.776,0.20903,0.0006687,1.46e-05,-0.012889,0.001
1400,58.43,0.28,16.772,0.20903,0.0006659,1.45e-05,-0.017,0.003
1401,55.99,0.43,16.727,0.20904,0.0006629,1.42e-05,-0.016831,0.003
1402,52.47,0.35,16.786,0.20905,0.0006606,1.42e-05,-0.007229,0.002
1403,54.24,0.39,16.663,0.20904,0.000659,1.42e-05,-0.009822,0.005
1404,50.18,0.35,16.707,0.20906,0.0006582,1.39e-05,0.01674,0.002
1405,53.94,0.3,16.82,0.20905,0.0006577,1.39e-05,0.024895,0.001
1406,56.72,0.34,16.778,0.20904,0.0006581,1.39e-05,0.020052,0.001
1407,57.73,0.35,16.79,0.20904,0.0006578,1.38e-05,0.013884,0.001
1408,55.99,0.4,16.803,0.20904,0.0006574,1.37e-05,0.015657,0.001
1409,55.59,0.3,16.749,0.20904,0.0006558,1.35e-05,0.020464,0.002
1410,57.28,0.35,16.863,0.20904,0.0006544,1.34e-05,0.02306,0.002
1411,53.79,0.38,16.833,0.20905,0.0006527,1.34e-05,0.017621,0.002
1412,55.83,0.32,16.792,0.20904,0.0006498,1.34e-05,-0.000672,0.002
1413,55.11,0.32,16.876,0.20905,0.0006476,1.31e-05,-0.006643,0.002
1414,52.4,0.41,16.939,0.20906,0.0006473,1.28e-05,-0.014423,0.004
1415,49,0.36,16.991,0.20907,0.0006475,1.27e-05,-0.008288,0.003
1416,52.85,0.32,17.043,0.20906,0.0006489,1.26e-05,-0.006085,0.002
1417,54.78,0.38,17.016,0.20905,0.0006501,1.26e-05,0.001457,0.002
1418,58.12,0.3,17.01,0.20904,0.0006501,1.26e-05,0.031201,0.001
1419,57.12,0.28,17.166,0.20904,0.0006493,1.25e-05,0.030988,0.001
1420,54.82,0.4,17.128,0.20905,0.0006477,1.25e-05,0.032818,0.001
1421,52.8,0.36,17.184,0.20906,0.0006453,1.23e-05,0.025854,0.001
1422,53.96,0.35,17.268,0.20906,0.0006426,1.22e-05,0.035629,0.002
1423,52.28,0.44,17.222,0.20906,0.0006389,1.19e-05,0.038436,0.004
1424,51.57,0.39,17.117,0.20906,0.0006337,1.18e-05,0.037764,0.002
1425,45.22,0.36,17.037,0.20908,0.0006291,1.17e-05,0.032481,0.003
1426,39.58,0.35,17.008,0.2091,0.0006251,1.17e-05,0.007735,0.002
1427,42.2,0.32,17.051,0.20909,0.0006217,1.16e-05,-0.008072,0.003
1428,41.42,0.34,16.926,0.2091,0.0006198,1.18e-05,-0.011206,0.003
1429,43.32,0.25,16.89,0.20909,0.0006191,1.19e-05,-0.009835,0.003
1430,46.64,0.3,16.955,0.20908,0.0006209,1.18e-05,-0.000403,0.003
1431,45.02,0.44,16.924,0.20908,0.0006235,1.19e-05,0.018437,0.002
1432,49.05,0.3,16.879,0.20907,0.000627,1.22e-05,0.028707,0.002
1433,51.08,0.35,16.972,0.20906,0.0006294,1.23e-05,0.038119,0.002
1434,49.09,0.38,16.923,0.20907,0.0006309,1.23e-05,0.043388,0.002
1435,54.1,0.39,16.924,0.20905,0.0006313,1.23e-05,0.041287,0.001
1436,52.07,0.34,16.947,0.20906,0.0006311,1.24e-05,0.03251,0.003
1437,50.61,0.38,16.954,0.20907,0.00063,1.24e-05,0.014466,0.004
1438,48.45,0.36,17.092,0.20907,0.0006292,1.23e-05,0.026259,0.003
1439,50.59,0.27,16.984,0.20907,0.0006283,1.2e-05,0.015485,0.003
1440,46.67,0.29,16.848,0.20908,0.0006274,1.19e-05,0.005298,0.004
1441,45.61,0.33,16.862,0.20908,0.0006265,1.2e-05,0.003325,0.005
1442,49.16,0.32,16.841,0.20907,0.0006253,1.21e-05,-0.016075,0.006
1443,49.12,0.27,16.833,0.20907,0.0006246,1.22e-05,-0.032506,0.008
1444,48.85,0.35,16.934,0.20907,0.0006253,1.24e-05,-0.032974,0.008
1445,46.88,0.28,16.831,0.20908,0.0006259,1.27e-05,-0.02485,0.008
1446,48.56,0.32,16.818,0.20907,0.0006267,1.28e-05,-0.033437,0.009
1447,48.3,0.31,16.895,0.20907,0.0006279,1.29e-05,-0.02136,0.009
1448,50,0.25,16.863,0.20907,0.0006286,1.31e-05,0.012233,0.009
1449,49.49,0.32,16.877,0.20907,0.0006303,1.35e-05,0.032571,0.008
1450,51,0.32,16.924,0.20906,0.0006323,1.4e-05,0.034895,0.008
1451,52.74,0.41,16.878,0.20906,0.0006355,1.43e-05,0.02496,0.008
1452,54.44,0.34,16.797,0.20905,0.0006394,1.44e-05,-0.007227,0.006
1453,53.75,0.34,16.758,0.20905,0.0006428,1.47e-05,-0.026645,0.005
1454,57.71,0.44,16.684,0.20904,0.0006462,1.48e-05,-0.029197,0.008
1455,56.23,0.35,16.701,0.20904,0.0006483,1.48e-05,-0.013739,0.011
1456,59.27,0.34,16.732,0.20903,0.0006478,1.48e-05,0.002527,0.011
1457,54.71,0.36,16.643,0.20905,0.0006464,1.48e-05,0.010787,0.011
1458,55.87,0.37,16.675,0.20904,0.0006439,1.47e-05,0.02429,0.01
1459,51.31,0.42,16.717,0.20906,0.0006413,1.46e-05,0.022135,0.012
1460,49.29,0.33,16.728,0.20907,0.0006369,1.49e-05,0.01822,0.011
1461,47.16,0.38,16.795,0.20907,0.0006331,1.49e-05,0.012643,0.013
1462,47.04,0.31,16.91,0.20908,0.0006276,1.51e-05,0.00027,0.019
1463,46.89,0.42,16.914,0.20908,0.0006233,1.51e-05,0.004102,0.018
1464,43.1,0.25,16.999,0.20909,0.0006202,1.5e-05,0.017458,0.014
1465,42.87,0.37,17.115,0.20909,0.0006186,1.52e-05,0.020938,0.011
1466,43.92,0.4,17.126,0.20909,0.0006195,1.54e-05,0.029603,0.009
1467,47.3,0.32,17.158,0.20908,0.0006207,1.54e-05,0.023685,0.006
1468,45.73,0.35,17.094,0.20908,0.0006211,1.53e-05,0.021957,0.007
1469,46.94,0.31,17.042,0.20908,0.0006205,1.52e-05,0.015733,0.007
1470,47.74,0.35,17.118,0.20908,0.0006196,1.52e-05,0.009334,0.006
1471,49.51,0.34,17.184,0.20907,0.0006182,1.48e-05,0.012999,0.006
1472,46.95,0.4,17.16,0.20908,0.0006166,1.46e-05,0.020634,0.005
1473,44.09,0.39,17.121,0.20909,0.0006141,1.46e-05,0.020894,0.006
1474,42.06,0.33,17.112,0.2091,0.0006119,1.45e-05,0.019792,0.008
1475,42.59,0.29,17.112,0.2091,0.0006094,1.43e-05,0.014009,0.011
1476,40.54,0.16,17.136,0.2091,0.0006081,1.42e-05,0.00142,0.009
1477,40.61,0.4,17.126,0.2091,0.000607,1.42e-05,0.00434,0.009
1478,43.86,0.39,17.176,0.20909,0.0006078,1.42e-05,0.014195,0.008
1479,43.29,0.27,17.225,0.20909,0.0006094,1.42e-05,0.021637,0.005
1480,46.3,0.41,17.217,0.20908,0.0006114,1.41e-05,0.021806,0.003
1481,45.37,0.27,17.2,0.20909,0.0006136,1.41e-05,0.009674,0.002
1482,47.92,0.26,17.273,0.20908,0.0006139,1.39e-05,0.005925,0.002
1483,47.05,0.3,17.251,0.20908,0.0006133,1.39e-05,0.014389,0.002
1484,45.75,0.27,17.269,0.20909,0.0006114,1.39e-05,0.017531,0.004
1485,41.51,0.25,17.171,0.2091,0.0006097,1.35e-05,0.012302,0.006
1486,43.22,0.22,17.077,0.20909,0.0006086,1.32e-05,0.003346,0.004
1487,43.49,0.22,16.929,0.20909,0.0006078,1.29e-05,0.003274,0.007
1488,42.23,0.26,16.834,0.2091,0.0006071,1.28e-05,0.009728,0.006
1489,41.98,0.22,16.749,0.2091,0.0006076,1.28e-05,0.014115,0.005
1490,42.97,0.33,16.733,0.20909,0.0006089,1.28e-05,0.017933,0.005
1491,42.61,0.28,16.601,0.20909,0.0006083,1.27e-05,0.004731,0.003
1492,41.86,0.25,16.403,0.20909,0.0006081,1.25e-05,0.008393,0.003
1493,43.79,0.31,16.426,0.20909,0.0006074,1.23e-05,-0.006842,0.002
1494,42.29,0.37,16.431,0.20909,0.0006064,1.21e-05,0.001035,0.003
1495,39.51,0.59,16.393,0.2091,0.0006038,1.21e-05,0.009862,0.004
1496,39.96,0.31,16.48,0.2091,0.0006025,1.2e-05,-0.005933,0.004
1497,39.68,0.56,16.642,0.2091,0.0006015,1.19e-05,-0.01948,0.004
1498,38.38,0.5,16.659,0.20911,0.0006024,1.18e-05,-0.009319,0.004
1499,40.11,0.33,16.699,0.2091,0.0006039,1.16e-05,0.008135,0.006
1500,40.24,0.6,16.623,0.2091,0.0006056,1.15e-05,-0.020205,0.006
1501,43.57,0.37,16.747,0.20909,0.0006068,1.16e-05,-0.012377,0.005
1502,45.83,0.22,16.809,0.20908,0.0006081,1.15e-05,-0.010378,0.004
1503,45.47,0.4,16.759,0.20908,0.0006082,1.15e-05,-0.005832,0.004
1504,45.52,0.13,16.715,0.20908,0.0006081,1.18e-05,-0.007183,0.005
1505,42.1,0.29,16.756,0.2091,0.0006084,1.18e-05,-0.008026,0.008
1506,43.28,0.38,16.782,0.20909,0.0006086,1.2e-05,-0.019916,0.009
1507,44.05,0.36,16.741,0.20909,0.0006108,1.22e-05,-0.035658,0.01
1508,46.04,0.16,16.856,0.20908,0.0006142,1.23e-05,-0.022646,0.01
1509,49.25,0.24,16.945,0.20907,0.0006181,1.25e-05,-0.03749,0.01
1510,51.93,0.43,16.951,0.20906,0.0006224,1.27e-05,-0.015669,0.005
1511,52.67,0.27,16.988,0.20906,0.0006269,1.29e-05,-0.007266,0.005
1512,56.81,0.43,17.124,0.20905,0.0006303,1.31e-05,0.003433,0.003
1513,56.16,0.34,17.253,0.20905,0.0006321,1.33e-05,0.009251,0.003
1514,54.85,0.29,17.342,0.20906,0.0006323,1.36e-05,0.010799,0.002
1515,56.7,0.32,17.507,0.20905,0.000631,1.36e-05,0.001518,0.002
1516,51.99,0.38,17.485,0.20907,0.0006278,1.36e-05,-0.006394,0.004
1517,50.36,0.35,17.505,0.20907,0.0006253,1.33e-05,-0.012564,0.004
1518,47.03,0.26,17.428,0.20908,0.0006229,1.3e-05,-0.012402,0.003
1519,45.93,0.38,17.323,0.20908,0.0006226,1.28e-05,-0.003323,0.004
1520,47.58,0.31,17.35,0.20908,0.000624,1.27e-05,-0.007102,0.004
1521,50.22,0.29,17.274,0.20907,0.0006257,1.27e-05,-0.011949,0.004
1522,50.35,0.43,17.251,0.20907,0.000628,1.26e-05,-0.009213,0.003
1523,54.27,0.38,17.194,0.20906,0.0006293,1.26e-05,0.011416,0.001
1524,53.82,0.44,17.105,0.20906,0.000629,1.26e-05,-0.00497,0.002
1525,49.46,0.37,16.967,0.20907,0.0006279,1.27e-05,-0.014846,0.001
1526,47.74,0.27,16.901,0.20908,0.0006257,1.26e-05,-0.018254,0.001
1527,47.68,0.48,16.939,0.20908,0.0006231,1.23e-05,0.002312,0.002
1528,46.84,0.24,16.874,0.20908,0.0006212,1.21e-05,0.00594,0.002
1529,45.54,0.36,16.976,0.20908,0.0006203,1.2e-05,-0.007212,0.002
1530,48.21,0.35,16.981,0.20908,0.0006199,1.17e-05,-0.006138,0.002
1531,47.02,0.29,16.973,0.20908,0.000619,1.16e-05,0.011372,0.002
1532,47.2,0.32,16.896,0.20908,0.0006184,1.16e-05,-0.001324,0.002
1533,46.59,0.35,16.894,0.20908,0.000617,1.14e-05,0.000237,0.002
1534,50.77,0.27,16.943,0.20907,0.0006159,1.1e-05,-0.000419,0.002
1535,45.51,0.28,16.932,0.20909,0.0006153,1.11e-05,0.003313,0.002
1536,45.63,0.4,16.927,0.20908,0.0006147,1.12e-05,0.01273,0.003
1537,43.48,0.36,16.863,0.20909,0.0006137,1.13e-05,0.003398,0.003
1538,44.09,0.29,16.902,0.20909,0.0006126,1.12e-05,-0.007503,0.002
1539,47.65,0.32,16.87,0.20908,0.0006108,1.11e-05,0.001281,0.002
1540,42.01,0.37,16.715,0.2091,0.000609,1.11e-05,-0.002511,0.003
1541,41.48,0.32,16.599,0.2091,0.0006073,1.1e-05,0.004022,0.004
1542,40.6,0.32,16.679,0.2091,0.000606,1.07e-05,0.002255,0.004
1543,40.16,0.35,16.696,0.2091,0.0006064,1.05e-05,0.017925,0.004
1544,41.15,0.33,16.749,0.2091,0.0006092,1.06e-05,0.019708,0.005
1545,43.59,0.29,16.772,0.20909,0.0006124,1.09e-05,-0.006165,0.004
1546,48.1,0.31,16.782,0.20908,0.0006151,1.12e-05,-0.024644,0.003
1547,47.47,0.36,16.782,0.20908,0.0006177,1.16e-05,-0.020233,0.004
1548,47.04,0.3,16.721,0.20908,0.0006193,1.18e-05,-0.010525,0.004
1549,48.82,0.3,16.661,0.20907,0.0006204,1.2e-05,-0.013642,0.006
1550,46.83,0.23,16.812,0.20908,0.0006216,1.2e-05,-0.001802,0.004
1551,47.7,0.25,16.876,0.20908,0.0006218,1.21e-05,0.010434,0.003
1552,48.9,0.28,16.801,0.20907,0.0006226,1.24e-05,0.003868,0.004
1553,47.74,0.31,16.803,0.20908,0.0006223,1.24e-05,0.011516,0.003
1554,47.1,0.32,16.692,0.20908,0.0006209,1.23e-05,0.00327,0.004
1555,47.38,0.33,16.715,0.20908,0.0006203,1.23e-05,0.010865,0.003
1556,43.85,0.33,16.836,0.20909,0.0006187,1.23e-05,-0.00058,0.004
1557,43.55,0.31,16.876,0.20909,0.0006173,1.21e-05,-0.010633,0.004
1558,43.18,0.36,16.937,0.20909,0.0006157,1.19e-05,-0.015847,0.003
1559,43.16,0.25,16.995,0.20909,0.0006137,1.18e-05,-0.015562,0.003
1560,44.47,0.31,17.025,0.20909,0.0006115,1.18e-05,0.003532,0.003
1561,42.21,0.34,17.147,0.2091,0.0006099,1.17e-05,-0.004118,0.005
1562,42.28,0.37,17.087,0.2091,0.0006093,1.16e-05,-0.021921,0.005
1563,42.17,0.42,17.058,0.2091,0.0006102,1.16e-05,-0.018236,0.007
1564,46.5,0.36,17.012,0.20908,0.0006127,1.18e-05,-0.016959,0.004
1565,46.05,0.31,16.923,0.20908,0.0006159,1.2e-05,-0.02708,0.005
1566,47.86,0.26,16.807,0.20908,0.0006188,1.2e-05,-0.038436,0.003
1567,50.85,0.38,16.891,0.20907,0.0006217,1.23e-05,-0.039414,0.004
1568,51.87,0.41,16.915,0.20906,0.0006242,1.26e-05,-0.032646,0.006
1569,50.68,0.46,16.915,0.20907,0.0006256,1.28e-05,-0.032932,0.006
1570,50.19,0.38,16.884,0.20907,0.000625,1.3e-05,-0.037399,0.006
1571,48.75,0.38,16.823,0.20907,0.0006235,1.28e-05,-0.039535,0.004
1572,46.77,0.32,16.931,0.20908,0.0006197,1.28e-05,-0.035866,0.005
1573,47.34,0.29,16.947,0.20908,0.0006154,1.28e-05,-0.035185,0.004
1574,45.29,0.35,17,0.20909,0.0006093,1.28e-05,-0.033457,0.008
1575,39.3,0.4,17.045,0.20911,0.0006026,1.26e-05,-0.026991,0.015
1576,34.03,0.28,17.128,0.20913,0.0005964,1.24e-05,-0.015119,0.017
1577,33.07,0.33,16.99,0.20913,0.0005925,1.22e-05,-0.028796,0.017
1578,33.76,0.24,17.022,0.20913,0.0005919,1.21e-05,-0.027802,0.015
1579,35.1,0.32,17.121,0.20912,0.0005928,1.23e-05,-0.017921,0.01
1580,39.84,0.43,17.194,0.20911,0.0005954,1.25e-05,-0.023909,0.008
1581,43.92,0.27,17.18,0.2091,0.0005973,1.28e-05,-0.011053,0.01
1582,45.81,0.28,17.177,0.20909,0.0005985,1.3e-05,0.003651,0.011
1583,42.35,0.33,17.236,0.2091,0.0005997,1.33e-05,0.009868,0.012
1584,42.75,0.37,17.212,0.2091,0.0006022,1.34e-05,0.006426,0.01
1585,46.2,0.26,17.247,0.20909,0.000605,1.38e-05,-0.001713,0.009
1586,46.5,0.28,17.194,0.20908,0.0006091,1.41e-05,0.007331,0.008
1587,46.63,0.28,17.308,0.20908,0.0006125,1.43e-05,0.007682,0.008
1588,52.19,0.26,17.253,0.20907,0.0006144,1.44e-05,-0.005241,0.008
1589,48.59,0.38,17.142,0.20908,0.000615,1.44e-05,-0.011707,0.007
1590,46.52,0.25,17.157,0.20908,0.0006154,1.42e-05,-0.025401,0.005
1591,47.88,0.3,17.136,0.20908,0.0006147,1.38e-05,-0.024953,0.004
1592,46.05,0.19,17.073,0.20908,0.0006155,1.37e-05,-0.014771,0.005
1593,45.66,0.34,17.063,0.20908,0.0006176,1.35e-05,-0.011169,0.006
1594,46.88,0.31,17.171,0.20908,0.0006199,1.36e-05,-0.00906,0.006
1595,50.84,0.24,17.217,0.20907,0.0006232,1.35e-05,-0.003542,0.005
1596,54.25,0.34,17.189,0.20906,0.0006263,1.34e-05,-0.011671,0.004
1597,49.99,0.34,17.056,0.20907,0.0006296,1.32e-05,-0.017291,0.004
1598,54.53,0.32,17.118,0.20905,0.0006316,1.32e-05,-0.025064,0.004
1599,54.31,0.26,17.179,0.20906,0.0006332,1.31e-05,-0.024809,0.003
1600,52.73,0.22,17.108,0.20906,0.0006331,1.29e-05,-0.019647,0.003
1601,53.71,0.32,17.076,0.20906,0.000632,1.27e-05,-0.011778,0.005
1602,49.64,0.3,17.088,0.20907,0.000631,1.26e-05,-0.011717,0.003
1603,48.84,0.29,17.085,0.20907,0.0006295,1.25e-05,-0.022525,0.003
1604,49.17,0.36,17.015,0.20907,0.0006285,1.24e-05,-0.027022,0.004
1605,48.79,0.43,17.096,0.20907,0.0006276,1.22e-05,-0.030837,0.003
1606,49.05,0.31,17.147,0.20907,0.0006274,1.2e-05,-0.033256,0.002
1607,49.47,0.37,17.246,0.20907,0.0006266,1.2e-05,-0.033633,0.002
1608,45.49,0.27,17.092,0.20908,0.0006265,1.18e-05,-0.044288,0.002
1609,45.57,0.38,17.044,0.20908,0.0006253,1.17e-05,-0.046062,0.002
1610,48.15,0.34,16.971,0.20908,0.0006245,1.17e-05,-0.035728,0.002
1611,47.65,0.19,16.907,0.20908,0.0006235,1.17e-05,-0.044754,0.002
1612,47.05,0.39,16.94,0.20908,0.0006237,1.13e-05,-0.054082,0.004
1613,46.9,0.35,16.842,0.20908,0.0006234,1.11e-05,-0.051001,0.006
1614,46.6,0.3,16.821,0.20908,0.0006236,1.1e-05,-0.043397,0.006
1615,47.66,0.3,16.66,0.20907,0.0006236,1.1e-05,-0.025691,0.008
1616,47.23,0.43,16.6,0.20908,0.0006237,1.12e-05,-0.027163,0.008
1617,46.54,0.34,16.628,0.20908,0.0006246,1.13e-05,-0.023301,0.007
1618,48.14,0.35,16.682,0.20907,0.0006254,1.14e-05,-0.028069,0.007
1619,48.74,0.38,16.581,0.20907,0.0006271,1.16e-05,-0.038487,0.004
1620,49.73,0.26,16.669,0.20907,0.0006303,1.2e-05,-0.049083,0.006
1621,50.35,0.36,16.721,0.20906,0.0006329,1.25e-05,-0.031098,0.004
1622,55.53,0.29,16.765,0.20905,0.0006343,1.26e-05,-0.030057,0.006
1623,52.32,0.25,16.835,0.20906,0.0006343,1.28e-05,-0.031652,0.005
1624,49.74,0.29,16.804,0.20907,0.0006336,1.29e-05,-0.029119,0.005
1625,52.85,0.39,16.899,0.20906,0.0006312,1.29e-05,-0.033499,0.004
1626,48.68,0.36,16.991,0.20907,0.0006289,1.31e-05,-0.045098,0.004
1627,44.92,0.29,16.858,0.20908,0.0006267,1.29e-05,-0.043151,0.004
1628,48.74,0.38,16.869,0.20907,0.0006239,1.3e-05,-0.031226,0.004
1629,45.43,0.37,16.989,0.20908,0.0006215,1.3e-05,-0.01584,0.006
1630,45.73,0.4,16.938,0.20908,0.0006188,1.28e-05,0.012211,0.004
1631,48.47,0.28,16.891,0.20908,0.0006169,1.28e-05,0.030083,0.003
1632,42.8,0.27,16.797,0.20909,0.0006147,1.29e-05,0.028056,0.003
1633,40.49,0.35,16.799,0.2091,0.0006125,1.27e-05,0.005217,0.003
1634,40.89,0.35,16.818,0.2091,0.0006104,1.25e-05,-0.015806,0.004
1635,43.25,0.24,16.813,0.20909,0.0006084,1.23e-05,-0.023925,0.005
1636,41.9,0.41,16.773,0.2091,0.0006059,1.21e-05,-0.016055,0.003
1637,41.99,0.25,16.826,0.2091,0.0006035,1.18e-05,-0.010391,0.002
1638,39.99,0.37,16.916,0.20911,0.0006012,1.15e-05,0.005625,0.004
1639,40.55,0.3,16.739,0.2091,0.0005984,1.14e-05,0.021082,0.004
1640,38.18,0.33,16.642,0.20911,0.0005957,1.1e-05,0.019833,0.005
1641,37.82,0.33,16.709,0.20911,0.0005941,1.08e-05,0.020824,0.006
1642,38.97,0.29,16.798,0.20911,0.0005926,1.09e-05,0.023274,0.003
1643,37.96,0.34,16.803,0.20911,0.0005919,1.09e-05,0.005079,0.003
1644,37.38,0.32,16.869,0.20912,0.0005921,1.09e-05,0.005606,0.005
1645,35.68,0.31,16.792,0.20912,0.0005935,1.09e-05,0.016955,0.004
1646,38.64,0.32,16.804,0.20911,0.000595,1.09e-05,0.012005,0.005
1647,43.02,0.34,16.82,0.2091,0.0005972,1.08e-05,0.020672,0.009
1648,42.19,0.51,16.769,0.2091,0.0005992,1.09e-05,0.008471,0.005
1649,45.36,0.44,16.954,0.20909,0.0006018,1.12e-05,0.002047,0.006
1650,45.11,0.35,17.099,0.20909,0.0006046,1.14e-05,-0.003576,0.005
1651,46.77,0.35,17.052,0.20908,0.0006067,1.15e-05,0.006007,0.005
1652,45.82,0.3,16.921,0.20909,0.0006081,1.15e-05,0.002042,0.004
1653,44.59,0.29,16.858,0.20909,0.0006092,1.16e-05,0.003192,0.005
1654,45.04,0.26,16.846,0.20909,0.00061,1.18e-05,-0.003239,0.005
1655,47.26,0.33,16.849,0.20908,0.0006101,1.19e-05,-0.001092,0.006
1656,45.56,0.33,16.828,0.20909,0.0006102,1.21e-05,0.002499,0.007
1657,42.63,0.33,16.761,0.20909,0.00061,1.2e-05,0.011638,0.006
1658,42.7,0.23,16.799,0.20909,0.0006108,1.22e-05,0.004651,0.004
1659,41.67,0.27,16.833,0.2091,0.0006112,1.27e-05,7.4e-05,0.003
1660,47,0.31,16.907,0.20908,0.0006111,1.28e-05,0.009167,0.003
1661,47.04,0.33,17.002,0.20908,0.0006096,1.27e-05,0.003741,0.002
1662,44.52,0.36,17.051,0.20909,0.0006072,1.23e-05,-0.008008,0.003
1663,41.92,0.41,17.018,0.2091,0.0006043,1.21e-05,-0.022207,0.005
1664,40.53,0.27,17.095,0.20911,0.0006009,1.19e-05,-0.026799,0.005
1665,40.58,0.27,17.151,0.20911,0.0005976,1.18e-05,-0.025624,0.008
1666,38.41,0.38,17.133,0.20911,0.0005946,1.18e-05,-0.019832,0.012
1667,37.61,0.29,17.157,0.20912,0.000592,1.16e-05,-0.011378,0.009
1668,35.84,0.39,17.114,0.20912,0.0005909,1.16e-05,-0.013254,0.009
1669,39.37,0.39,16.981,0.20911,0.0005906,1.15e-05,-0.020073,0.008
1670,37.24,0.28,16.966,0.20912,0.0005912,1.15e-05,-0.030166,0.008
1671,38.48,0.4,17.03,0.20911,0.0005916,1.16e-05,-0.038447,0.007
1672,42.24,0.35,17.064,0.2091,0.0005925,1.18e-05,-0.027067,0.006
1673,42.6,0.38,17.126,0.2091,0.0005924,1.2e-05,-0.027462,0.004
1674,40.35,0.42,17.064,0.20911,0.0005916,1.2e-05,-0.025571,0.004
1675,41,0.37,17.088,0.20911,0.0005906,1.18e-05,-0.022768,0.006
1676,40.93,0.41,17.137,0.20911,0.0005889,1.16e-05,-0.010507,0.004
1677,39.9,0.28,17.193,0.20911,0.0005876,1.16e-05,-0.002234,0.005
1678,37.61,0.34,17.063,0.20912,0.0005865,1.13e-05,0.000609,0.004
1679,36.98,0.32,17.026,0.20912,0.0005858,1.13e-05,-0.004146,0.006
1680,36.53,0.3,16.979,0.20912,0.0005848,1.12e-05,-0.007349,0.006
1681,39.08,0.32,16.953,0.20911,0.0005854,1.13e-05,-0.019794,0.007
1682,39.9,0.31,16.931,0.20911,0.0005858,1.13e-05,-0.038704,0.008
1683,39.28,0.39,17.08,0.20911,0.000587,1.12e-05,-0.047844,0.007
1684,38.12,0.3,17.137,0.20912,0.0005883,1.13e-05,-0.043735,0.007
1685,40.03,0.36,17.104,0.20911,0.0005899,1.11e-05,-0.036117,0.005
1686,40.78,0.29,16.948,0.20911,0.0005911,1.1e-05,-0.020212,0.006
1687,40.5,0.33,16.922,0.20911,0.0005922,1.11e-05,-0.011702,0.006
1688,40.06,0.39,17.134,0.20911,0.0005925,1.14e-05,-0.003181,0.005
1689,43.95,0.38,17.333,0.2091,0.0005923,1.14e-05,-0.015986,0.005
1690,41.66,0.46,17.315,0.20911,0.0005913,1.14e-05,-0.00329,0.006
