Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1585,27.7,0.18,17.059,0.20915,0.0005491,6.6e-06,-0.077042,-0.001
1586,29.54,0.24,17.058,0.20914,0.000551,6.9e-06,-0.089197,0.001
1587,26.45,0.27,17.002,0.20915,0.0005517,7e-06,-0.087052,-0.001
1588,27.33,0.24,16.928,0.20915,0.0005522,7e-06,-0.084685,-0
1589,27.36,0.28,16.921,0.20915,0.0005526,6.8e-06,-0.081882,-0
1590,25.25,0.22,16.898,0.20916,0.0005532,6.7e-06,-0.062055,-0
1591,26.48,0.13,16.808,0.20915,0.0005539,6.6e-06,-0.029039,-0
1592,31.54,0.2,16.782,0.20913,0.0005547,6.7e-06,-0.031876,-0.001
1593,28.06,0.23,16.801,0.20915,0.000555,6.7e-06,-0.050612,-0
1594,27.75,0.33,16.984,0.20915,0.0005549,6.8e-06,-0.073979,0.001
1595,26.59,0.28,17.117,0.20915,0.0005547,6.6e-06,-0.0896,-0.002
1596,28.06,0.25,17.05,0.20915,0.0005538,6.3e-06,-0.097578,-0
1597,24.97,0.24,16.974,0.20916,0.0005522,6.1e-06,-0.070208,0
1598,26.82,0.15,16.944,0.20915,0.0005512,5.8e-06,-0.046431,0.001
1599,23.85,0.23,16.981,0.20916,0.0005499,5.5e-06,-0.042371,0
1600,26.63,0.26,16.987,0.20915,0.0005511,5.3e-06,-0.046922,0.002
1601,24.62,0.26,16.909,0.20916,0.0005515,5.4e-06,-0.075613,-0.001
1602,26.13,0.14,16.893,0.20915,0.0005536,5.5e-06,-0.075901,0.001
1603,30.4,0.17,16.903,0.20914,0.000556,5.7e-06,-0.05566,-0
1604,28.61,0.32,16.876,0.20914,0.0005588,5.8e-06,-0.027564,0
1605,30.08,0.34,16.781,0.20914,0.0005608,5.8e-06,-0.04306,-0.001
1606,30.79,0.31,16.872,0.20914,0.0005626,6e-06,-0.03938,-0
1607,30.7,0.21,16.862,0.20914,0.0005643,5.8e-06,-0.044299,-0.002
1608,33.6,0.3,16.934,0.20913,0.0005649,5.9e-06,-0.055044,0.001
1609,32.89,0.16,16.891,0.20913,0.0005646,6e-06,-0.061628,-0
1610,31.21,0.27,17.039,0.20914,0.0005645,5.9e-06,-0.073793,-0.001
1611,30.02,0.34,17.07,0.20914,0.000562,5.8e-06,-0.067853,-0
1612,28.24,0.29,17.06,0.20915,0.0005586,5.8e-06,-0.067021,0.002
1613,25.91,0.23,17.119,0.20915,0.0005559,5.5e-06,-0.069652,-0.001
1614,25.27,0.24,17.168,0.20916,0.0005543,5.2e-06,-0.07654,0.002
1615,25.87,0.32,17.098,0.20915,0.0005538,4.9e-06,-0.078518,-0.001
1616,25.42,0.16,17.092,0.20916,0.0005537,4.8e-06,-0.071819,-0.001
1617,28.39,0.32,17.253,0.20915,0.000555,4.8e-06,-0.06948,-0
1618,25.98,0.3,17.106,0.20915,0.0005559,4.8e-06,-0.071063,-0.002
1619,28.55,0.23,17.04,0.20915,0.0005569,5e-06,-0.060866,-0.002
1620,29.65,0.2,16.95,0.20914,0.0005577,5.1e-06,-0.033745,-0.002
1621,30.77,0.23,17.067,0.20914,0.0005578,4.9e-06,-0.060403,-0.001
1622,27.9,0.2,17.168,0.20915,0.0005562,4.8e-06,-0.089699,-0.001
1623,29,0.22,17.108,0.20915,0.0005536,4.7e-06,-0.098796,-0.003
1624,28.44,0.21,17.012,0.20915,0.000551,4.6e-06,-0.096985,-0
1625,24.95,0.26,17.118,0.20916,0.0005486,4.5e-06,-0.086261,-0
1626,23.47,0.22,17.097,0.20916,0.0005463,4.6e-06,-0.086157,0.001
1627,24.76,0.23,16.99,0.20916,0.0005454,4.6e-06,-0.097789,0.002
1628,24.11,0.15,17.028,0.20916,0.0005451,4.6e-06,-0.089299,-0.001
1629,23.77,0.31,17.13,0.20916,0.0005451,4.9e-06,-0.097739,-0.002
1630,27.85,0.2,17.101,0.20915,0.0005442,5e-06,-0.11206,-0.001
1631,25.62,0.21,17.077,0.20916,0.0005442,5.1e-06,-0.10365,0.002
1632,25.57,0.23,16.989,0.20916,0.0005443,5.3e-06,-0.097972,-0
1633,25.24,0.27,16.927,0.20916,0.0005433,5.4e-06,-0.10804,-0
1634,23.73,0.21,16.877,0.20916,0.0005423,5.5e-06,-0.10313,0.002
1635,21.81,0.26,16.805,0.20917,0.0005415,5.4e-06,-0.10499,-0
1636,21.68,0.3,16.893,0.20917,0.0005414,5.3e-06,-0.09347,-0
1637,24.71,0.22,16.929,0.20916,0.000541,5.1e-06,-0.095175,-0.001
1638,25.21,0.23,17.046,0.20916,0.0005421,4.8e-06,-0.086012,0
1639,24.01,0.23,17.044,0.20916,0.0005444,4.8e-06,-0.084102,-0
1640,28.23,0.33,17.101,0.20915,0.0005473,5.1e-06,-0.074369,0.001
1641,28.86,0.21,17.071,0.20915,0.0005502,5.1e-06,-0.075909,-0.001
1642,28.21,0.25,17.127,0.20915,0.0005517,5.3e-06,-0.069573,0
1643,28.95,0.23,17.14,0.20915,0.0005531,5.5e-06,-0.068177,0.004
1644,25.93,0.25,17.168,0.20915,0.0005535,5.7e-06,-0.060004,-0
1645,26.25,0.27,17.143,0.20915,0.0005545,5.9e-06,-0.071451,-0.002
1646,30.81,0.27,16.884,0.20914,0.0005556,6e-06,-0.067578,0
1647,26.91,0.27,16.794,0.20915,0.0005563,6e-06,-0.070683,-0.001
1648,27.34,0.25,16.696,0.20915,0.0005568,6e-06,-0.077882,-0.002
1649,29.18,0.19,16.582,0.20914,0.000557,6e-06,-0.084974,-0.002
1650,29,0.26,16.495,0.20914,0.0005562,6e-06,-0.077659,-0.002
1651,29.74,0.22,16.408,0.20914,0.0005539,6.2e-06,-0.084185,-0.001
1652,24.37,0.21,16.24,0.20916,0.0005508,6e-06,-0.074796,0.001
1653,22.72,0.16,16.292,0.20916,0.0005478,6e-06,-0.06157,-0.001
1654,25.23,0.18,16.328,0.20915,0.0005448,6e-06,-0.068709,0
1655,21.36,0.27,16.403,0.20917,0.0005433,6e-06,-0.10457,-0.001
1656,19.34,0.22,16.656,0.20918,0.0005421,5.9e-06,-0.10295,0.002
1657,23.49,0.23,16.815,0.20916,0.0005416,5.8e-06,-0.058979,-0.001
1658,25.86,0.18,16.829,0.20916,0.0005414,5.8e-06,-0.04171,-0.002
1659,21.63,0.23,16.907,0.20917,0.0005404,5.8e-06,-0.056368,-0.002
1660,23.59,0.24,17.006,0.20916,0.0005391,5.8e-06,-0.056558,-0.001
1661,22.58,0.29,17.081,0.20917,0.000537,5.5e-06,-0.041918,-0.001
1662,22.99,0.34,17.193,0.20917,0.0005367,5.5e-06,-0.051919,-0
1663,23.07,0.23,17.312,0.20917,0.0005377,5.4e-06,-0.051299,-0.002
1664,20.06,0.24,17.321,0.20918,0.00054,5.5e-06,-0.047857,-0.002
1665,24.01,0.25,17.458,0.20916,0.000542,5.5e-06,-0.056401,0
1666,26.42,0.24,17.479,0.20916,0.000544,5.4e-06,-0.049027,0.001
1667,26.45,0.19,17.302,0.20916,0.0005456,5.5e-06,-0.051497,-0
1668,25.82,0.24,17.255,0.20916,0.0005468,5.6e-06,-0.047074,-0.001
1669,26.6,0.23,17.207,0.20915,0.0005474,5.6e-06,-0.039794,-0.001
1670,26.17,0.33,17.159,0.20915,0.0005481,5.4e-06,-0.028175,0
1671,27.55,0.25,17.169,0.20915,0.0005482,5.3e-06,-0.030483,0
1672,26.89,0.29,17.183,0.20915,0.0005483,5.3e-06,-0.02055,-0.002
1673,25.41,0.2,17.035,0.20916,0.0005482,5.2e-06,-0.040378,-0.002
1674,28.47,0.22,17.028,0.20915,0.0005492,5e-06,-0.044339,-0.001
1675,27.04,0.18,16.815,0.20915,0.000551,5.2e-06,-0.043727,0
1676,29.21,0.22,16.675,0.20914,0.0005519,5.2e-06,-0.032403,-0.001
1677,27.45,0.28,16.882,0.20915,0.000553,5.2e-06,-0.038487,-0
1678,28.22,0.11,16.903,0.20915,0.000554,5.1e-06,-0.035844,-0
1679,29.24,0.17,17.015,0.20914,0.0005549,5.1e-06,-0.036536,-0.001
1680,28.75,0.25,17.084,0.20914,0.0005553,5.3e-06,-0.019644,-0
1681,29.3,0.2,17.163,0.20914,0.0005562,5.4e-06,-0.027706,-0
1682,28.89,0.27,17.143,0.20914,0.0005568,5.3e-06,-0.04084,-0.001
1683,25.62,0.23,17.096,0.20915,0.0005579,5.3e-06,-0.053762,-0
1684,30.2,0.22,17.053,0.20914,0.0005579,5.2e-06,-0.051931,-0.001
1685,28.57,0.19,17.093,0.20915,0.0005573,5.1e-06,-0.049404,-0.001
1686,30.13,0.22,17.125,0.20914,0.0005564,5.3e-06,-0.053819,-0.002
1687,26.89,0.22,17.067,0.20915,0.0005559,5.4e-06,-0.071751,-0.001
1688,25.67,0.29,17.053,0.20915,0.000555,5.5e-06,-0.076627,-0
1689,25.87,0.15,17.056,0.20915,0.000554,5.5e-06,-0.095049,-0.001
1690,25.02,0.24,17.076,0.20916,0.0005522,5.5e-06,-0.094966,0.001
1691,24.99,0.27,16.911,0.20916,0.0005503,5.4e-06,-0.099058,0.001
1692,26.84,0.2,16.932,0.20915,0.0005475,5.1e-06,-0.084742,0
1693,25.63,0.33,17.039,0.20916,0.0005444,4.9e-06,-0.065527,0.002
1694,26.12,0.24,17.031,0.20916,0.0005419,4.7e-06,-0.053366,0.004
1695,23.82,0.2,17.068,0.20916,0.00054,4.7e-06,-0.038195,0.001
1696,24.15,0.21,17.066,0.20916,0.0005393,4.7e-06,-0.037122,-0
1697,19.36,0.34,16.956,0.20918,0.0005384,4.6e-06,-0.033695,-0.001
1698,20.74,0.28,16.994,0.20917,0.0005389,4.7e-06,-0.046627,-0.001
1699,22.13,0.21,16.969,0.20917,0.0005396,5e-06,-0.058215,0.001
1700,23.14,0.28,16.876,0.20916,0.0005403,5.1e-06,-0.051565,0.001
1701,23.4,0.28,16.903,0.20916,0.0005414,5.2e-06,-0.043213,-0
1702,23.79,0.22,16.83,0.20916,0.0005428,5.4e-06,-0.035554,-0
1703,26.37,0.27,16.875,0.20915,0.0005447,5.4e-06,-0.033692,-0.002
1704,23.14,0.27,17.042,0.20916,0.0005457,5.5e-06,-0.018127,-0.001
1705,23.77,0.31,16.977,0.20916,0.0005449,5.6e-06,0.004674,0
1706,26.48,0.32,17.037,0.20915,0.0005443,5.4e-06,0.006148,-0.001
1707,24.81,0.3,17.126,0.20916,0.0005442,5.3e-06,0.000754,0
1708,26.39,0.21,17.187,0.20915,0.0005453,5.3e-06,0.005321,-0
1709,29.07,0.25,17.203,0.20915,0.0005468,5.3e-06,0.004758,0
1710,28.38,0.32,17.3,0.20915,0.0005495,5.4e-06,-0.008704,0.001
1711,27.59,0.2,17.413,0.20915,0.0005526,5.8e-06,-0.022318,0.002
1712,30.74,0.24,17.506,0.20914,0.0005551,6.1e-06,-0.025802,0.002
1713,29.32,0.18,17.511,0.20914,0.0005562,6.2e-06,-0.019924,0.004
1714,31.97,0.35,17.327,0.20914,0.0005571,6.2e-06,-0.024596,0.001
1715,29.95,0.21,17.331,0.20914,0.0005576,6.1e-06,-0.026109,0.001
1716,30.57,0.27,17.165,0.20914,0.0005577,6e-06,-0.008415,0.002
1717,28.99,0.28,17.1,0.20914,0.0005593,6.1e-06,-0.031732,0.001
1718,27.31,0.16,16.946,0.20915,0.0005606,6e-06,-0.030258,-0.002
1719,29.17,0.26,16.92,0.20914,0.0005636,5.9e-06,-0.024753,-0.001
1720,31.25,0.22,16.843,0.20913,0.0005658,5.9e-06,-0.071004,0.001
1721,31.38,0.24,16.77,0.20913,0.0005674,5.8e-06,-0.079409,-0.002
1722,32.11,0.31,16.676,0.20913,0.0005683,5.8e-06,-0.077411,-0.002
1723,32.34,0.28,16.616,0.20913,0.000567,5.7e-06,-0.082575,-0.002
1724,29.91,0.3,16.718,0.20914,0.0005649,5.5e-06,-0.059735,-0.001
1725,26.35,0.3,16.789,0.20915,0.0005617,5.6e-06,-0.049724,-0
1726,26.88,0.22,16.905,0.20915,0.0005586,5.6e-06,-0.071388,0.001
1727,27.5,0.38,16.815,0.20915,0.0005549,5.7e-06,-0.079646,0.002
1728,24.7,0.26,16.835,0.20916,0.0005515,5.6e-06,-0.082934,0.001
1729,23.94,0.15,16.705,0.20916,0.0005493,5.7e-06,-0.076448,0.001
1730,22.05,0.33,16.778,0.20917,0.0005483,6e-06,-0.069245,0.001
1731,21.3,0.25,16.778,0.20917,0.0005485,6.1e-06,-0.074588,-0
1732,25.71,0.26,16.853,0.20915,0.0005482,6e-06,-0.08033,0
1733,26.4,0.23,16.807,0.20915,0.0005489,6.1e-06,-0.078563,-0
1734,26.24,0.24,16.8,0.20915,0.0005494,6.1e-06,-0.070613,0.001
1735,25.51,0.17,16.73,0.20915,0.0005492,6.2e-06,-0.057277,0.001
1736,28.74,0.32,16.804,0.20914,0.0005492,6.2e-06,-0.057153,0.001
1737,24.85,0.28,17.015,0.20916,0.0005482,6e-06,-0.059513,-0.001
1738,25.08,0.27,17.004,0.20916,0.000548,5.7e-06,-0.052866,-0.001
1739,26.88,0.28,17.081,0.20915,0.0005477,5.6e-06,-0.047728,-0.001
1740,28.81,0.23,17.01,0.20915,0.0005473,5.5e-06,-0.048793,-0.001
1741,27.22,0.36,16.969,0.20915,0.0005471,5.6e-06,-0.049401,-0.001
1742,26.05,0.25,17.067,0.20915,0.0005461,5.4e-06,-0.055579,-0
1743,28.6,0.28,17.106,0.20915,0.0005458,5.2e-06,-0.069188,0.001
1744,25.27,0.17,17.059,0.20916,0.0005461,5.1e-06,-0.060928,0
1745,26.44,0.22,17.079,0.20915,0.0005472,5e-06,-0.052439,0.001
1746,25.03,0.33,17.004,0.20916,0.0005471,5e-06,-0.048264,-0.001
1747,26.13,0.21,16.909,0.20915,0.0005481,5e-06,-0.024238,-0.001
1748,25.71,0.26,16.986,0.20916,0.0005479,5.2e-06,-0.059591,-0.003
1749,25.15,0.24,17.044,0.20916,0.0005463,5.3e-06,-0.092079,-0
1750,23.66,0.3,17.084,0.20916,0.0005448,5.3e-06,-0.088334,-0.002
1751,25.81,0.17,17.119,0.20916,0.0005435,5.4e-06,-0.081456,-0.001
1752,25.51,0.28,17.009,0.20916,0.0005424,5.4e-06,-0.084242,-0
1753,22.3,0.26,16.933,0.20917,0.0005428,5.3e-06,-0.072556,-0.001
1754,25.72,0.29,16.935,0.20916,0.0005447,5.3e-06,-0.07626,-0.001
1755,25.1,0.26,16.984,0.20916,0.0005473,5.3e-06,-0.11598,-0.001
1756,27.15,0.22,17.01,0.20915,0.0005496,5.2e-06,-0.10521,-0
1757,28.13,0.29,17.027,0.20915,0.0005517,5.2e-06,-0.098782,0
1758,29.23,0.3,17.001,0.20914,0.0005535,5.2e-06,-0.087692,0.001
1759,26.6,0.28,16.91,0.20915,0.0005548,5.3e-06,-0.071916,-0.001
1760,28.85,0.19,16.848,0.20914,0.0005551,5.3e-06,-0.067714,-0.001
1761,29.4,0.28,16.794,0.20914,0.000555,5.2e-06,-0.058049,-0.001
1762,27.19,0.22,16.839,0.20915,0.0005548,5.4e-06,-0.054101,-0.001
1763,27.72,0.18,16.995,0.20915,0.0005535,5.5e-06,-0.053662,0
1764,26.93,0.16,17.027,0.20915,0.0005517,5.7e-06,-0.05616,0.001
1765,25.52,0.33,17.057,0.20916,0.0005486,5.6e-06,-0.067805,-0.002
1766,26.82,0.29,17.013,0.20915,0.0005466,5.5e-06,-0.072945,-0
1767,23,0.27,16.977,0.20916,0.0005448,5.5e-06,-0.070921,-0.001
1768,24.92,0.15,16.952,0.20916,0.0005443,5.3e-06,-0.053716,-0
1769,26,0.21,16.954,0.20915,0.0005461,5.2e-06,-0.046168,-0.001
1770,25.28,0.28,16.969,0.20916,0.0005489,5.1e-06,-0.034832,-0.001
1771,25.49,0.33,16.928,0.20915,0.0005517,5.1e-06,-0.011747,-0.001
1772,28.51,0.2,16.868,0.20914,0.000554,5.1e-06,-0.00084,-0
1773,25.8,0.13,16.679,0.20915,0.0005552,5.4e-06,-0.005309,0.001
1774,26.14,0.18,16.557,0.20915,0.0005559,5.5e-06,-0.012424,-0.002
1775,25.76,0.24,16.411,0.20915,0.0005566,5.6e-06,-0.039401,-0.001
1776,30.69,0.18,16.43,0.20913,0.0005583,5.7e-06,-0.036734,-0.001
1777,26.82,0.29,16.471,0.20915,0.00056,5.7e-06,-0.054745,-0.001
1778,28.29,0.28,16.47,0.20914,0.0005618,5.9e-06,-0.067934,-0.002
1779,29.95,0.14,16.548,0.20914,0.0005636,5.9e-06,-0.073421,-0.003
1780,33.96,0.22,16.534,0.20912,0.0005655,6e-06,-0.07545,-0.002
1781,32.49,0.11,16.643,0.20913,0.0005669,6.2e-06,-0.075105,-0.001
1782,30.11,0.24,16.788,0.20914,0.0005676,6.2e-06,-0.079669,-0.002
1783,32.79,0.27,17.002,0.20913,0.0005678,6.1e-06,-0.081346,-0.001
1784,32.51,0.28,17.06,0.20913,0.0005673,6.1e-06,-0.074715,-0.002
1785,28.17,0.24,17.1,0.20914,0.0005664,6.2e-06,-0.081689,-0.002
1786,29,0.29,17.193,0.20914,0.0005652,6.1e-06,-0.076613,-0.002
1787,28.26,0.29,17.101,0.20914,0.000563,6e-06,-0.056917,-0.001
1788,28.63,0.17,17.083,0.20914,0.0005595,5.8e-06,-0.027927,0
1789,23.51,0.26,17.098,0.20916,0.0005555,5.4e-06,-0.026441,-0
1790,22.52,0.17,17.059,0.20916,0.0005507,5.1e-06,-0.011103,0
1791,21.38,0.36,17.058,0.20917,0.0005459,4.8e-06,-0.005476,0.002
1792,20.05,0.24,16.871,0.20917,0.0005421,4.5e-06,-0.009419,0.001
1793,17.8,0.21,16.627,0.20918,0.000539,4.3e-06,-0.032409,0.003
1794,20.14,0.26,16.664,0.20917,0.0005359,4.2e-06,-0.058698,0.003
1795,17.54,0.2,16.727,0.20918,0.0005337,4.2e-06,-0.07137,0.001
1796,19.49,0.3,16.716,0.20918,0.0005332,4.4e-06,-0.062355,0.001
1797,20.61,0.3,16.67,0.20917,0.0005338,4.5e-06,-0.048017,-0.001
1798,23.8,0.24,16.67,0.20916,0.0005348,4.8e-06,-0.048588,-0.001
1799,24.02,0.23,16.573,0.20916,0.0005359,4.9e-06,-0.067825,-0.001
1800,25.23,0.19,16.686,0.20916,0.0005382,4.9e-06,-0.09458,-0.002
1801,22.61,0.21,16.632,0.20916,0.0005398,4.8e-06,-0.091407,0
1802,25.66,0.25,16.783,0.20916,0.0005417,4.8e-06,-0.10078,-0.001
1803,25.19,0.25,16.981,0.20916,0.0005435,5e-06,-0.080879,-0.001
1804,26.17,0.34,17.07,0.20915,0.0005462,5e-06,-0.081163,-0.001
1805,26.02,0.23,17.033,0.20915,0.0005484,5.2e-06,-0.081231,0.001
1806,29.87,0.24,16.961,0.20914,0.0005492,5.2e-06,-0.056826,0.001
1807,27.22,0.23,17.032,0.20915,0.0005498,5.2e-06,-0.037308,0.002
1808,25.86,0.19,17.018,0.20915,0.00055,5.2e-06,-0.036262,-0
1809,26.88,0.12,17.033,0.20915,0.0005501,5.2e-06,-0.040387,-0
1810,26.21,0.32,16.855,0.20915,0.0005495,5.1e-06,-0.075661,0
1811,28.69,0.26,16.784,0.20914,0.0005482,5e-06,-0.068136,-0
1812,25.91,0.3,16.742,0.20915,0.0005473,5.1e-06,-0.046921,-0
1813,24.95,0.25,16.584,0.20916,0.0005458,5.3e-06,-0.057089,0.001
1814,20.14,0.29,16.496,0.20917,0.0005445,5.1e-06,-0.038288,-0.001
1815,22.68,0.25,16.556,0.20916,0.0005429,5.2e-06,-0.021816,-0.001
1816,22.56,0.18,16.45,0.20916,0.0005413,5.5e-06,-0.001994,0
1817,19.54,0.19,16.482,0.20917,0.0005394,5.5e-06,-0.005107,0.001
1818,22.18,0.23,16.625,0.20917,0.0005378,5.6e-06,-0.02245,-0.002
1819,24.8,0.27,16.668,0.20916,0.0005365,5.3e-06,-0.048179,-0
1820,23.79,0.26,16.73,0.20916,0.0005365,5.1e-06,-0.052586,-0.002
1821,20.97,0.28,16.714,0.20917,0.0005367,5.1e-06,-0.070687,-0.001
1822,22.61,0.24,16.657,0.20917,0.0005377,5e-06,-0.078991,-0.001
1823,22.66,0.16,16.685,0.20917,0.000538,4.7e-06,-0.071918,-0.003
1824,25.29,0.19,16.631,0.20916,0.0005375,4.6e-06,-0.062151,-0.002
1825,22.6,0.3,16.566,0.20917,0.0005351,4.5e-06,-0.041351,0.001
1826,24.48,0.19,16.592,0.20916,0.0005328,4.3e-06,-0.04227,-0
1827,22.88,0.32,16.627,0.20917,0.0005303,4.1e-06,-0.025267,0.001
1828,18.38,0.11,16.704,0.20918,0.0005287,4e-06,-0.020007,-0.001
1829,15.81,0.25,16.64,0.20919,0.0005288,4.3e-06,-0.002568,-0.002
1830,18.83,0.27,16.645,0.20918,0.0005288,4.4e-06,-0.008974,-0.001
1831,20.86,0.31,16.783,0.20917,0.0005294,4.3e-06,-0.065543,-0.001
1832,20.61,0.28,16.894,0.20917,0.0005308,4.4e-06,-0.08032,-0.001
1833,22.94,0.34,16.92,0.20917,0.0005323,4.5e-06,-0.076772,-0.001
1834,24.03,0.27,16.986,0.20916,0.0005328,4.5e-06,-0.075328,-0.001
1835,22,0.25,17.087,0.20917,0.0005327,4.5e-06,-0.082765,-0.002
1836,24.68,0.17,17.162,0.20916,0.0005323,4.3e-06,-0.087698,-0.001
1837,20.85,0.24,17.093,0.20917,0.0005319,4.2e-06,-0.075328,0
1838,18.23,0.26,17.046,0.20918,0.0005315,4e-06,-0.083028,-0.002
1839,20.19,0.37,17.089,0.20918,0.0005305,4.1e-06,-0.071069,-0.001
1840,19.53,0.3,17.076,0.20918,0.0005298,4.1e-06,-0.058642,-0.001
1841,17.11,0.24,16.974,0.20919,0.000529,4.2e-06,-0.055991,-0.001
1842,21.06,0.19,16.873,0.20917,0.0005295,4e-06,-0.047688,0.001
1843,21.22,0.27,16.809,0.20917,0.0005302,4e-06,-0.026826,-0.002
1844,20.56,0.35,16.839,0.20917,0.0005317,3.9e-06,-0.041341,-0.002
1845,19.96,0.28,16.712,0.20917,0.0005341,4.2e-06,-0.06326,-0.001
1846,25.3,0.18,16.781,0.20916,0.0005372,4.5e-06,-0.082348,-0.001
1847,23.06,0.22,16.769,0.20916,0.0005398,4.8e-06,-0.082618,-0.001
1848,26.54,0.32,16.674,0.20915,0.0005421,4.9e-06,-0.085255,-0.001
1849,26.11,0.26,16.684,0.20915,0.0005442,5.1e-06,-0.094291,0
1850,27.15,0.25,16.715,0.20915,0.0005454,5.3e-06,-0.10567,-0.001
1851,27.58,0.29,16.821,0.20915,0.0005453,5.2e-06,-0.099048,0.001
1852,24.61,0.07,16.861,0.20916,0.0005442,5.2e-06,-0.09758,-0
1853,23.9,0.25,16.965,0.20916,0.0005425,5.2e-06,-0.074336,0
1854,20.08,0.26,16.942,0.20917,0.0005399,5.1e-06,-0.068606,-0
1855,21.22,0.17,17.019,0.20917,0.0005371,5.2e-06,-0.089265,0
1856,19.73,0.24,16.857,0.20918,0.0005343,5.1e-06,-0.092404,0.001
1857,18.19,0.25,16.826,0.20918,0.0005312,5.1e-06,-0.097301,0
1858,19.56,0.18,16.864,0.20918,0.0005286,4.9e-06,-0.083816,0.001
1859,20.72,0.24,16.856,0.20917,0.0005264,4.8e-06,-0.078491,0.001
1860,17.64,0.22,16.881,0.20918,0.0005239,4.8e-06,-0.063253,0.002
1861,17.87,0.25,16.91,0.20918,0.0005223,4.9e-06,-0.048517,0.002
1862,16.37,0.24,16.903,0.20919,0.0005207,4.9e-06,-0.054377,0.005
1863,19.83,0.26,16.974,0.20918,0.0005196,4.9e-06,-0.047913,0.008
1864,19.64,0.24,17.027,0.20918,0.0005187,4.9e-06,-0.045935,0.008
1865,19.52,0.2,16.952,0.20918,0.0005193,5e-06,-0.047102,0.007
1866,18.71,0.17,17.07,0.20918,0.0005197,5.2e-06,-0.054598,0.004
1867,17.31,0.21,17.146,0.20919,0.0005215,5.2e-06,-0.056487,0.004
1868,21.35,0.29,17.106,0.20917,0.0005234,5.1e-06,-0.054701,0.002
1869,22.86,0.25,17.081,0.20917,0.0005255,5e-06,-0.037892,0.001
1870,24.05,0.17,17.068,0.20916,0.0005277,5e-06,-0.059655,0.001
1871,23.91,0.31,17.039,0.20916,0.0005283,5e-06,-0.072316,0
1872,21.99,0.2,17.061,0.20917,0.0005286,5e-06,-0.065598,0
1873,19.75,0.23,16.913,0.20918,0.0005281,5.2e-06,-0.05511,-0.001
1874,21.49,0.23,16.795,0.20917,0.000527,5.2e-06,-0.048276,-0.001
1875,18.7,0.22,16.784,0.20918,0.0005257,5.2e-06,-0.039664,0
1876,19.55,0.27,16.851,0.20918,0.0005241,4.9e-06,-0.058302,-0.001
1877,19.03,0.14,16.756,0.20918,0.0005228,4.7e-06,-0.065174,0
1878,15.7,0.2,16.775,0.20919,0.0005208,4.7e-06,-0.042807,0.001
1879,18.18,0.2,16.832,0.20918,0.0005203,4.5e-06,-0.055174,0.001
1880,23.55,0.18,16.891,0.20917,0.0005206,4.5e-06,-0.074204,0.001
1881,21.22,0.3,16.914,0.20917,0.0005226,4.7e-06,-0.059284,0.002
1882,18.11,0.27,16.877,0.20918,0.0005249,4.6e-06,-0.040627,0
1883,21.72,0.23,16.994,0.20917,0.0005271,4.6e-06,-0.040014,0.001
1884,22.27,0.31,17.092,0.20917,0.0005292,4.6e-06,-0.053623,0
1885,22.6,0.21,17.061,0.20917,0.0005307,4.7e-06,-0.051304,0
1886,23.13,0.26,16.962,0.20917,0.0005327,4.6e-06,-0.05634,0.001
1887,24.02,0.26,17.092,0.20916,0.0005343,4.4e-06,-0.047194,-0
1888,24.41,0.16,17.103,0.20916,0.000535,4.4e-06,-0.035837,-0.001
1889,24.67,0.35,17.107,0.20916,0.0005356,4.4e-06,-0.045355,0.001
1890,23.31,0.29,17.105,0.20917,0.0005361,4.3e-06,-0.046021,0
1891,23.64,0.25,17.062,0.20916,0.0005378,4.1e-06,-0.059404,-0.001
1892,25.02,0.22,17.07,0.20916,0.00054,4e-06,-0.10257,0.001
1893,24.47,0.23,17.128,0.20916,0.0005418,4.1e-06,-0.10393,-0.001
1894,24.2,0.14,17.036,0.20916,0.0005424,4.4e-06,-0.099002,-0
1895,26.06,0.27,17.117,0.20916,0.0005411,4.6e-06,-0.081515,-0.001
1896,23.99,0.25,17.174,0.20916,0.0005387,4.5e-06,-0.073114,0.001
1897,23.9,0.15,17.161,0.20916,0.0005362,4.6e-06,-0.075086,0.002
1898,24.21,0.41,17.186,0.20916,0.0005333,4.5e-06,-0.052203,0.001
1899,18.17,0.2,17.227,0.20918,0.0005312,4.6e-06,-0.024002,0.002
1900,17.92,0.28,17.213,0.20918,0.0005295,4.6e-06,-0.009602,-0
1901,21.53,0.3,17.146,0.20917,0.0005296,4.8e-06,-0.040563,0
1902,21.8,0.36,17.109,0.20917,0.0005303,4.8e-06,-0.065541,-0
1903,21.11,0.24,17.028,0.20917,0.0005306,4.9e-06,-0.066574,-0.001
1904,22.01,0.34,17.094,0.20917,0.0005316,5.1e-06,-0.058105,-0.001
1905,25.31,0.15,17.086,0.20916,0.0005325,5.3e-06,-0.073666,-0.001
1906,25.95,0.28,17.011,0.20916,0.0005343,5.3e-06,-0.082978,-0.001
1907,23.52,0.2,16.886,0.20916,0.0005365,5.2e-06,-0.084705,-0.001
1908,23.23,0.3,16.674,0.20916,0.0005385,5.2e-06,-0.093076,-0.002
1909,20.24,0.16,16.538,0.20917,0.0005405,5.3e-06,-0.098497,-0
