Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2023,904.62,-0.11,16.685,0.20572,0.0037862,2e-05,1.3042,0.011
2024,908.16,-0.05,16.775,0.20573,0.0037722,2.02e-05,1.3118,0.011
2025,909.98,-0.05,16.93,0.20575,0.0037583,2.04e-05,1.3115,0.011
2026,903.45,0.04,16.855,0.20576,0.0037442,2.06e-05,1.3067,0.011
2027,912,-0.02,17.031,0.20577,0.0037331,2.07e-05,1.2979,0.01
2028,904.32,0.03,16.995,0.20579,0.0037215,2.07e-05,1.2881,0.01
2029,904.59,-0.03,16.976,0.20578,0.0037107,2.06e-05,1.2848,0.01
2030,897.33,0.05,16.888,0.2058,0.0036977,2.06e-05,1.2871,0.009
2031,888.65,-0.04,16.855,0.20582,0.003684,2.06e-05,1.2757,0.009
2032,877.88,-0.1,16.733,0.20584,0.0036679,2.05e-05,1.284,0.009
2033,863.68,0.02,16.595,0.20586,0.003652,2.02e-05,1.2841,0.009
2034,854.14,-0.03,16.471,0.20588,0.0036412,2.01e-05,1.2838,0.01
2035,851.88,-0.03,16.43,0.20588,0.0036396,2.01e-05,1.2885,0.009
2036,863.63,-0.06,16.477,0.20585,0.0036424,2.02e-05,1.2807,0.008
2037,866.16,-0.05,16.438,0.20583,0.003644,2.02e-05,1.2803,0.008
2038,868.72,-0.03,16.419,0.20582,0.0036426,2.05e-05,1.2605,0.008
2039,868.12,0.07,16.436,0.20583,0.003637,2.08e-05,1.2675,0.008
2040,867.33,0.01,16.556,0.20585,0.0036273,2.09e-05,1.2706,0.008
2041,865.75,0.11,16.615,0.20587,0.0036169,2.09e-05,1.2703,0.008
2042,866.81,-0.02,16.751,0.20589,0.0036075,2.1e-05,1.253,0.008
2043,865.35,-0.05,16.784,0.2059,0.0036026,2.11e-05,1.2576,0.009
2044,866.46,0,16.752,0.20589,0.0036042,2.13e-05,1.265,0.009
2045,871.16,0.06,16.698,0.20587,0.0036069,2.13e-05,1.2705,0.008
2046,877.78,-0.01,16.747,0.20585,0.003605,2.13e-05,1.264,0.007
2047,867.68,0.1,16.68,0.20588,0.0035948,2.15e-05,1.256,0.008
2048,862.01,-0.01,16.763,0.20591,0.0035796,2.17e-05,1.2523,0.009
2049,847.67,0.08,16.702,0.20595,0.003564,2.16e-05,1.2473,0.008
2050,839.92,-0.06,16.647,0.20597,0.0035527,2.17e-05,1.2479,0.009
2051,840.21,-0.09,16.61,0.20596,0.003546,2.18e-05,1.2544,0.008
2052,838.93,0.04,16.565,0.20596,0.0035429,2.18e-05,1.2488,0.008
2053,837.05,-0.03,16.485,0.20595,0.003544,2.18e-05,1.2521,0.009
2054,851.08,-0.03,16.588,0.20592,0.0035506,2.18e-05,1.2509,0.008
2055,854.89,0.03,16.626,0.20592,0.0035576,2.19e-05,1.2405,0.007
2056,858.56,-0.01,16.572,0.20589,0.0035617,2.21e-05,1.2383,0.008
2057,861.66,-0.01,16.636,0.2059,0.00356,2.23e-05,1.2387,0.009
2058,851.88,0.03,16.5,0.20591,0.0035561,2.23e-05,1.2461,0.008
2059,847.48,0.04,16.508,0.20592,0.0035483,2.23e-05,1.2392,0.008
2060,839.56,-0.07,16.462,0.20594,0.0035379,2.23e-05,1.2408,0.008
2061,831.26,0.02,16.431,0.20597,0.0035264,2.25e-05,1.2413,0.008
2062,829.75,0.01,16.513,0.20599,0.0035162,2.26e-05,1.2342,0.008
2063,834.36,-0.08,16.694,0.206,0.0035086,2.26e-05,1.2296,0.009
2064,831.39,0,16.588,0.206,0.0035067,2.25e-05,1.2308,0.009
2065,829.43,-0.01,16.533,0.20599,0.00351,2.25e-05,1.2295,0.009
2066,834.85,-0.01,16.493,0.20597,0.0035156,2.27e-05,1.2321,0.009
2067,845.84,0.02,16.57,0.20594,0.0035202,2.29e-05,1.2282,0.008
2068,846.46,0,16.621,0.20595,0.0035183,2.29e-05,1.2262,0.007
2069,847.53,0.02,16.653,0.20595,0.0035117,2.29e-05,1.221,0.008
2070,840.16,0.03,16.629,0.20597,0.0035043,2.29e-05,1.2057,0.007
2071,834.54,0.07,16.671,0.206,0.0034949,2.27e-05,1.1936,0.007
2072,827.15,0.1,16.671,0.20603,0.003482,2.26e-05,1.2091,0.007
2073,821.83,0,16.637,0.20604,0.0034658,2.26e-05,1.2071,0.008
2074,814.29,-0.04,16.631,0.20607,0.0034482,2.26e-05,1.2096,0.008
2075,803.98,0.1,16.61,0.2061,0.0034296,2.27e-05,1.2052,0.007
2076,795.87,0.02,16.585,0.20613,0.0034117,2.27e-05,1.2094,0.007
2077,787.41,0.02,16.504,0.20615,0.0033957,2.26e-05,1.2091,0.008
2078,782.8,-0,16.51,0.20617,0.003387,2.25e-05,1.2137,0.008
2079,787.58,0.07,16.544,0.20616,0.003388,2.25e-05,1.2094,0.007
2080,799.81,0.01,16.614,0.20613,0.0033952,2.26e-05,1.2041,0.007
2081,808.84,0.01,16.531,0.20608,0.0034005,2.28e-05,1.1984,0.007
2082,805.81,0,16.431,0.20608,0.0034009,2.31e-05,1.2116,0.007
2083,802.01,-0.07,16.413,0.20609,0.0033951,2.33e-05,1.2034,0.006
2084,794.72,-0.05,16.418,0.20611,0.0033839,2.34e-05,1.1993,0.007
2085,783.54,0.03,16.417,0.20615,0.003371,2.34e-05,1.1923,0.007
2086,780.91,-0,16.464,0.20617,0.0033613,2.32e-05,1.1915,0.006
2087,778.15,-0.06,16.437,0.20618,0.0033579,2.32e-05,1.1875,0.006
2088,780.92,0.08,16.458,0.20617,0.0033583,2.33e-05,1.1915,0.006
2089,787.74,0.03,16.441,0.20614,0.0033598,2.34e-05,1.1859,0.006
2090,791.97,0.02,16.508,0.20614,0.0033603,2.37e-05,1.1877,0.006
2091,799.06,0.05,16.622,0.20614,0.0033565,2.39e-05,1.1916,0.006
2092,798.87,0.1,16.715,0.20615,0.0033487,2.39e-05,1.1924,0.007
2093,785.15,0.1,16.592,0.20618,0.0033375,2.36e-05,1.1919,0.006
2094,781.56,-0,16.638,0.2062,0.0033261,2.35e-05,1.1875,0.006
2095,775.23,-0.09,16.648,0.20622,0.0033198,2.37e-05,1.1895,0.006
2096,776.1,0.03,16.58,0.20621,0.0033208,2.39e-05,1.1933,0.006
2097,782.96,0.04,16.59,0.20619,0.0033264,2.41e-05,1.1906,0.006
2098,790.87,0.07,16.627,0.20617,0.0033307,2.43e-05,1.1912,0.006
2099,792.51,-0.04,16.581,0.20616,0.0033311,2.44e-05,1.1837,0.006
2100,784.35,0.04,16.495,0.20617,0.0033315,2.44e-05,1.1873,0.006
2101,783.96,-0,16.483,0.20617,0.003335,2.45e-05,1.1871,0.006
2102,786.64,0.03,16.431,0.20615,0.003344,2.47e-05,1.1876,0.006
2103,798.13,0.02,16.505,0.20612,0.003355,2.5e-05,1.1846,0.005
2104,799.13,-0.07,16.473,0.20611,0.0033627,2.52e-05,1.1681,0.006
2105,802.05,0.04,16.447,0.2061,0.0033646,2.53e-05,1.1687,0.006
2106,797.67,0.06,16.488,0.20612,0.0033607,2.55e-05,1.1808,0.006
2107,792.07,-0.02,16.525,0.20614,0.0033508,2.54e-05,1.1845,0.006
2108,776.61,0.03,16.431,0.20618,0.0033388,2.54e-05,1.1785,0.006
2109,774.1,0.03,16.499,0.2062,0.0033313,2.55e-05,1.1764,0.006
2110,775.63,-0.01,16.55,0.20621,0.0033301,2.59e-05,1.1779,0.005
2111,782.65,0.05,16.574,0.20619,0.0033323,2.64e-05,1.1811,0.005
2112,779.11,0.06,16.415,0.20617,0.003333,2.68e-05,1.1795,0.005
2113,784.21,-0,16.49,0.20617,0.0033307,2.71e-05,1.1773,0.006
2114,783.62,-0.07,16.591,0.20619,0.0033269,2.74e-05,1.1818,0.006
2115,782.37,-0.09,16.641,0.2062,0.003323,2.76e-05,1.1736,0.006
2116,783.69,-0.09,16.647,0.2062,0.0033206,2.78e-05,1.1647,0.006
2117,777.43,-0.01,16.526,0.2062,0.0033192,2.79e-05,1.1619,0.006
2118,782.52,0.01,16.67,0.2062,0.0033146,2.82e-05,1.1596,0.006
2119,783.34,0.05,16.726,0.20621,0.0033056,2.84e-05,1.1557,0.005
2120,774.33,0.07,16.719,0.20624,0.0032936,2.83e-05,1.1595,0.005
2121,772.17,-0.07,16.792,0.20626,0.0032831,2.84e-05,1.1552,0.005
2122,773.13,0.01,16.878,0.20627,0.0032777,2.87e-05,1.1568,0.005
2123,772.43,0.01,16.801,0.20626,0.0032799,2.88e-05,1.1565,0.005
2124,779.54,-0,16.761,0.20623,0.0032872,2.91e-05,1.1526,0.005
2125,788.3,0.05,16.815,0.20621,0.0032933,2.92e-05,1.1531,0.004
2126,788.83,-0.01,16.783,0.2062,0.0032951,2.93e-05,1.1484,0.005
2127,792.58,0.08,16.833,0.2062,0.0032929,2.92e-05,1.1521,0.004
2128,778.44,0.06,16.692,0.20623,0.0032872,2.92e-05,1.147,0.004
2129,773.25,-0.01,16.622,0.20623,0.0032801,2.93e-05,1.1568,0.005
2130,769.93,0.09,16.72,0.20626,0.0032732,2.95e-05,1.1578,0.004
2131,765.65,0.05,16.702,0.20627,0.0032657,2.94e-05,1.1569,0.004
2132,761.8,-0.03,16.669,0.20628,0.0032554,2.96e-05,1.1555,0.004
2133,754.41,0.12,16.646,0.20631,0.0032394,2.99e-05,1.1588,0.004
2134,744.63,0.04,16.68,0.20635,0.0032208,3.01e-05,1.1564,0.003
2135,737.7,0.05,16.712,0.20638,0.0032003,2.99e-05,1.153,0.004
2136,735.4,0.05,16.814,0.2064,0.0031839,2.97e-05,1.1469,0.004
2137,737.19,0.12,16.948,0.20642,0.0031764,2.96e-05,1.1409,0.004
2138,750.57,0.02,17.118,0.2064,0.0031762,2.95e-05,1.1466,0.004
2139,763.54,-0.09,17.21,0.20637,0.0031804,2.94e-05,1.1405,0.003
2140,761.26,0.03,17.028,0.20635,0.0031881,2.94e-05,1.1349,0.004
2141,762.2,-0.01,16.916,0.20633,0.0031978,2.96e-05,1.1286,0.004
2142,779.2,-0.01,17.089,0.2063,0.0032115,2.99e-05,1.1295,0.004
2143,787.76,-0.04,17.087,0.20627,0.0032268,3.01e-05,1.1249,0.004
2144,786.87,0.05,16.947,0.20625,0.0032412,3.01e-05,1.1287,0.003
2145,789.69,-0.02,16.86,0.20622,0.0032506,3.01e-05,1.1257,0.003
2146,785.41,-0.07,16.869,0.20624,0.0032537,3.03e-05,1.1241,0.003
2147,778.59,-0.02,16.835,0.20625,0.0032508,3.06e-05,1.1222,0.003
2148,767.91,-0.04,16.685,0.20627,0.0032449,3.07e-05,1.1192,0.003
2149,758.26,-0.08,16.662,0.2063,0.0032373,3.09e-05,1.1173,0.003
2150,760.44,-0,16.786,0.20631,0.0032283,3.08e-05,1.1158,0.003
2151,756.59,-0.02,16.847,0.20633,0.0032182,3.05e-05,1.1126,0.003
2152,747.33,-0.05,16.753,0.20635,0.0032073,3.03e-05,1.1132,0.003
2153,745.07,-0.07,16.796,0.20637,0.0031954,3.02e-05,1.1032,0.003
2154,737.38,-0.13,16.754,0.20639,0.0031817,3.03e-05,1.0997,0.003
2155,725.28,-0.03,16.614,0.20641,0.003169,3e-05,1.0946,0.003
2156,720.31,-0.03,16.515,0.20641,0.0031594,2.99e-05,1.0968,0.003
2157,714.76,-0.01,16.464,0.20643,0.003153,2.99e-05,1.0967,0.004
2158,719.4,-0.01,16.499,0.20642,0.0031467,3e-05,1.1001,0.004
2159,719.94,0.01,16.5,0.20642,0.0031364,3e-05,1.0985,0.003
2160,715.76,-0.05,16.49,0.20643,0.0031216,3e-05,1.0921,0.003
2161,707.07,0.08,16.517,0.20647,0.003102,2.98e-05,1.09,0.003
2162,695.5,-0.01,16.525,0.20651,0.0030816,2.97e-05,1.0839,0.003
2163,684.59,0.01,16.462,0.20654,0.0030678,2.97e-05,1.0785,0.004
2164,688.32,0.02,16.581,0.20655,0.0030635,2.95e-05,1.0801,0.004
2165,701.33,0.07,16.706,0.20652,0.0030674,2.96e-05,1.0817,0.003
2166,713.9,0.1,16.736,0.20648,0.0030749,2.95e-05,1.0853,0.004
2167,727.69,0.05,16.844,0.20645,0.0030822,2.95e-05,1.0824,0.003
2168,732.66,-0.1,16.89,0.20644,0.0030859,2.95e-05,1.0808,0.003
2169,732.21,-0.06,16.884,0.20644,0.0030863,2.97e-05,1.078,0.003
2170,728.55,0.08,16.846,0.20645,0.0030833,2.99e-05,1.0784,0.003
2171,718.54,0.01,16.801,0.20648,0.0030781,2.99e-05,1.0636,0.003
2172,711.7,0.05,16.692,0.20648,0.0030713,2.99e-05,1.0646,0.003
2173,709.3,0.02,16.744,0.2065,0.0030617,3e-05,1.0682,0.003
2174,702.96,-0,16.753,0.20652,0.0030489,3e-05,1.0674,0.003
2175,696.66,-0.02,16.768,0.20655,0.0030341,2.98e-05,1.0718,0.003
2176,691.14,0.02,16.758,0.20657,0.0030201,2.96e-05,1.0618,0.003
2177,677.62,-0.15,16.552,0.20659,0.003006,2.95e-05,1.06,0.003
2178,671.44,0.03,16.51,0.20661,0.0029944,2.95e-05,1.0594,0.003
2179,669.79,0.05,16.496,0.20661,0.0029856,2.96e-05,1.0597,0.003
2180,666.35,0.1,16.468,0.20662,0.0029804,2.97e-05,1.0584,0.003
2181,665.23,-0.05,16.384,0.20661,0.0029808,2.97e-05,1.0574,0.003
2182,675.84,-0.04,16.448,0.20658,0.0029849,2.97e-05,1.0523,0.003
2183,679.85,-0.09,16.449,0.20657,0.0029911,2.98e-05,1.0565,0.003
2184,683.93,-0,16.413,0.20655,0.0029961,3e-05,1.0568,0.003
2185,684.19,-0.05,16.435,0.20655,0.0029983,3.02e-05,1.0575,0.003
2186,685.61,-0.16,16.354,0.20654,0.0029977,3.03e-05,1.0537,0.003
2187,680.29,0.07,16.434,0.20657,0.0029957,3.03e-05,1.0523,0.002
2188,681.39,0.1,16.521,0.20658,0.00299,3.02e-05,1.0453,0.002
2189,671.94,-0.02,16.416,0.20659,0.0029835,3.01e-05,1.0451,0.003
2190,666.5,0.05,16.418,0.20661,0.0029786,3.01e-05,1.0413,0.003
2191,669.43,-0.07,16.463,0.20661,0.0029763,3e-05,1.0379,0.003
2192,671.26,0.09,16.506,0.20661,0.002976,3.02e-05,1.0292,0.003
2193,671.83,-0.05,16.483,0.2066,0.0029748,3.02e-05,1.0268,0.003
2194,672.02,-0.08,16.466,0.2066,0.0029713,3.03e-05,1.0267,0.003
2195,672.72,0.03,16.508,0.20661,0.0029657,3.04e-05,1.0304,0.003
2196,675.01,-0.11,16.603,0.20661,0.0029585,3.04e-05,1.0307,0.003
2197,668.09,-0.05,16.575,0.20663,0.0029511,3.04e-05,1.0274,0.003
2198,662.57,-0.07,16.56,0.20665,0.0029472,3.05e-05,1.0307,0.003
2199,667,0.02,16.593,0.20664,0.0029484,3.06e-05,1.033,0.002
2200,667.26,-0.14,16.515,0.20663,0.002953,3.08e-05,1.0383,0.002
2201,676.02,-0.01,16.536,0.2066,0.0029574,3.09e-05,1.0319,0.002
2202,681.79,-0.06,16.608,0.20659,0.00296,3.11e-05,1.0323,0.002
2203,679.85,0.05,16.574,0.20659,0.0029589,3.14e-05,1.0338,0.002
2204,674.35,0.03,16.588,0.20661,0.0029549,3.17e-05,1.0304,0.002
2205,662.95,-0.07,16.417,0.20663,0.0029507,3.18e-05,1.0295,0.002
2206,657.4,-0.02,16.288,0.20663,0.0029462,3.19e-05,1.0272,0.002
2207,663.32,-0.05,16.279,0.20661,0.0029409,3.2e-05,1.023,0.002
2208,656.24,-0.08,16.246,0.20663,0.0029352,3.18e-05,1.0299,0.002
2209,652.9,-0.04,16.312,0.20665,0.0029271,3.16e-05,1.0484,0.003
2210,646.85,-0.02,16.362,0.20668,0.0029186,3.16e-05,1.0653,0.003
2211,646.72,-0.03,16.389,0.20669,0.0029109,3.16e-05,1.0604,0.003
2212,638.32,0.02,16.29,0.2067,0.0029047,3.17e-05,1.0545,0.003
2213,633.53,-0.02,16.204,0.20671,0.0028988,3.19e-05,1.044,0.003
2214,631.28,-0.08,16.194,0.20672,0.0028898,3.21e-05,1.0325,0.002
2215,634.82,-0.08,16.342,0.20673,0.0028743,3.24e-05,1.0221,0.002
2216,628.66,-0.07,16.454,0.20676,0.0028565,3.25e-05,1.0204,0.003
2217,622.89,0.03,16.538,0.2068,0.0028408,3.26e-05,1.0233,0.003
2218,619.26,0.07,16.488,0.2068,0.0028347,3.26e-05,1.0253,0.002
2219,624.85,-0.06,16.445,0.20678,0.0028359,3.28e-05,1.02,0.002
2220,633.59,0.13,16.512,0.20676,0.0028397,3.32e-05,1.023,0.002
2221,641.48,-0.03,16.523,0.20673,0.0028415,3.36e-05,1.0202,0.002
2222,640.66,-0.01,16.506,0.20674,0.0028412,3.38e-05,1.0186,0.002
2223,645.64,-0.02,16.68,0.20674,0.0028377,3.38e-05,1.0114,0.002
2224,648.3,0.02,16.796,0.20675,0.0028318,3.38e-05,1.0107,0.002
2225,644.88,-0,16.848,0.20677,0.0028267,3.37e-05,1.0098,0.002
2226,644.11,0.06,16.93,0.20678,0.0028237,3.34e-05,1.0064,0.002
2227,643.82,-0.06,16.939,0.20678,0.0028249,3.34e-05,1.0058,0.002
2228,648.82,-0.02,16.95,0.20677,0.0028271,3.34e-05,1.009,0.002
2229,651.81,-0.06,16.924,0.20675,0.0028256,3.35e-05,1.0052,0.002
2230,647.55,0.13,16.91,0.20677,0.0028197,3.37e-05,1.0062,0.002
2231,640.64,-0.06,16.85,0.20678,0.0028125,3.37e-05,1.0011,0.002
2232,637.16,0.04,16.841,0.20679,0.0028077,3.38e-05,0.99751,0.003
2233,629.37,0.08,16.694,0.2068,0.00281,3.39e-05,0.99681,0.003
2234,633.26,0.08,16.64,0.20678,0.0028175,3.41e-05,0.99624,0.002
2235,638.02,-0.02,16.568,0.20675,0.002826,3.45e-05,0.99522,0.002
2236,635.77,-0.11,16.418,0.20674,0.0028311,3.46e-05,0.99772,0.002
2237,635.96,0.06,16.348,0.20673,0.0028337,3.47e-05,0.99455,0.002
2238,632.39,0.04,16.293,0.20674,0.0028335,3.49e-05,0.99398,0.002
2239,630.39,-0.06,16.368,0.20675,0.0028326,3.5e-05,0.99313,0.002
2240,627.72,0.03,16.323,0.20676,0.0028311,3.5e-05,0.99158,0.002
2241,627.59,0.01,16.335,0.20676,0.0028276,3.51e-05,0.98705,0.002
2242,627.57,0.04,16.447,0.20677,0.0028205,3.52e-05,0.97889,0.002
2243,625.96,-0.02,16.552,0.20679,0.0028118,3.52e-05,0.98514,0.003
2244,619.43,-0.04,16.495,0.20681,0.002801,3.54e-05,0.98774,0.002
2245,611.37,0.08,16.454,0.20683,0.0027916,3.57e-05,0.99114,0.002
2246,608.22,-0.06,16.474,0.20685,0.0027827,3.57e-05,0.98926,0.002
2247,611.74,0.07,16.514,0.20684,0.0027753,3.56e-05,0.98634,0.003
2248,606.67,0.09,16.494,0.20686,0.0027696,3.57e-05,0.98577,0.003
2249,606.88,-0.09,16.523,0.20686,0.0027654,3.57e-05,0.98338,0.003
2250,609.6,-0.02,16.558,0.20686,0.0027623,3.58e-05,0.98082,0.003
2251,614.19,-0.19,16.687,0.20686,0.0027598,3.59e-05,0.99064,0.003
2252,615.24,-0.01,16.683,0.20685,0.0027586,3.58e-05,0.98994,0.003
2253,616.91,-0.02,16.742,0.20686,0.0027587,3.59e-05,0.98508,0.003
2254,616.9,-0.02,16.713,0.20685,0.0027593,3.6e-05,0.98804,0.002
2255,616.39,0.13,16.642,0.20685,0.0027575,3.61e-05,0.98567,0.002
2256,612.14,-0.1,16.639,0.20686,0.0027497,3.6e-05,0.98506,0.002
2257,607.05,-0.08,16.652,0.20688,0.0027376,3.6e-05,0.98402,0.002
2258,601.55,-0.02,16.703,0.20691,0.0027267,3.59e-05,0.98045,0.002
2259,593.87,-0.11,16.659,0.20693,0.0027195,3.6e-05,0.9861,0.002
2260,596.17,-0.11,16.671,0.20692,0.0027152,3.59e-05,0.98815,0.002
2261,595.18,0.01,16.63,0.20692,0.0027107,3.6e-05,0.98539,0.001
2262,593.72,0.09,16.515,0.20692,0.0027025,3.59e-05,0.97922,0.002
2263,586.2,-0.14,16.421,0.20693,0.0026916,3.58e-05,0.9759,0.001
2264,582.51,0.17,16.522,0.20696,0.0026833,3.58e-05,0.97367,0.001
2265,583.26,0.1,16.596,0.20696,0.0026808,3.56e-05,0.9785,0.002
2266,590.65,0.04,16.633,0.20694,0.0026862,3.57e-05,0.97515,0.001
2267,596.63,-0.04,16.588,0.20692,0.0026949,3.56e-05,0.9823,0.002
2268,598.8,0.19,16.578,0.20691,0.0027029,3.58e-05,0.98144,0.001
2269,606.94,-0.12,16.541,0.20688,0.0027088,3.61e-05,0.97827,0.001
2270,608.87,-0.07,16.587,0.20687,0.0027114,3.63e-05,0.97414,0.001
2271,602.86,0.04,16.519,0.20689,0.0027107,3.65e-05,0.96744,0.002
2272,596.36,-0.39,16.482,0.2069,0.0027066,3.65e-05,0.97403,0.002
2273,593.65,-0.04,16.532,0.20692,0.0027003,3.63e-05,0.97461,0.002
2274,584.15,0.16,16.399,0.20694,0.002695,3.61e-05,0.97436,0.002
2275,584.01,0.01,16.499,0.20695,0.0026911,3.62e-05,0.97385,0.002
2276,584.07,-0.26,16.477,0.20695,0.0026891,3.63e-05,0.97468,0.001
2277,584.87,-0.23,16.499,0.20695,0.0026866,3.64e-05,0.96321,0.002
2278,588.31,-0.6,16.57,0.20694,0.0026827,3.65e-05,0.9614,0.001
2279,584.56,-0.21,16.524,0.20695,0.0026765,3.65e-05,0.9588,0.001
2280,577.1,-0.09,16.408,0.20696,0.0026683,3.65e-05,0.95478,0.002
2281,572.72,-0.64,16.419,0.20698,0.0026589,3.65e-05,0.95745,0.001
2282,570.42,0.2,16.508,0.207,0.0026482,3.65e-05,0.95317,0.001
2283,569.98,-1.28,16.545,0.20701,0.0026375,3.65e-05,0.94165,0.002
2284,567.24,0.93,16.582,0.20702,0.0026301,3.66e-05,0.94296,0.002
2285,568.1,0.16,16.568,0.20702,0.002627,3.66e-05,0.95538,0.002
2286,571.5,0.58,16.585,0.20701,0.0026303,3.64e-05,0.95576,0.002
2287,574.08,0.9,16.534,0.207,0.0026366,3.63e-05,0.94851,0.002
2288,580.91,-0.29,16.573,0.20698,0.0026417,3.63e-05,0.95295,0.002
2289,583.84,0.33,16.572,0.20697,0.0026429,3.63e-05,0.94862,0.002
2290,589.59,0.94,16.729,0.20697,0.0026406,3.65e-05,0.95045,0.002
2291,582.95,0.88,16.71,0.20699,0.0026351,3.64e-05,0.94858,0.002
2292,578.13,0.47,16.676,0.207,0.0026284,3.62e-05,0.95759,0.002
2293,569.29,-0.61,16.582,0.20702,0.0026245,3.63e-05,0.95879,0.002
2294,574.46,-0.55,16.674,0.20701,0.0026212,3.62e-05,0.94595,0.002
2295,575.24,-0.11,16.705,0.20701,0.0026162,3.62e-05,0.93598,0.002
2296,572.68,-1.3,16.756,0.20703,0.0026086,3.61e-05,0.94019,0.002
2297,568.22,0.47,16.678,0.20704,0.0026004,3.59e-05,0.9441,0.002
2298,554.57,-0.19,16.529,0.20707,0.0025963,3.58e-05,0.94863,0.002
2299,563.82,-0.71,16.603,0.20704,0.002599,3.55e-05,0.95126,0.002
2300,563.55,0.38,16.489,0.20703,0.0026055,3.54e-05,0.94985,0.002
2301,572.17,0.01,16.609,0.20702,0.0026116,3.53e-05,0.94367,0.002
2302,577.88,0.15,16.681,0.207,0.0026179,3.55e-05,0.94032,0.002
2303,585.09,0.05,16.769,0.20699,0.0026245,3.56e-05,0.94793,0.001
2304,579.88,-0.31,16.674,0.20699,0.0026279,3.57e-05,0.9477,0.001
2305,578.33,0.13,16.545,0.20699,0.0026247,3.58e-05,0.94373,0.001
2306,574.24,-0.24,16.537,0.207,0.0026156,3.59e-05,0.94766,0.002
2307,569.03,0.16,16.66,0.20703,0.0026028,3.58e-05,0.95003,0.002
2308,561.41,0.16,16.706,0.20706,0.0025923,3.58e-05,0.95119,0.002
2309,562.13,-0.11,16.72,0.20706,0.0025849,3.59e-05,0.95091,0.001
2310,559.78,0.12,16.727,0.20707,0.0025798,3.61e-05,0.94155,0.001
2311,555.53,0.03,16.679,0.20708,0.0025737,3.62e-05,0.93996,0.001
2312,554.69,-0.18,16.67,0.20709,0.0025669,3.62e-05,0.93633,0.001
2313,551.28,-0.11,16.66,0.2071,0.0025624,3.61e-05,0.93621,0.002
2314,557.08,-0.1,16.733,0.20709,0.0025643,3.61e-05,0.94169,0.001
2315,556.77,-0.12,16.693,0.20708,0.0025705,3.62e-05,0.94072,0.001
2316,567.55,-0.04,16.7,0.20705,0.0025794,3.65e-05,0.94298,0.002
2317,578.7,0.07,16.802,0.20702,0.0025894,3.68e-05,0.93967,0.001
2318,584.4,0.03,16.865,0.20701,0.002598,3.68e-05,0.93106,0.001
2319,588.96,-0.37,16.912,0.207,0.0026053,3.69e-05,0.92862,0.001
2320,588.45,0.07,16.912,0.207,0.0026108,3.71e-05,0.93066,0.001
2321,586.82,0.05,16.867,0.207,0.0026136,3.74e-05,0.93035,0.001
2322,580.46,-0.15,16.808,0.20701,0.0026136,3.73e-05,0.9327,0.001
2323,580.38,-0.15,16.802,0.20701,0.0026145,3.73e-05,0.93497,0.001
2324,575.66,-0.12,16.75,0.20702,0.0026145,3.76e-05,0.93089,0.001
2325,576.79,0.04,16.759,0.20702,0.0026134,3.78e-05,0.92865,0.001
2326,574.58,-0.1,16.698,0.20702,0.0026088,3.8e-05,0.92887,0.001
2327,568.13,0.01,16.637,0.20703,0.0026024,3.82e-05,0.92645,0.001
2328,565.21,-0.16,16.661,0.20705,0.002598,3.81e-05,0.92627,0.001
2329,559.39,-0.03,16.594,0.20706,0.0025953,3.81e-05,0.93101,0.002
2330,559.73,-0.16,16.663,0.20706,0.0025943,3.83e-05,0.93522,0.001
2331,559.79,0.05,16.568,0.20705,0.0025937,3.84e-05,0.93538,0.001
2332,560.93,-0.02,16.532,0.20705,0.0025921,3.83e-05,0.93258,0.001
2333,558.84,-0.13,16.464,0.20705,0.0025894,3.83e-05,0.93441,0.001
2334,557.66,-0.07,16.503,0.20706,0.0025845,3.82e-05,0.9371,0.002
2335,554.32,-0.07,16.571,0.20707,0.0025776,3.81e-05,0.92861,0.002
2336,555.58,0.06,16.636,0.20708,0.0025694,3.82e-05,0.92195,0.001
2337,550.79,0.01,16.617,0.2071,0.0025589,3.82e-05,0.92138,0.001
2338,546.58,0,16.659,0.20712,0.0025484,3.81e-05,0.92525,0.001
2339,541.69,-0.08,16.614,0.20713,0.0025375,3.79e-05,0.92756,0.001
2340,533.69,-0.05,16.533,0.20715,0.0025283,3.76e-05,0.93132,0.001
2341,533.44,-0.07,16.657,0.20716,0.0025223,3.74e-05,0.93213,0.001
2342,541,0.06,16.757,0.20715,0.0025214,3.73e-05,0.93088,0.001
2343,545.8,-0.04,16.758,0.20713,0.0025241,3.72e-05,0.93239,0.001
2344,548.99,-0.02,16.724,0.20712,0.0025277,3.72e-05,0.93221,0.001
2345,553.99,-0.03,16.71,0.2071,0.0025285,3.72e-05,0.92461,0
2346,551.87,-0.04,16.648,0.2071,0.0025272,3.72e-05,0.92459,0.001
2347,548.17,-0.03,16.659,0.20712,0.0025257,3.72e-05,0.92508,0
2348,542.19,-0.01,16.599,0.20713,0.0025246,3.71e-05,0.92411,0
2349,545.34,-0.11,16.681,0.20713,0.0025252,3.71e-05,0.91958,0
2350,548.09,-0.11,16.69,0.20712,0.0025253,3.72e-05,0.91481,0
2351,549.76,-0,16.764,0.20712,0.0025234,3.73e-05,0.91627,-0
