Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
360,820.32,0.33,20.478,0.20657,0.0025052,7.79e-05,1.2384,2.167
361,826.93,0.37,20.444,0.20654,0.0025154,7.8e-05,1.1943,2.076
362,832.03,0.37,20.447,0.20653,0.0025223,7.81e-05,1.2572,2.107
363,825.75,0.32,20.376,0.20654,0.0025263,7.83e-05,1.2677,2.214
364,831.61,0.36,20.482,0.20653,0.0025271,7.83e-05,1.2411,2.146
365,831.4,0.31,20.597,0.20655,0.0025264,7.85e-05,1.1978,1.966
366,827.85,0.34,20.595,0.20656,0.0025206,7.87e-05,1.2629,2.016
367,822.04,0.34,20.663,0.20658,0.0025096,7.87e-05,1.2895,1.942
368,805.42,0.35,20.683,0.20663,0.0024956,7.85e-05,1.2528,2.065
369,798.47,0.31,20.678,0.20665,0.0024829,7.85e-05,1.2102,2.23
370,794.02,0.3,20.745,0.20667,0.0024759,7.82e-05,1.1308,2.215
371,796.03,0.4,20.776,0.20667,0.0024765,7.8e-05,1.1996,2.169
372,804.47,0.44,20.785,0.20665,0.0024814,7.79e-05,1.2585,2.048
373,816.23,0.3,20.821,0.20662,0.0024849,7.82e-05,1.2904,2.002
374,817.2,0.4,20.759,0.20661,0.0024836,7.82e-05,1.2883,2.067
375,812.04,0.34,20.704,0.20662,0.0024756,7.83e-05,1.3006,2.07
376,803.36,0.53,20.621,0.20664,0.0024661,7.83e-05,1.3194,2.031
377,792.43,0.38,20.659,0.20667,0.0024568,7.79e-05,1.2687,2.019
378,788.4,0.35,20.698,0.20669,0.0024492,7.77e-05,1.2299,1.982
379,785.5,0.22,20.753,0.2067,0.0024429,7.75e-05,1.1517,2
380,782.42,0.34,20.674,0.2067,0.0024372,7.71e-05,1.1158,1.924
381,775.68,0.34,20.663,0.20672,0.0024307,7.65e-05,1.1514,2.005
382,778.69,0.44,20.594,0.20671,0.0024249,7.61e-05,1.161,1.968
383,778.8,0.4,20.721,0.20672,0.0024188,7.57e-05,1.2115,1.951
384,778.77,0.34,20.798,0.20673,0.002414,7.53e-05,1.2497,1.98
385,778.78,0.33,20.812,0.20673,0.0024076,7.48e-05,1.2039,1.822
386,775.74,0.23,20.871,0.20675,0.0023986,7.46e-05,1.1562,1.799
387,772.3,0.37,20.848,0.20676,0.0023834,7.42e-05,1.0942,1.909
388,762.77,0.37,20.91,0.2068,0.0023677,7.36e-05,1.1212,1.983
389,742.61,0.29,20.779,0.20684,0.0023533,7.33e-05,1.1732,1.823
390,741.46,0.31,20.805,0.20685,0.0023412,7.29e-05,1.2325,1.812
391,735.2,0.35,20.783,0.20686,0.00233,7.27e-05,1.2188,1.958
392,726.88,0.34,20.668,0.20688,0.002321,7.24e-05,1.1552,1.941
393,724.36,0.34,20.562,0.20688,0.0023168,7.21e-05,1.1209,1.762
394,723.02,0.3,20.502,0.20687,0.0023137,7.19e-05,1.1636,1.75
395,729.88,0.42,20.535,0.20686,0.002308,7.19e-05,1.219,1.724
396,728.66,0.35,20.575,0.20687,0.0022978,7.17e-05,1.1495,1.781
397,715.78,0.32,20.513,0.2069,0.0022851,7.12e-05,1.1199,1.833
398,704.7,0.35,20.443,0.20693,0.0022742,7.07e-05,1.1465,1.861
399,705.98,0.3,20.613,0.20694,0.0022662,7.05e-05,1.1861,1.878
400,705.03,0.35,20.581,0.20694,0.0022633,7.03e-05,1.1765,1.922
401,707.4,0.33,20.578,0.20693,0.0022629,7.04e-05,1.2033,1.885
402,715.07,0.36,20.665,0.20692,0.0022639,7.06e-05,1.1857,1.8
403,719.93,0.41,20.663,0.20691,0.0022651,7.06e-05,1.1791,1.859
404,726.11,0.36,20.771,0.2069,0.002264,7.06e-05,1.1629,1.846
405,718,0.32,20.54,0.2069,0.0022624,7.06e-05,1.1502,1.871
406,718.19,0.32,20.508,0.2069,0.0022617,7.05e-05,1.1216,2.048
407,716.06,0.3,20.499,0.2069,0.0022646,7.05e-05,1.0478,1.988
408,721.51,0.43,20.595,0.2069,0.0022699,7.06e-05,1.0105,1.818
409,724.39,0.29,20.467,0.20688,0.002276,7.07e-05,1.0465,1.862
410,730.48,0.39,20.528,0.20686,0.0022789,7.09e-05,1.0746,1.837
411,737.81,0.22,20.668,0.20686,0.0022792,7.08e-05,1.0672,1.747
412,730.97,0.33,20.653,0.20688,0.0022762,7.07e-05,1.1043,1.751
413,726.27,0.42,20.683,0.20689,0.0022702,7.07e-05,1.0855,1.704
414,715.78,0.37,20.612,0.20692,0.0022608,7.07e-05,1.0922,1.693
415,713.29,0.33,20.838,0.20695,0.0022466,7.03e-05,1.0933,1.558
416,700.5,0.38,20.727,0.20697,0.0022262,6.98e-05,1.0937,1.576
417,686.94,0.41,20.806,0.20702,0.0021998,6.92e-05,1.1402,1.609
418,661.78,0.35,20.697,0.20709,0.0021713,6.86e-05,1.1795,1.616
419,643.76,0.23,20.725,0.20714,0.0021421,6.8e-05,1.2097,1.594
420,629.83,0.3,20.764,0.20719,0.0021168,6.74e-05,1.1821,1.65
421,617.73,0.4,20.746,0.20722,0.0020948,6.69e-05,1.1466,1.661
422,619.24,0.37,20.867,0.20723,0.0020787,6.63e-05,1.0979,1.588
423,617.68,0.31,20.838,0.20724,0.0020688,6.56e-05,1.0366,1.773
424,621.99,0.29,20.753,0.20722,0.0020667,6.52e-05,1.0436,1.801
425,629.02,0.37,20.721,0.2072,0.0020717,6.5e-05,1.0371,1.667
426,641.18,0.45,20.647,0.20716,0.0020802,6.51e-05,1.0019,1.551
427,652.92,0.32,20.526,0.20711,0.0020882,6.52e-05,1.0377,1.63
428,662.09,0.43,20.581,0.20709,0.0020925,6.51e-05,1.0525,1.594
429,664.51,0.26,20.656,0.20709,0.0020934,6.5e-05,1.0717,1.6
430,659.75,0.34,20.669,0.20711,0.0020926,6.49e-05,1.032,1.568
431,649.49,0.23,20.529,0.20712,0.0020885,6.48e-05,1.0219,1.497
432,639.13,0.31,20.416,0.20714,0.0020815,6.45e-05,0.99716,1.567
433,630,0.34,20.268,0.20716,0.002072,6.42e-05,1.0194,1.518
434,628.73,0.33,20.324,0.20717,0.0020617,6.39e-05,1.0415,1.524
435,619,0.37,20.324,0.2072,0.0020498,6.36e-05,0.9933,1.447
436,610.11,0.39,20.491,0.20724,0.0020372,6.31e-05,0.91489,1.419
437,602.88,0.37,20.511,0.20726,0.0020235,6.26e-05,0.88729,1.438
438,602.28,0.27,20.57,0.20727,0.0020113,6.21e-05,0.88556,1.465
439,597.1,0.38,20.578,0.20729,0.0019996,6.16e-05,0.9485,1.416
440,589.65,0.29,20.466,0.2073,0.0019904,6.1e-05,0.95219,1.474
441,585.67,0.27,20.44,0.20731,0.001982,6.04e-05,0.97098,1.438
442,585.82,0.31,20.525,0.20732,0.0019723,5.98e-05,0.98927,1.348
443,588.03,0.34,20.679,0.20733,0.0019611,5.93e-05,1.0012,1.315
444,585,0.3,20.728,0.20734,0.001947,5.89e-05,0.94278,1.346
445,578.01,0.37,20.856,0.20738,0.0019305,5.84e-05,0.91083,1.289
446,569.49,0.28,20.911,0.20741,0.0019146,5.78e-05,0.9307,1.357
447,560.87,0.38,21.013,0.20744,0.0018991,5.73e-05,0.92766,1.446
448,553.04,0.32,20.843,0.20745,0.0018886,5.69e-05,0.975,1.48
449,550.97,0.39,20.88,0.20746,0.0018836,5.66e-05,1.0257,1.417
450,561.81,0.31,20.906,0.20743,0.001883,5.64e-05,1.0275,1.374
451,568.42,0.31,21.025,0.20742,0.0018832,5.62e-05,1.0266,1.322
452,569.82,0.38,20.958,0.20742,0.0018817,5.6e-05,0.99106,1.377
453,571.22,0.29,20.909,0.20741,0.0018786,5.57e-05,0.95215,1.403
454,565.15,0.24,20.792,0.20742,0.0018758,5.54e-05,0.91419,1.437
455,557.54,0.32,20.663,0.20743,0.0018757,5.51e-05,0.89427,1.442
456,557.06,0.29,20.488,0.20742,0.0018789,5.5e-05,0.84491,1.431
457,560.26,0.3,20.42,0.2074,0.0018843,5.49e-05,0.85949,1.361
458,564.33,0.32,20.506,0.2074,0.0018891,5.48e-05,0.88513,1.386
459,567.82,0.46,20.437,0.20738,0.0018921,5.5e-05,0.90095,1.366
460,567.85,0.33,20.474,0.20738,0.0018947,5.51e-05,0.89067,1.329
461,568.66,0.35,20.442,0.20738,0.0018955,5.5e-05,0.86655,1.348
462,564.49,0.3,20.431,0.20739,0.0018949,5.49e-05,0.87304,1.262
463,566.26,0.34,20.485,0.20739,0.0018922,5.48e-05,0.86314,1.324
464,568.8,0.36,20.686,0.2074,0.0018871,5.46e-05,0.8777,1.317
465,563.71,0.36,20.64,0.20741,0.0018824,5.43e-05,0.85105,1.303
466,561.6,0.22,20.747,0.20742,0.0018768,5.4e-05,0.84078,1.208
467,558.05,0.33,20.744,0.20743,0.0018694,5.38e-05,0.79622,1.207
468,551.23,0.23,20.812,0.20746,0.0018591,5.35e-05,0.79755,1.236
469,543.89,0.28,20.745,0.20748,0.0018475,5.33e-05,0.82241,1.17
470,534.19,0.37,20.724,0.2075,0.0018358,5.3e-05,0.80045,1.122
471,530.06,0.3,20.724,0.20752,0.0018234,5.27e-05,0.80934,1.204
472,523.79,0.39,20.831,0.20754,0.0018107,5.23e-05,0.79317,1.171
473,519.02,0.38,20.836,0.20756,0.0017989,5.18e-05,0.78136,1.129
474,511.23,0.34,20.738,0.20758,0.0017876,5.13e-05,0.78076,1.122
475,503.68,0.3,20.669,0.20759,0.0017748,5.08e-05,0.76692,0.987
476,498.1,0.33,20.602,0.20761,0.0017598,5.03e-05,0.79802,0.948
477,490.52,0.41,20.665,0.20764,0.0017406,4.98e-05,0.7962,0.987
478,474.97,0.41,20.576,0.20768,0.0017194,4.91e-05,0.80023,1.061
479,462.08,0.32,20.571,0.20772,0.0017004,4.83e-05,0.86625,1.223
480,454.8,0.35,20.546,0.20774,0.0016887,4.75e-05,0.87776,1.149
481,453.4,0.38,20.457,0.20774,0.0016847,4.7e-05,0.83799,1.118
482,461.47,0.37,20.339,0.20771,0.0016855,4.66e-05,0.8207,1.146
483,469.13,0.3,20.228,0.20768,0.0016894,4.64e-05,0.82466,1.142
484,474.05,0.39,20.184,0.20766,0.0016928,4.63e-05,0.78518,1.053
485,478.16,0.32,20.305,0.20766,0.0016923,4.62e-05,0.79956,0.992
486,480.21,0.33,20.357,0.20766,0.0016878,4.6e-05,0.77915,0.97
487,475.76,0.3,20.38,0.20767,0.0016797,4.56e-05,0.71878,1.028
488,469.61,0.43,20.415,0.20769,0.00167,4.51e-05,0.69771,1.091
489,461.69,0.35,20.505,0.20772,0.0016617,4.47e-05,0.71327,1.013
490,457.48,0.28,20.526,0.20774,0.0016553,4.44e-05,0.76431,0.992
491,454.37,0.34,20.592,0.20775,0.0016485,4.4e-05,0.79397,0.968
492,455.65,0.44,20.66,0.20775,0.0016402,4.37e-05,0.77553,0.928
493,452.06,0.37,20.719,0.20777,0.0016296,4.33e-05,0.74728,0.953
494,447.93,0.34,20.69,0.20778,0.0016186,4.31e-05,0.72684,1.053
495,439.17,0.28,20.719,0.20781,0.0016098,4.28e-05,0.72203,1.004
496,438.96,0.25,20.712,0.20781,0.0016037,4.24e-05,0.76516,0.997
497,438.32,0.33,20.62,0.20781,0.0015999,4.2e-05,0.79407,0.974
498,437.49,0.38,20.645,0.20781,0.0015958,4.17e-05,0.86542,1.005
499,436.78,0.33,20.585,0.20781,0.0015918,4.14e-05,0.85659,0.973
500,428.97,0.38,20.473,0.20783,0.0015863,4.12e-05,0.8174,0.957
501,426.68,0.31,20.401,0.20783,0.0015788,4.1e-05,0.79326,0.974
502,425.71,0.28,20.309,0.20783,0.001571,4.06e-05,0.78598,0.965
503,414.6,0.28,20.245,0.20786,0.0015647,4.03e-05,0.77541,1.044
504,414.26,0.38,20.288,0.20786,0.0015607,4.03e-05,0.7866,1.113
505,415.38,0.43,20.291,0.20786,0.0015628,4.02e-05,0.80508,1.112
506,423.1,0.4,20.404,0.20784,0.0015697,4.02e-05,0.7883,0.95
507,434.22,0.4,20.419,0.20781,0.0015781,4.03e-05,0.78477,0.988
508,443.05,0.35,20.412,0.20778,0.0015845,4.06e-05,0.74846,0.991
509,449.71,0.25,20.439,0.20777,0.0015884,4.07e-05,0.76275,0.992
510,448.61,0.42,20.479,0.20777,0.0015893,4.08e-05,0.77273,0.941
511,445.12,0.28,20.453,0.20778,0.0015874,4.09e-05,0.78159,0.967
512,437.57,0.36,20.448,0.2078,0.0015831,4.1e-05,0.77519,0.966
513,432.59,0.39,20.433,0.20782,0.0015773,4.09e-05,0.77189,0.993
514,426.96,0.26,20.35,0.20783,0.0015725,4.08e-05,0.70886,1.016
515,422.1,0.36,20.25,0.20783,0.0015703,4.06e-05,0.72509,1.015
516,420.52,0.36,20.163,0.20783,0.0015702,4.04e-05,0.72735,0.93
517,422.96,0.25,20.122,0.20783,0.0015703,4.02e-05,0.73506,0.929
518,420.97,0.33,20.099,0.20783,0.0015691,4.02e-05,0.73854,0.939
519,421.92,0.29,20.095,0.20783,0.0015665,4.02e-05,0.75133,0.978
520,418.04,0.41,20.124,0.20784,0.001564,4.02e-05,0.73977,0.965
521,418.61,0.35,20.285,0.20785,0.0015624,4.01e-05,0.73941,0.917
522,424.49,0.36,20.447,0.20784,0.0015606,3.98e-05,0.74226,0.885
523,427.62,0.26,20.692,0.20785,0.0015577,3.99e-05,0.70988,0.946
524,423.73,0.27,20.689,0.20786,0.0015544,4e-05,0.71333,0.886
525,423.36,0.34,20.69,0.20786,0.0015505,3.99e-05,0.70555,0.878
526,419.58,0.31,20.695,0.20787,0.0015464,3.97e-05,0.69391,0.877
527,416.38,0.21,20.681,0.20788,0.0015412,3.94e-05,0.67836,0.83
528,414.66,0.22,20.618,0.20788,0.0015361,3.92e-05,0.67111,0.856
529,411.01,0.34,20.653,0.2079,0.0015296,3.91e-05,0.67299,0.82
530,409.04,0.36,20.798,0.20791,0.001522,3.89e-05,0.69087,0.818
531,404.37,0.27,20.68,0.20792,0.0015136,3.86e-05,0.66854,0.812
532,396.21,0.34,20.606,0.20794,0.001504,3.84e-05,0.65345,0.81
533,387.69,0.4,20.511,0.20796,0.0014928,3.81e-05,0.65758,0.825
534,379.5,0.34,20.523,0.20798,0.0014826,3.79e-05,0.6683,0.794
535,378.31,0.29,20.548,0.20799,0.0014717,3.75e-05,0.66394,0.776
536,373.7,0.4,20.486,0.208,0.0014627,3.7e-05,0.64258,0.774
537,371.62,0.34,20.47,0.20801,0.0014543,3.65e-05,0.62133,0.802
538,368.82,0.3,20.458,0.20802,0.001448,3.63e-05,0.62391,0.8
539,366.26,0.29,20.38,0.20802,0.0014441,3.6e-05,0.64272,0.759
540,362.08,0.34,20.15,0.20802,0.0014411,3.57e-05,0.68546,0.697
541,364.54,0.26,20.124,0.20801,0.0014383,3.56e-05,0.67104,0.696
542,366.27,0.39,20.12,0.20801,0.0014347,3.55e-05,0.64851,0.709
543,360.13,0.34,19.992,0.20802,0.0014294,3.52e-05,0.62659,0.706
544,358.32,0.37,19.973,0.20803,0.0014256,3.46e-05,0.62875,0.689
545,353.55,0.34,19.954,0.20804,0.0014218,3.4e-05,0.60767,0.654
546,353.41,0.27,19.919,0.20804,0.001417,3.34e-05,0.57586,0.636
547,355.06,0.31,20.069,0.20804,0.0014104,3.31e-05,0.53656,0.667
548,354.28,0.27,20.227,0.20806,0.0014037,3.27e-05,0.51013,0.713
549,350.64,0.36,20.33,0.20807,0.0013971,3.24e-05,0.50433,0.713
550,350.55,0.31,20.446,0.20808,0.0013939,3.2e-05,0.51355,0.732
551,348.13,0.4,20.527,0.20809,0.001393,3.18e-05,0.49613,0.73
552,355.46,0.38,20.569,0.20807,0.0013931,3.18e-05,0.5125,0.696
553,358.7,0.34,20.631,0.20806,0.0013946,3.17e-05,0.51565,0.686
554,363.01,0.35,20.688,0.20806,0.001394,3.17e-05,0.51189,0.678
555,363.27,0.32,20.786,0.20806,0.0013917,3.15e-05,0.51792,0.69
556,360.9,0.31,20.792,0.20807,0.0013892,3.14e-05,0.50004,0.694
557,354.39,0.22,20.685,0.20808,0.0013849,3.12e-05,0.48737,0.626
558,353.01,0.42,20.548,0.20808,0.00138,3.11e-05,0.49544,0.668
559,348.57,0.38,20.51,0.20809,0.001373,3.11e-05,0.52019,0.672
560,342.48,0.34,20.444,0.20811,0.0013659,3.09e-05,0.50138,0.647
561,337.95,0.24,20.5,0.20812,0.0013573,3.04e-05,0.47035,0.608
562,334.7,0.29,20.484,0.20813,0.0013487,3.02e-05,0.48309,0.578
563,327.85,0.34,20.448,0.20815,0.0013381,2.99e-05,0.46381,0.608
564,324.28,0.3,20.541,0.20817,0.0013281,2.97e-05,0.44983,0.645
565,318.8,0.39,20.513,0.20818,0.0013199,2.94e-05,0.44941,0.653
566,315.67,0.35,20.603,0.2082,0.0013156,2.91e-05,0.44693,0.615
567,317.96,0.35,20.644,0.20819,0.0013135,2.89e-05,0.46859,0.564
568,319.93,0.37,20.642,0.20819,0.001311,2.87e-05,0.4896,0.605
569,322.94,0.35,20.602,0.20818,0.0013073,2.85e-05,0.52428,0.586
570,326.59,0.33,20.64,0.20817,0.0013023,2.82e-05,0.54214,0.535
571,314.52,0.3,20.392,0.20819,0.0012958,2.79e-05,0.5272,0.524
572,308.28,0.26,20.291,0.20821,0.0012869,2.75e-05,0.49837,0.541
573,300.73,0.33,20.255,0.20823,0.0012772,2.73e-05,0.4965,0.59
574,292.97,0.3,20.114,0.20825,0.0012686,2.71e-05,0.51836,0.57
575,289.98,0.36,20.156,0.20826,0.0012626,2.69e-05,0.48073,0.585
576,289.68,0.3,20.068,0.20826,0.0012598,2.67e-05,0.46416,0.574
577,292.22,0.37,20.077,0.20825,0.0012598,2.66e-05,0.45844,0.576
578,290.61,0.39,19.927,0.20825,0.0012598,2.66e-05,0.45502,0.541
579,298.62,0.31,20.008,0.20823,0.0012588,2.64e-05,0.47101,0.478
580,300.98,0.21,20.155,0.20823,0.0012548,2.62e-05,0.48471,0.528
581,296.93,0.27,20.329,0.20825,0.0012476,2.6e-05,0.50999,0.526
582,292.26,0.32,20.35,0.20827,0.0012394,2.58e-05,0.49424,0.535
583,284.27,0.33,20.37,0.20829,0.0012301,2.58e-05,0.49701,0.51
584,283.78,0.32,20.488,0.2083,0.0012222,2.56e-05,0.49469,0.514
585,277.53,0.33,20.377,0.20831,0.0012143,2.55e-05,0.51116,0.532
586,272.36,0.34,20.392,0.20833,0.0012078,2.54e-05,0.53591,0.598
587,270.76,0.38,20.439,0.20833,0.0012032,2.53e-05,0.53658,0.565
588,277.54,0.29,20.602,0.20832,0.0012004,2.52e-05,0.52496,0.532
589,276.73,0.37,20.456,0.20832,0.0011991,2.52e-05,0.49505,0.54
590,280.15,0.36,20.337,0.20831,0.0011974,2.52e-05,0.47312,0.544
591,279.25,0.41,20.359,0.20831,0.001196,2.53e-05,0.47023,0.52
592,279.69,0.32,20.448,0.20831,0.0011952,2.53e-05,0.48641,0.516
593,278.7,0.35,20.491,0.20832,0.0011945,2.54e-05,0.48047,0.55
594,276.38,0.36,20.337,0.20832,0.0011942,2.54e-05,0.49253,0.562
595,280.92,0.36,20.396,0.20831,0.0011961,2.54e-05,0.48645,0.542
596,283.24,0.34,20.573,0.20831,0.0011983,2.55e-05,0.48188,0.503
597,286.15,0.3,20.513,0.2083,0.0011996,2.55e-05,0.46165,0.498
598,290.22,0.34,20.61,0.20829,0.0012001,2.57e-05,0.45531,0.538
599,287.86,0.19,20.744,0.2083,0.0011984,2.56e-05,0.47157,0.561
600,284.42,0.28,20.739,0.20831,0.001198,2.56e-05,0.51895,0.551
601,283,0.36,20.722,0.20831,0.0011981,2.55e-05,0.48097,0.528
602,284.09,0.16,20.666,0.20831,0.0011982,2.56e-05,0.46918,0.518
603,282.26,0.4,20.72,0.20832,0.0011981,2.56e-05,0.49347,0.512
604,286.3,0.34,20.804,0.20831,0.0011992,2.57e-05,0.51888,0.555
605,284.43,0.31,20.681,0.20831,0.0012013,2.57e-05,0.53437,0.616
606,286.79,0.44,20.581,0.2083,0.001206,2.56e-05,0.52674,0.511
607,291,0.37,20.523,0.20828,0.0012113,2.56e-05,0.5231,0.503
608,295.22,0.39,20.538,0.20827,0.001215,2.57e-05,0.54469,0.508
609,296.06,0.33,20.532,0.20827,0.001216,2.56e-05,0.53103,0.465
610,296.09,0.38,20.616,0.20827,0.001214,2.55e-05,0.50198,0.485
611,288.13,0.29,20.546,0.20829,0.0012093,2.54e-05,0.48867,0.504
612,281.35,0.28,20.545,0.20831,0.0012051,2.54e-05,0.48348,0.532
613,279.55,0.31,20.595,0.20832,0.0012021,2.53e-05,0.48674,0.529
614,280.1,0.34,20.695,0.20832,0.0012022,2.52e-05,0.48754,0.581
615,282.84,0.34,20.728,0.20831,0.0012048,2.52e-05,0.49316,0.514
616,284.61,0.36,20.701,0.20831,0.0012073,2.53e-05,0.45174,0.445
617,292.35,0.3,20.806,0.20829,0.0012081,2.54e-05,0.42743,0.454
618,289.4,0.34,20.725,0.2083,0.0012046,2.52e-05,0.42709,0.442
619,283.13,0.27,20.649,0.20831,0.0011978,2.5e-05,0.41663,0.51
620,274.3,0.27,20.575,0.20833,0.0011913,2.48e-05,0.38973,0.533
621,266.21,0.32,20.618,0.20836,0.0011862,2.44e-05,0.38737,0.52
622,270.25,0.29,20.703,0.20835,0.0011834,2.41e-05,0.37801,0.479
623,270.17,0.32,20.697,0.20835,0.0011814,2.4e-05,0.38989,0.494
624,270.17,0.31,20.576,0.20835,0.0011785,2.41e-05,0.4107,0.487
625,268.15,0.33,20.526,0.20835,0.0011735,2.4e-05,0.42482,0.423
626,269.63,0.36,20.558,0.20835,0.0011659,2.39e-05,0.40799,0.42
627,259.01,0.31,20.569,0.20838,0.0011558,2.38e-05,0.41806,0.44
628,253.6,0.25,20.617,0.2084,0.001145,2.34e-05,0.441,0.482
629,244.1,0.38,20.642,0.20843,0.0011353,2.33e-05,0.41149,0.471
630,239.27,0.37,20.606,0.20844,0.0011291,2.29e-05,0.42515,0.442
631,239.76,0.24,20.569,0.20844,0.0011241,2.27e-05,0.41206,0.429
632,238.6,0.3,20.403,0.20844,0.00112,2.25e-05,0.43387,0.437
633,242.6,0.27,20.332,0.20843,0.0011172,2.24e-05,0.41678,0.451
634,242.13,0.43,20.433,0.20843,0.001115,2.23e-05,0.38552,0.443
635,244.61,0.42,20.555,0.20843,0.0011135,2.22e-05,0.37915,0.414
636,245.92,0.35,20.538,0.20842,0.0011127,2.22e-05,0.38583,0.413
637,245.37,0.38,20.485,0.20842,0.0011108,2.21e-05,0.42598,0.434
638,239.5,0.42,20.319,0.20844,0.0011087,2.19e-05,0.44317,0.464
639,240.75,0.39,20.285,0.20843,0.0011078,2.17e-05,0.42193,0.438
640,238.31,0.29,20.37,0.20844,0.0011073,2.17e-05,0.40848,0.382
641,242.2,0.3,20.477,0.20843,0.0011054,2.15e-05,0.39055,0.404
642,242.72,0.37,20.503,0.20843,0.0011029,2.15e-05,0.39884,0.418
643,239.44,0.24,20.404,0.20844,0.0010983,2.13e-05,0.40277,0.441
644,236.01,0.35,20.304,0.20845,0.001094,2.12e-05,0.41409,0.458
645,235.3,0.27,20.272,0.20845,0.0010918,2.11e-05,0.41488,0.406
646,230.38,0.33,20.243,0.20846,0.0010903,2.1e-05,0.41499,0.375
647,231.37,0.37,20.146,0.20846,0.001088,2.08e-05,0.42044,0.412
648,230.26,0.39,20.253,0.20846,0.0010849,2.08e-05,0.43501,0.422
649,228.96,0.23,20.301,0.20847,0.0010815,2.06e-05,0.41844,0.459
650,225.69,0.24,20.154,0.20847,0.0010795,2.06e-05,0.3815,0.465
651,226.35,0.38,20.091,0.20847,0.0010803,2.04e-05,0.36878,0.45
652,228.93,0.36,20.145,0.20847,0.0010818,2.04e-05,0.38149,0.436
653,231.36,0.37,20.248,0.20846,0.0010836,2.05e-05,0.37504,0.384
654,234.52,0.38,20.318,0.20846,0.0010835,2.06e-05,0.36007,0.382
655,237.2,0.32,20.393,0.20845,0.0010799,2.07e-05,0.33219,0.423
656,231.26,0.34,20.38,0.20847,0.0010764,2.08e-05,0.30776,0.401
657,228.01,0.39,20.44,0.20848,0.0010722,2.08e-05,0.31559,0.37
658,226.12,0.32,20.497,0.20849,0.001069,2.08e-05,0.3115,0.39
659,221.16,0.39,20.455,0.2085,0.0010649,2.08e-05,0.31172,0.369
660,225.51,0.22,20.596,0.20849,0.0010599,2.07e-05,0.3146,0.393
661,223.22,0.38,20.618,0.2085,0.0010551,2.06e-05,0.35037,0.427
662,217.64,0.3,20.648,0.20852,0.0010497,2.05e-05,0.37522,0.383
663,215.57,0.29,20.633,0.20852,0.0010465,2.04e-05,0.35673,0.415
664,216.57,0.33,20.639,0.20852,0.0010446,2.03e-05,0.34825,0.418
665,218.84,0.35,20.561,0.20851,0.0010448,2.01e-05,0.35269,0.396
666,220.43,0.37,20.586,0.20851,0.0010451,2.01e-05,0.33733,0.359
667,224.74,0.4,20.654,0.2085,0.0010444,2.01e-05,0.33676,0.309
668,221.09,0.19,20.529,0.20851,0.0010409,2.01e-05,0.3549,0.298
669,214.92,0.35,20.422,0.20852,0.0010333,2e-05,0.36935,0.311
670,206.57,0.34,20.373,0.20855,0.0010229,1.98e-05,0.38648,0.352
671,199.43,0.38,20.305,0.20857,0.0010116,1.94e-05,0.37813,0.4
672,194.38,0.33,20.227,0.20858,0.0010036,1.91e-05,0.37024,0.41
673,192.8,0.25,20.293,0.20859,0.001,1.92e-05,0.36408,0.389
674,191.02,0.3,20.223,0.20859,0.0010016,1.92e-05,0.34183,0.365
675,198.09,0.32,20.206,0.20857,0.0010046,1.94e-05,0.36216,0.368
676,203.59,0.39,20.176,0.20855,0.0010075,1.96e-05,0.36192,0.383
677,204.46,0.37,20.051,0.20854,0.0010111,1.97e-05,0.35345,0.37
678,209.73,0.32,20.235,0.20853,0.0010143,1.95e-05,0.35253,0.361
679,211.93,0.28,20.397,0.20853,0.0010162,1.94e-05,0.33829,0.345
680,216.56,0.23,20.401,0.20852,0.0010175,1.96e-05,0.36978,0.348
681,214.4,0.26,20.449,0.20853,0.0010184,1.96e-05,0.36693,0.357
682,210.93,0.34,20.481,0.20854,0.0010189,1.96e-05,0.36478,0.361
683,213.05,0.39,20.419,0.20853,0.0010198,1.96e-05,0.37224,0.356
684,213.02,0.43,20.453,0.20853,0.0010198,1.97e-05,0.35526,0.347
685,211.32,0.23,20.503,0.20854,0.0010192,1.98e-05,0.33877,0.367
686,213.54,0.35,20.461,0.20853,0.0010184,1.97e-05,0.33031,0.328
687,212.68,0.36,20.534,0.20853,0.0010157,1.96e-05,0.3446,0.27
688,206.14,0.26,20.402,0.20855,0.0010094,1.95e-05,0.36158,0.304
689,203.53,0.25,20.404,0.20856,0.001001,1.95e-05,0.37649,0.34
690,193.8,0.25,20.333,0.20859,0.0009916,1.92e-05,0.37724,0.315
691,186.35,0.35,20.333,0.20861,0.0009836,1.89e-05,0.38547,0.32
692,185.52,0.34,20.401,0.20861,0.0009782,1.86e-05,0.37841,0.307
693,184.51,0.29,20.439,0.20862,0.0009743,1.84e-05,0.37534,0.279
694,188.02,0.46,20.455,0.20861,0.0009705,1.82e-05,0.36715,0.3
695,186.74,0.27,20.403,0.20861,0.0009659,1.8e-05,0.37067,0.322
696,183.84,0.22,20.444,0.20862,0.0009619,1.76e-05,0.35076,0.327
697,181.89,0.34,20.397,0.20863,0.000959,1.76e-05,0.34791,0.325
698,184.2,0.36,20.35,0.20862,0.0009573,1.74e-05,0.36849,0.307
699,182.57,0.3,20.316,0.20862,0.0009561,1.74e-05,0.31814,0.351
