Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1505,22.45,-0.16,17.036,0.20917,0.0005569,2.01e-05,0.022409,0.029
1506,23.29,-0.13,16.956,0.20917,0.0005558,1.98e-05,0.010905,0.032
1507,22.84,-0.18,16.977,0.20917,0.0005555,1.96e-05,0.003428,0.034
1508,28.57,-0.22,16.988,0.20915,0.0005555,1.95e-05,-0.004841,0.031
1509,24.14,-0.06,16.958,0.20917,0.0005565,1.95e-05,-0.005567,0.032
1510,26.84,-0.14,16.877,0.20916,0.0005564,1.94e-05,0.002148,0.034
1511,29.43,-0.14,16.926,0.20915,0.0005565,1.93e-05,0.002033,0.036
1512,22.58,-0.11,16.892,0.20917,0.0005576,1.93e-05,-0.002562,0.039
1513,29.61,-0.18,16.882,0.20915,0.0005587,1.95e-05,-0.009678,0.042
1514,27.96,-0.15,16.85,0.20915,0.0005609,1.98e-05,-0.013861,0.041
1515,28.82,-0.11,16.797,0.20915,0.0005633,2.01e-05,-0.018657,0.039
1516,32.25,-0.11,16.878,0.20914,0.0005655,2.04e-05,-0.018275,0.036
1517,32.16,-0.13,16.813,0.20914,0.0005676,2.08e-05,-0.008274,0.033
1518,31.62,-0.16,16.794,0.20914,0.0005699,2.11e-05,-0.009132,0.033
1519,32.92,-0.15,16.806,0.20913,0.0005714,2.14e-05,-0.011121,0.037
1520,31.43,-0.14,16.885,0.20914,0.0005713,2.14e-05,-0.011131,0.036
1521,30,-0.16,16.989,0.20914,0.0005705,2.15e-05,-0.019104,0.033
1522,31.21,-0.18,17.016,0.20914,0.0005701,2.14e-05,-0.028733,0.031
1523,30.03,-0.07,16.989,0.20914,0.0005689,2.12e-05,-0.040887,0.031
1524,27.11,-0.09,17.02,0.20915,0.0005671,2.12e-05,-0.033364,0.031
1525,28.09,-0.18,17.048,0.20915,0.0005649,2.12e-05,-0.027524,0.031
1526,25.78,0.03,17.007,0.20916,0.0005627,2.1e-05,-0.027828,0.03
1527,25.26,-0.16,17.07,0.20916,0.0005603,2.06e-05,-0.040032,0.034
1528,24.92,-0.21,17.032,0.20916,0.0005584,2.02e-05,-0.041338,0.035
1529,22.66,-0.16,16.994,0.20917,0.0005575,2.03e-05,-0.026674,0.036
1530,25.07,-0.07,16.913,0.20916,0.0005577,2.03e-05,-0.023174,0.035
1531,27.65,-0.02,16.858,0.20915,0.0005592,2.03e-05,-0.027636,0.04
1532,28.8,-0.4,16.902,0.20915,0.0005607,2.06e-05,-0.031352,0.039
1533,26.5,-0.22,16.933,0.20916,0.0005627,2.07e-05,-0.033848,0.036
1534,32.67,-0.2,17.059,0.20914,0.0005648,2.1e-05,-0.031102,0.034
1535,29.76,-0.16,17.089,0.20915,0.0005659,2.12e-05,-0.025361,0.035
1536,31.98,-0.26,17.067,0.20914,0.0005668,2.14e-05,-0.013917,0.038
1537,27.34,-0.15,17.004,0.20915,0.0005676,2.14e-05,-0.010885,0.04
1538,31.69,-0.08,17.011,0.20914,0.0005676,2.17e-05,-0.00336,0.042
1539,31.05,-0.01,17.052,0.20914,0.0005684,2.2e-05,-0.004742,0.039
1540,32.47,-0.02,17.049,0.20914,0.0005696,2.22e-05,-0.00368,0.034
1541,32.81,-0.19,17.01,0.20913,0.0005704,2.25e-05,0.002761,0.029
1542,33.89,-0.16,17.017,0.20913,0.0005706,2.27e-05,0.010255,0.028
1543,31.85,-0.19,17.122,0.20914,0.0005694,2.27e-05,0.002542,0.027
1544,32.42,-0.19,16.959,0.20914,0.0005676,2.25e-05,-0.001711,0.031
1545,28.56,-0.12,16.962,0.20915,0.0005652,2.22e-05,-0.000292,0.035
1546,26.63,-0.21,16.983,0.20916,0.0005632,2.2e-05,-0.002239,0.04
1547,25.47,-0.18,16.994,0.20916,0.0005623,2.18e-05,-0.001131,0.038
1548,27.26,-0.24,17.084,0.20915,0.0005634,2.14e-05,-0.015997,0.039
1549,26.74,-0.12,17.039,0.20916,0.0005645,2.14e-05,-0.023917,0.039
1550,28.97,-0.1,17.057,0.20915,0.0005662,2.17e-05,-0.022635,0.034
1551,33.02,-0.09,17.03,0.20914,0.0005682,2.21e-05,-0.026307,0.028
1552,35.32,-0.15,17.014,0.20913,0.0005694,2.21e-05,-0.01486,0.029
1553,31.49,0.01,16.938,0.20914,0.0005701,2.22e-05,-0.031229,0.033
1554,32.97,-0.16,17.044,0.20913,0.0005695,2.22e-05,-0.038245,0.035
1555,27.77,-0.15,16.967,0.20915,0.0005689,2.23e-05,-0.033895,0.033
1556,31.04,-0.05,16.918,0.20914,0.0005685,2.23e-05,-0.034622,0.034
1557,30.57,-0.02,16.972,0.20914,0.0005677,2.21e-05,-0.032667,0.034
1558,29.23,-0.12,16.945,0.20915,0.0005687,2.21e-05,-0.030352,0.034
1559,30.49,-0.08,16.976,0.20914,0.0005686,2.22e-05,-0.026336,0.038
1560,33.25,-0.08,17.027,0.20913,0.0005689,2.21e-05,-0.01859,0.038
1561,30.24,-0.14,17.041,0.20914,0.0005695,2.22e-05,-0.015498,0.038
1562,31.26,-0.17,17.088,0.20914,0.00057,2.24e-05,-0.021829,0.035
1563,32.56,-0.1,17.068,0.20914,0.0005715,2.25e-05,-0.031051,0.031
1564,30.28,-0.11,16.94,0.20914,0.0005724,2.26e-05,-0.041447,0.031
1565,31.16,-0.14,17.071,0.20914,0.0005721,2.27e-05,-0.037934,0.035
1566,33.11,-0.16,17.128,0.20913,0.0005714,2.27e-05,-0.033269,0.037
1567,31.01,-0.1,17.081,0.20914,0.0005704,2.26e-05,-0.037482,0.032
1568,26.67,-0.12,17.083,0.20915,0.000569,2.24e-05,-0.033077,0.031
1569,27.14,-0.11,17.146,0.20915,0.0005684,2.23e-05,-0.03348,0.038
1570,31.15,-0.12,17.224,0.20914,0.0005677,2.22e-05,-0.013057,0.035
1571,28.89,-0.12,17.276,0.20915,0.0005676,2.21e-05,-0.011504,0.034
1572,30.42,-0.15,17.197,0.20914,0.0005676,2.2e-05,-0.015643,0.038
1573,30.87,-0.17,17.239,0.20914,0.0005677,2.19e-05,-0.005973,0.038
1574,30.3,-0.06,17.305,0.20915,0.0005678,2.2e-05,0.002159,0.035
1575,29.24,-0.19,17.238,0.20915,0.0005671,2.2e-05,0.00847,0.032
1576,29.35,-0.09,17.196,0.20915,0.0005664,2.2e-05,0.008141,0.031
1577,29.48,-0.01,17.138,0.20915,0.0005656,2.22e-05,0.004768,0.035
1578,28.32,-0.1,17.132,0.20915,0.0005646,2.22e-05,0.003289,0.035
1579,29.23,-0.07,17.069,0.20915,0.0005638,2.21e-05,-0.0027,0.031
1580,26.08,-0.07,16.904,0.20916,0.0005629,2.21e-05,-0.008406,0.03
1581,26.88,-0.14,16.849,0.20915,0.0005622,2.2e-05,-0.016562,0.032
1582,26.99,-0.01,16.803,0.20915,0.0005612,2.19e-05,-0.01749,0.033
1583,26.39,-0.19,16.703,0.20916,0.0005612,2.17e-05,-0.008777,0.033
1584,25.11,-0.02,16.664,0.20916,0.0005609,2.15e-05,-0.001034,0.034
1585,27.55,-0.18,16.658,0.20915,0.000561,2.14e-05,-0.003979,0.036
1586,27.32,-0.02,16.669,0.20915,0.000562,2.14e-05,-0.008477,0.038
1587,27.24,-0.08,16.757,0.20915,0.0005635,2.16e-05,-0.021691,0.038
1588,28.88,0.02,16.747,0.20915,0.0005653,2.17e-05,-0.02157,0.038
1589,31.05,-0.03,16.887,0.20914,0.0005679,2.19e-05,-0.029886,0.032
1590,31.1,-0.08,16.891,0.20914,0.0005696,2.21e-05,-0.022051,0.029
1591,33,-0.11,16.982,0.20913,0.0005691,2.21e-05,-0.017415,0.032
1592,29.76,-0.08,16.934,0.20914,0.000568,2.22e-05,-0.0124,0.033
1593,29.17,-0.08,17.015,0.20915,0.000566,2.22e-05,-0.008489,0.032
1594,27,-0.06,17.078,0.20915,0.0005648,2.2e-05,-0.021307,0.033
1595,28.85,-0.12,17.175,0.20915,0.0005624,2.18e-05,-0.029789,0.034
1596,28.61,-0.11,17.293,0.20915,0.0005612,2.17e-05,-0.037688,0.033
1597,27.23,-0.16,17.381,0.20916,0.000561,2.18e-05,-0.043277,0.029
1598,28.23,-0.14,17.49,0.20915,0.0005609,2.2e-05,-0.046972,0.03
1599,25.72,-0.17,17.451,0.20916,0.0005602,2.19e-05,-0.046121,0.033
1600,28.36,-0.13,17.52,0.20915,0.00056,2.18e-05,-0.048268,0.035
1601,28.07,-0.09,17.332,0.20915,0.0005602,2.17e-05,-0.043479,0.035
1602,29.15,-0.04,17.408,0.20915,0.0005602,2.16e-05,-0.037565,0.036
1603,30.16,-0.11,17.385,0.20915,0.0005602,2.17e-05,-0.035022,0.037
1604,26.86,-0.15,17.346,0.20916,0.0005601,2.16e-05,-0.031668,0.036
1605,29.26,-0.1,17.162,0.20915,0.0005601,2.15e-05,-0.012991,0.036
1606,30.35,-0.12,17.11,0.20915,0.0005614,2.16e-05,-0.016965,0.033
1607,30.61,0.02,17.191,0.20914,0.0005619,2.17e-05,-0.015905,0.029
1608,29.55,-0.05,17.091,0.20915,0.0005609,2.16e-05,-0.018397,0.029
1609,28.74,-0.14,17.06,0.20915,0.0005591,2.15e-05,-0.026542,0.028
1610,28.25,-0.08,17.177,0.20915,0.0005564,2.12e-05,-0.034464,0.026
1611,24.34,-0.06,17.416,0.20917,0.0005539,2.1e-05,-0.035202,0.032
1612,26.54,-0.04,17.396,0.20916,0.0005519,2.08e-05,-0.020165,0.035
1613,20.47,-0.19,17.355,0.20918,0.0005505,2.05e-05,-0.008267,0.037
1614,22.78,-0.2,17.31,0.20917,0.00055,2.02e-05,-0.013946,0.037
1615,25.61,-0.09,17.359,0.20916,0.0005502,2.01e-05,-0.018047,0.037
1616,25.07,-0.13,17.288,0.20917,0.0005507,2.02e-05,-0.02418,0.041
1617,26.75,-0.2,17.07,0.20916,0.0005519,2.04e-05,-0.012002,0.044
1618,26.63,-0.11,17.029,0.20916,0.0005536,2.05e-05,0.005471,0.042
1619,27.19,-0.14,16.971,0.20916,0.000555,2.07e-05,0.024278,0.041
1620,27.66,-0.2,16.819,0.20915,0.0005569,2.09e-05,0.022946,0.039
1621,27.8,-0.11,16.679,0.20915,0.0005583,2.11e-05,0.029273,0.03
1622,25.27,0,16.725,0.20916,0.000559,2.14e-05,0.027003,0.029
1623,27.77,-0.15,16.768,0.20915,0.0005585,2.15e-05,0.029225,0.029
1624,27.63,-0.1,16.865,0.20915,0.0005577,2.17e-05,0.029846,0.033
1625,25.67,-0.01,16.855,0.20916,0.0005575,2.17e-05,0.019226,0.037
1626,26.31,-0.16,16.931,0.20916,0.0005574,2.15e-05,0.013181,0.034
1627,31.4,0.01,16.986,0.20914,0.0005573,2.14e-05,0.008523,0.028
1628,25.04,-0,16.992,0.20916,0.0005573,2.16e-05,0.006144,0.028
1629,27.09,-0.09,17.021,0.20916,0.0005573,2.17e-05,0.01322,0.029
1630,22.91,-0.04,17.006,0.20917,0.0005575,2.17e-05,0.009806,0.031
1631,25.14,-0.12,17.076,0.20916,0.0005567,2.17e-05,0.013058,0.032
1632,28.67,-0.08,17.193,0.20915,0.0005564,2.16e-05,0.005135,0.029
1633,28.54,-0.1,17.333,0.20915,0.0005565,2.16e-05,-0.014127,0.029
1634,28.05,-0.08,17.232,0.20915,0.0005561,2.14e-05,-0.01609,0.029
1635,28.71,-0.1,17.281,0.20915,0.0005553,2.12e-05,-0.01209,0.03
1636,26.54,-0.26,17.226,0.20916,0.0005547,2.11e-05,-0.0128,0.03
1637,28.15,-0.06,17.188,0.20915,0.0005547,2.1e-05,-0.005703,0.029
1638,24.93,-0.12,17.149,0.20916,0.0005533,2.08e-05,-0.000467,0.026
1639,23.76,-0.14,17.211,0.20917,0.0005524,2.05e-05,0.007898,0.03
1640,25.31,-0.01,17.288,0.20916,0.000552,2.03e-05,0.002675,0.035
1641,24,-0.09,17.313,0.20917,0.0005517,2.03e-05,-0.002213,0.035
1642,22.93,-0.08,17.195,0.20917,0.000552,2.01e-05,-0.008408,0.039
1643,22.27,-0.06,17.076,0.20917,0.0005532,2.01e-05,-0.018959,0.04
1644,27.34,-0.14,17.152,0.20916,0.0005552,2.03e-05,-0.029871,0.037
1645,29.02,-0.06,17.144,0.20915,0.0005569,2.05e-05,-0.037625,0.031
1646,28.56,-0.03,17.157,0.20915,0.0005587,2.08e-05,-0.03967,0.027
1647,33.69,0.04,17.249,0.20914,0.0005589,2.09e-05,-0.047808,0.031
1648,29.96,-0.09,17.338,0.20915,0.0005593,2.12e-05,-0.031048,0.036
1649,27.38,-0.08,17.31,0.20916,0.0005593,2.13e-05,-0.021203,0.036
1650,27.12,-0.08,17.271,0.20916,0.0005583,2.13e-05,-0.029389,0.035
1651,25.58,-0.07,17.268,0.20916,0.0005583,2.12e-05,-0.040628,0.037
1652,27.79,-0.07,17.305,0.20916,0.0005592,2.12e-05,-0.038134,0.04
1653,28.64,-0.08,17.316,0.20915,0.0005595,2.12e-05,-0.029345,0.039
1654,28.53,-0.02,17.275,0.20915,0.0005597,2.13e-05,-0.016131,0.035
1655,30.54,-0.14,17.276,0.20915,0.0005609,2.17e-05,-0.003909,0.032
1656,30.25,-0.16,17.313,0.20915,0.0005621,2.2e-05,0.000473,0.029
1657,31.57,-0.07,17.236,0.20914,0.0005619,2.2e-05,0.007148,0.031
1658,28.44,-0.11,17.219,0.20915,0.000561,2.22e-05,0.019058,0.031
1659,28.49,-0.08,17.2,0.20915,0.0005595,2.23e-05,0.018185,0.028
1660,27.19,0.02,17.191,0.20916,0.0005581,2.21e-05,0.01507,0.028
1661,28.25,-0.04,17.084,0.20915,0.0005561,2.17e-05,-0.006495,0.029
1662,27.15,-0.1,17.014,0.20916,0.0005544,2.14e-05,-0.015311,0.031
1663,23.1,-0.11,17.098,0.20917,0.000553,2.13e-05,-0.011781,0.033
1664,26.62,-0.15,17.111,0.20916,0.0005528,2.1e-05,-0.011112,0.038
1665,27.49,-0.13,17.166,0.20916,0.0005528,2.09e-05,-0.001711,0.036
1666,23.89,-0.01,17.08,0.20917,0.0005538,2.08e-05,0.000949,0.036
1667,26.04,-0.15,17.061,0.20916,0.000555,2.08e-05,0.005063,0.035
1668,28.79,-0.04,17.068,0.20915,0.0005564,2.1e-05,-0.003579,0.037
1669,28.48,-0,17.102,0.20915,0.000557,2.13e-05,-0.016229,0.039
1670,27.38,-0.12,17.142,0.20916,0.0005577,2.14e-05,-0.020791,0.036
1671,28.7,-0.04,17.253,0.20915,0.0005592,2.15e-05,-0.01397,0.031
1672,28.66,-0.17,17.195,0.20915,0.0005598,2.16e-05,-0.01495,0.031
1673,29.79,-0.03,17.06,0.20915,0.000559,2.17e-05,-0.021043,0.033
1674,28.88,-0.08,17.104,0.20915,0.0005587,2.17e-05,-1.7e-05,0.033
1675,28.11,-0.08,16.965,0.20915,0.0005576,2.18e-05,0.006581,0.033
1676,30.84,-0.18,17.029,0.20914,0.0005573,2.18e-05,-0.000414,0.034
1677,29,-0.07,16.967,0.20915,0.0005563,2.19e-05,-0.008936,0.04
1678,25.19,0.02,16.929,0.20916,0.0005567,2.2e-05,-0.007678,0.042
1679,28.2,-0.08,16.792,0.20915,0.0005578,2.21e-05,-0.008272,0.037
1680,28.83,-0.04,16.615,0.20915,0.0005603,2.23e-05,-0.013387,0.034
1681,30.86,-0.08,16.58,0.20914,0.0005622,2.24e-05,-0.022811,0.032
1682,32.51,-0.14,16.657,0.20914,0.0005636,2.29e-05,-0.030134,0.032
1683,29.97,-0.09,16.638,0.20914,0.0005646,2.31e-05,-0.023439,0.032
1684,29.73,-0.13,16.656,0.20914,0.0005647,2.32e-05,-0.016544,0.031
1685,28,-0.13,16.76,0.20915,0.0005648,2.34e-05,-0.013483,0.031
1686,32.99,-0.07,16.776,0.20913,0.0005646,2.33e-05,-0.015179,0.033
1687,28.6,-0.11,16.867,0.20915,0.000564,2.34e-05,-0.011699,0.033
1688,28.31,-0.11,16.936,0.20915,0.0005635,2.33e-05,-0.015773,0.029
1689,30.11,-0.09,17.013,0.20914,0.000563,2.32e-05,-0.013375,0.025
1690,30.43,-0.1,17.178,0.20915,0.0005616,2.29e-05,-0.014851,0.021
1691,28.22,-0.14,17.205,0.20915,0.0005592,2.26e-05,-0.01967,0.025
1692,26.7,-0.04,17.275,0.20916,0.000557,2.21e-05,-0.021261,0.032
1693,26.7,-0.12,17.32,0.20916,0.0005548,2.17e-05,-0.028465,0.035
1694,23.26,-0.05,17.285,0.20917,0.000553,2.12e-05,-0.035306,0.033
1695,22.67,0.01,17.278,0.20917,0.0005528,2.11e-05,-0.031285,0.031
1696,26.04,-0.08,17.18,0.20916,0.0005529,2.11e-05,-0.03366,0.03
1697,27.39,-0.09,17.23,0.20916,0.0005529,2.11e-05,-0.026428,0.03
1698,27.36,-0.09,17.225,0.20916,0.0005534,2.11e-05,-0.035619,0.032
1699,27.72,-0.08,17.327,0.20916,0.0005541,2.1e-05,-0.042717,0.035
1700,30.27,-0.11,17.283,0.20915,0.0005551,2.1e-05,-0.048893,0.037
1701,28.95,-0.11,17.307,0.20915,0.0005563,2.1e-05,-0.048565,0.033
1702,29.44,-0.11,17.269,0.20915,0.000558,2.13e-05,-0.040572,0.027
1703,31.02,-0.07,17.308,0.20915,0.000559,2.14e-05,-0.032556,0.024
1704,30.55,-0.07,17.274,0.20915,0.0005599,2.15e-05,-0.017629,0.023
1705,29.29,-0.09,17.221,0.20915,0.0005586,2.15e-05,-0.007069,0.024
1706,28.22,-0.13,17.264,0.20915,0.0005564,2.14e-05,-0.012099,0.032
1707,26.07,-0.09,17.257,0.20916,0.0005539,2.11e-05,-0.014946,0.038
1708,24.77,-0.01,17.224,0.20917,0.0005518,2.07e-05,-0.019602,0.039
1709,22.91,-0.04,17.182,0.20917,0.0005511,2.06e-05,-0.031077,0.035
1710,26.31,-0.09,17.226,0.20916,0.0005512,2.04e-05,-0.023877,0.032
1711,25.84,-0.1,16.962,0.20916,0.0005519,2.04e-05,-0.023622,0.034
1712,26.65,-0.08,16.887,0.20916,0.000552,2.05e-05,-0.023906,0.031
1713,25.62,-0.03,16.895,0.20916,0.000552,2.06e-05,-0.041009,0.029
1714,23.94,-0.09,16.95,0.20917,0.000552,2.07e-05,-0.035345,0.034
1715,26.77,-0.01,17.044,0.20916,0.0005516,2.07e-05,-0.019506,0.038
1716,26.78,-0.08,16.96,0.20916,0.0005511,2.06e-05,-0.018986,0.037
1717,24.8,-0.17,16.862,0.20916,0.0005511,2.06e-05,-0.022714,0.034
1718,28.18,-0.04,16.865,0.20915,0.0005514,2.08e-05,-0.009159,0.032
1719,27.86,-0.19,16.826,0.20915,0.0005526,2.1e-05,-0.001581,0.033
1720,29.99,0.01,16.8,0.20915,0.000553,2.13e-05,0.003317,0.033
1721,25.61,-0.07,16.991,0.20916,0.0005534,2.15e-05,0.00176,0.032
1722,28.98,-0.02,16.895,0.20915,0.0005538,2.16e-05,0.014239,0.03
1723,28.6,-0.05,16.751,0.20915,0.0005536,2.17e-05,0.026,0.033
1724,27.26,-0.05,16.731,0.20916,0.0005528,2.18e-05,0.026185,0.034
1725,26.56,-0.13,16.679,0.20916,0.0005528,2.19e-05,0.026708,0.035
1726,23.53,-0.16,16.796,0.20917,0.0005531,2.18e-05,0.02819,0.037
1727,23.96,-0.06,16.82,0.20917,0.0005527,2.18e-05,0.030824,0.038
1728,25.46,-0,16.837,0.20916,0.000553,2.2e-05,0.032776,0.036
1729,29.16,-0.15,16.895,0.20915,0.0005531,2.21e-05,0.017066,0.035
1730,27.38,-0.07,16.873,0.20916,0.0005529,2.21e-05,-0.002424,0.033
1731,26.86,-0.09,16.848,0.20916,0.0005518,2.2e-05,0.006275,0.028
1732,25.09,-0.06,17.059,0.20916,0.0005511,2.2e-05,0.01746,0.027
1733,25.39,-0.15,17.158,0.20916,0.0005499,2.2e-05,0.018612,0.033
1734,27.16,-0.15,17.212,0.20916,0.000548,2.18e-05,0.014765,0.034
1735,25.72,-0.05,17.186,0.20916,0.0005468,2.15e-05,0.014414,0.033
1736,24.59,-0.04,17.236,0.20917,0.0005457,2.12e-05,0.005233,0.037
1737,23.4,-0.04,17.084,0.20917,0.0005449,2.13e-05,-0.012489,0.038
1738,23.58,0.07,17.023,0.20917,0.0005447,2.11e-05,-0.01843,0.037
1739,25.23,-0.09,16.912,0.20916,0.0005452,2.1e-05,-0.021574,0.042
1740,26.73,-0.16,16.98,0.20916,0.0005457,2.09e-05,-0.01519,0.042
1741,29.71,-0.05,16.995,0.20915,0.0005467,2.09e-05,-0.002235,0.039
1742,26.82,-0.18,17.026,0.20916,0.0005483,2.11e-05,-0.008798,0.037
1743,27.29,-0.1,17.103,0.20916,0.0005493,2.11e-05,-0.016303,0.039
1744,29.95,-0.11,17.102,0.20915,0.0005505,2.12e-05,-0.023849,0.045
1745,26.92,-0.05,17.155,0.20916,0.0005519,2.15e-05,-0.020857,0.044
1746,30.17,-0.02,17.125,0.20915,0.0005534,2.19e-05,-0.0156,0.035
1747,30.56,-0.09,17.415,0.20915,0.0005542,2.22e-05,-0.010583,0.032
1748,28.87,-0.1,17.419,0.20915,0.0005547,2.24e-05,-0.00596,0.036
1749,31.08,-0.1,17.512,0.20915,0.0005534,2.25e-05,-0.006385,0.037
1750,27.31,-0.2,17.432,0.20916,0.0005525,2.25e-05,-0.009805,0.036
1751,27.33,-0.21,17.399,0.20916,0.0005518,2.26e-05,-0.004365,0.033
1752,26.28,0.01,17.251,0.20916,0.0005506,2.25e-05,-0.006047,0.029
1753,24.27,0.05,17.202,0.20917,0.0005491,2.21e-05,-0.01267,0.028
1754,22.47,-0.05,17.139,0.20917,0.0005469,2.19e-05,-0.013821,0.032
1755,23.24,-0.06,17.215,0.20917,0.0005455,2.18e-05,-0.016579,0.042
1756,23.6,-0.07,17.263,0.20917,0.0005446,2.16e-05,-0.023288,0.04
1757,21.95,-0.14,17.184,0.20918,0.0005438,2.14e-05,-0.021743,0.033
1758,21.71,-0.11,17.186,0.20918,0.0005446,2.14e-05,-0.016625,0.034
1759,24.16,-0.04,17.122,0.20917,0.0005447,2.15e-05,-0.021863,0.034
1760,24.88,-0.17,17.246,0.20917,0.0005456,2.15e-05,-0.03784,0.034
1761,26.32,0.03,17.311,0.20916,0.0005464,2.14e-05,-0.039661,0.04
1762,28.79,-0.05,17.443,0.20916,0.0005464,2.17e-05,-0.03411,0.04
1763,23.16,-0.03,17.384,0.20917,0.0005473,2.18e-05,-0.0215,0.035
1764,29.25,-0.16,17.411,0.20915,0.0005474,2.17e-05,-0.020286,0.036
1765,24.4,-0.09,17.372,0.20917,0.000548,2.17e-05,-0.0264,0.042
1766,27.07,-0.02,17.302,0.20916,0.0005483,2.18e-05,-0.02603,0.04
1767,26.27,-0.08,17.273,0.20916,0.0005483,2.19e-05,-0.030892,0.036
1768,25.09,0,17.251,0.20917,0.0005483,2.2e-05,-0.02652,0.038
1769,28.47,-0.01,17.256,0.20915,0.000548,2.2e-05,-0.008176,0.039
1770,26.86,-0.05,17.082,0.20916,0.0005476,2.21e-05,0.004146,0.033
1771,26.85,-0.14,17.033,0.20916,0.0005468,2.22e-05,-0.001452,0.028
1772,26.99,0.07,16.857,0.20916,0.0005455,2.22e-05,-0.005211,0.031
1773,25.04,-0.02,16.888,0.20916,0.0005441,2.21e-05,-0.002983,0.033
1774,24.28,0.06,16.847,0.20917,0.0005423,2.19e-05,0.002191,0.033
1775,20.74,-0.04,16.784,0.20918,0.0005404,2.16e-05,-0.004229,0.033
1776,21.55,-0.01,16.808,0.20918,0.0005388,2.11e-05,-0.008782,0.036
1777,20.19,0.02,16.902,0.20918,0.0005378,2.09e-05,-0.014335,0.037
1778,24.29,-0.14,17.088,0.20917,0.0005383,2.07e-05,-0.010885,0.041
1779,21.86,-0.06,17.098,0.20918,0.0005383,2.06e-05,0.001074,0.047
1780,22.82,-0.07,17.1,0.20917,0.0005393,2.06e-05,0.004368,0.041
1781,25.23,-0.04,17.119,0.20917,0.0005412,2.09e-05,-0.008686,0.032
1782,27.17,-0.09,17.248,0.20916,0.0005431,2.1e-05,-0.019347,0.028
1783,28.08,-0.03,17.302,0.20916,0.0005435,2.12e-05,-0.017705,0.033
1784,28.51,-0.02,17.228,0.20916,0.0005426,2.14e-05,-0.020692,0.038
1785,26.27,-0.02,17.337,0.20916,0.000542,2.12e-05,-0.015613,0.038
1786,25.18,-0.09,17.363,0.20917,0.0005408,2.1e-05,-0.010051,0.037
1787,22.48,-0.02,17.256,0.20918,0.0005409,2.08e-05,-0.003091,0.037
1788,21.35,0.06,17.137,0.20918,0.0005409,2.07e-05,0.004238,0.032
1789,23.47,-0.12,17.038,0.20917,0.0005403,2.08e-05,0.010187,0.03
1790,22.99,-0.06,17.121,0.20917,0.0005398,2.07e-05,0.00278,0.028
1791,21.11,-0.21,17.087,0.20918,0.0005392,2.07e-05,0.001937,0.032
1792,21.9,0.1,17.022,0.20918,0.0005381,2.07e-05,0.004079,0.037
1793,21.41,-0.09,17.006,0.20918,0.0005375,2.05e-05,-0.009546,0.036
1794,19.94,0.03,17.055,0.20918,0.0005373,2.04e-05,-0.02108,0.037
1795,22.42,-0.14,16.912,0.20917,0.000538,2.04e-05,-0.020905,0.039
1796,23.71,-0.05,16.895,0.20917,0.0005387,2.04e-05,-0.03049,0.039
1797,21.49,-0.04,17.002,0.20918,0.0005394,2.05e-05,-0.027524,0.042
1798,26.3,-0.06,17.045,0.20916,0.0005412,2.07e-05,-0.04015,0.042
1799,27.61,-0.05,17.195,0.20916,0.000543,2.11e-05,-0.042224,0.041
1800,27.25,-0.1,17.269,0.20916,0.0005449,2.14e-05,-0.047979,0.037
1801,27.11,-0.12,17.31,0.20916,0.0005468,2.19e-05,-0.048453,0.037
1802,27.63,-0.02,17.288,0.20916,0.0005484,2.24e-05,-0.04907,0.034
1803,29.81,0.01,17.278,0.20915,0.0005495,2.27e-05,-0.052929,0.033
1804,24.23,-0.11,17.297,0.20917,0.0005496,2.29e-05,-0.056839,0.033
1805,26.24,-0.15,17.448,0.20916,0.000549,2.3e-05,-0.050525,0.029
1806,28.13,-0.03,17.435,0.20916,0.000548,2.3e-05,-0.035294,0.029
1807,23.36,-0.01,17.393,0.20917,0.0005474,2.29e-05,-0.01688,0.032
1808,23.91,-0.1,17.315,0.20917,0.0005464,2.27e-05,-0.016958,0.033
1809,22.26,-0.03,17.297,0.20917,0.0005457,2.25e-05,-0.019877,0.035
1810,25.09,-0.1,17.262,0.20917,0.0005457,2.23e-05,-0.017539,0.035
1811,23.37,-0.06,17.273,0.20917,0.0005456,2.19e-05,-0.014281,0.033
1812,24.09,-0.01,17.253,0.20917,0.0005463,2.17e-05,-0.008862,0.029
1813,25.81,-0.07,17.283,0.20916,0.0005466,2.18e-05,-0.00868,0.031
1814,25.48,-0.07,17.375,0.20916,0.0005471,2.18e-05,-0.021061,0.035
1815,29.05,-0.01,17.315,0.20915,0.0005465,2.18e-05,-0.028419,0.035
1816,28.95,-0.04,17.279,0.20915,0.0005464,2.18e-05,-0.034937,0.033
1817,26.8,-0.1,17.166,0.20916,0.0005467,2.18e-05,-0.037239,0.029
1818,28.74,-0.06,17.211,0.20915,0.0005464,2.17e-05,-0.032168,0.028
1819,25.79,-0.07,17.171,0.20916,0.0005456,2.16e-05,-0.025345,0.026
1820,23.56,-0.12,17.135,0.20917,0.0005455,2.15e-05,-0.031165,0.027
1821,25.28,-0.15,17.156,0.20917,0.0005439,2.13e-05,-0.031302,0.029
1822,23.85,-0.1,17.238,0.20917,0.0005426,2.11e-05,-0.029109,0.027
