Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
1405,5288.6,5173.7,89.52,0.20554,0.0026577,-6e-07,0.001091
1406,5290.5,5177,89.88,0.20556,0.0026568,-4e-07,0.001077
1407,5296.7,5170.7,89.9,0.20555,0.0026576,-5e-07,0.001075
1408,5334,5174.2,90.21,0.20554,0.0026625,-6e-07,0.001072
1409,5390.6,5173.7,90.48,0.20551,0.0026682,-7e-07,0.001075
1410,5448,5170.5,90.73,0.20549,0.0026696,-6e-07,0.00108
1411,5457,5173.2,90.92,0.20549,0.0026657,-4e-07,0.001069
1412,5399.4,5170.3,90.98,0.20553,0.0026565,-2e-07,0.001072
1413,5328.1,5168.9,91.14,0.20558,0.0026439,-2e-07,0.001082
1414,5235.4,5169.4,91,0.20564,0.0026279,-2e-07,0.001084
1415,5149,5167.9,90.46,0.20568,0.0026126,-4e-07,0.001095
1416,5087.1,5166.9,89.96,0.2057,0.0026044,-5e-07,0.001092
1417,5086.7,5167.8,89.84,0.2057,0.0026044,-5e-07,0.001082
1418,5162.9,5165,89.96,0.20565,0.0026103,-5e-07,0.001074
1419,5201.9,5165.7,89.96,0.20563,0.002615,-7e-07,0.001083
1420,5213,5167.1,89.33,0.20559,0.0026146,-8e-07,0.001082
1421,5175.5,5164.9,88.84,0.2056,0.0026121,-1e-06,0.001086
1422,5138.7,5162.4,88.98,0.20563,0.002611,-1.2e-06,0.001078
1423,5119.5,5163.9,88.71,0.20563,0.0026133,-1.1e-06,0.001062
1424,5153.4,5161.9,88.96,0.20562,0.0026184,-1.2e-06,0.00105
1425,5205.6,5163.5,89.04,0.20559,0.0026246,-1.1e-06,0.001027
1426,5255.2,5161.5,89.15,0.20556,0.0026316,-1e-06,0.001015
1427,5259,5161.9,89.04,0.20555,0.0026379,-8e-07,0.001018
1428,5258.1,5162.3,88.73,0.20554,0.0026428,-8e-07,0.001031
1429,5269.1,5160.5,88.98,0.20554,0.0026451,-5e-07,0.00103
1430,5287.4,5163.9,89.27,0.20554,0.0026454,-2e-07,0.001031
1431,5277,5162.3,89.18,0.20554,0.002645,-3e-07,0.001038
1432,5261.6,5161.9,89.19,0.20555,0.0026482,-2e-07,0.001022
1433,5263.5,5161.1,89.1,0.20554,0.002661,-5e-07,0.001008
1434,5356,5161.9,89.2,0.20548,0.0026824,-3e-07,0.001002
1435,5539.9,5160.2,90.04,0.20539,0.0027046,-1e-07,0.001008
1436,5627.1,5160.5,89.88,0.20533,0.0027183,0,0.001007
1437,5644.4,5160,89.95,0.20532,0.0027226,-1e-07,0.001014
1438,5556.3,5160,89.88,0.20537,0.002721,-2e-07,0.001026
1439,5494.3,5158.5,89.83,0.20541,0.0027204,-2e-07,0.001031
1440,5490.9,5159.2,90.09,0.20542,0.0027253,-4e-07,0.001035
1441,5534.6,5159.7,90.17,0.20539,0.0027348,-5e-07,0.001017
1442,5580,5161.7,90.18,0.20536,0.002743,-3e-07,0.001011
1443,5622.9,5159.6,90.1,0.20533,0.0027459,-2e-07,0.001009
1444,5626.9,5159.6,90.08,0.20533,0.0027468,-4e-07,0.001012
1445,5567.1,5157.5,90.04,0.20537,0.0027474,-4e-07,0.001008
1446,5575.9,5158.7,90.17,0.20536,0.0027478,-5e-07,0.001015
1447,5600.9,5160.1,90.5,0.20536,0.0027462,-3e-07,0.001009
1448,5578.4,5158.9,90.47,0.20538,0.0027415,-4e-07,0.001012
1449,5524.7,5157.7,90.21,0.2054,0.0027317,-4e-07,0.001014
1450,5473.3,5158.8,90.37,0.20545,0.0027158,-3e-07,0.001011
1451,5362.4,5158.8,90.13,0.20551,0.0026958,-2e-07,0.000995
1452,5237.9,5158.4,90.04,0.20559,0.0026743,0,0.000994
1453,5176.8,5158.2,90.33,0.20565,0.0026563,2e-07,0.000988
1454,5144.3,5158.4,90.01,0.20566,0.0026433,-1e-07,0.000991
1455,5121.2,5158.9,89.99,0.20567,0.0026347,-2e-07,0.000996
1456,5158.6,5159.1,90.05,0.20565,0.0026318,-6e-07,0.000992
1457,5186.8,5156.9,89.87,0.20563,0.0026301,-6e-07,0.000988
1458,5198.7,5158.6,89.96,0.20562,0.0026296,-7e-07,0.000989
1459,5238.6,5156.7,90.13,0.20561,0.002628,-6e-07,0.000988
1460,5220.2,5157.1,89.58,0.2056,0.0026246,-7e-07,0.00099
1461,5222.4,5158.2,89.69,0.2056,0.0026184,-6e-07,0.000999
1462,5148.3,5157.6,89.32,0.20564,0.0026125,-7e-07,0.000995
1463,5121.5,5158.7,89.2,0.20565,0.002607,-8e-07,0.000989
1464,5121.7,5157.3,89.28,0.20565,0.0026024,-8e-07,0.000999
1465,5103.9,5157.6,89.14,0.20566,0.002599,-5e-07,0.001022
1466,5095.5,5156.7,89.1,0.20567,0.0025993,-8e-07,0.001031
1467,5140.9,5157.4,88.97,0.20563,0.0026042,-9e-07,0.001024
1468,5140.5,5156.7,88.62,0.20562,0.0026133,-1.1e-06,0.001017
1469,5226.3,5157.1,88.87,0.20557,0.002625,-1.4e-06,0.001021
1470,5308.4,5157,89.19,0.20552,0.0026374,-1.2e-06,0.001013
1471,5393.4,5157.2,89.79,0.20549,0.002646,-1e-06,0.001002
1472,5396.6,5156.6,89.9,0.20549,0.0026467,-8e-07,0.000991
1473,5325.2,5157,89.51,0.20552,0.0026405,-8e-07,0.000993
1474,5258.6,5156,89.68,0.20557,0.0026324,-8e-07,0.000999
1475,5201.8,5157,89.49,0.2056,0.0026292,-9e-07,0.001001
1476,5187.1,5156.8,89.39,0.20561,0.0026288,-9e-07,0.001
1477,5210.9,5157.1,89.63,0.2056,0.0026298,-8e-07,0.000986
1478,5253.1,5156.6,89.84,0.20559,0.0026273,-8e-07,0.000987
1479,5219.2,5156.9,89.76,0.20561,0.0026193,-4e-07,0.000986
1480,5148.8,5156.2,89.49,0.20564,0.002608,-4e-07,0.000986
1481,5074.8,5155.5,89.21,0.20568,0.0025967,-5e-07,0.001004
1482,5018.5,5155.9,89.06,0.20572,0.0025903,-8e-07,0.001008
1483,5066.9,5155.8,89.49,0.2057,0.0025903,-7e-07,0.001007
1484,5118.4,5155.6,89.51,0.20567,0.0025953,-6e-07,0.000997
1485,5133.8,5156.5,89.28,0.20565,0.0026003,-5e-07,0.001001
1486,5189.8,5155.6,89.43,0.20562,0.0026048,-8e-07,0.000994
1487,5233.6,5156.9,89.6,0.20559,0.0026094,-5e-07,0.000988
1488,5248.6,5156.5,89.63,0.20558,0.0026148,-3e-07,0.000989
1489,5286.4,5155.7,89.81,0.20556,0.0026194,-2e-07,0.000988
1490,5253.4,5153.6,89.51,0.20557,0.0026223,-7e-07,0.000997
1491,5274.9,5155.9,89.76,0.20557,0.0026255,-1.1e-06,0.00099
1492,5273.7,5155.6,89.54,0.20556,0.0026318,-1.3e-06,0.000991
1493,5299.6,5154.4,89.52,0.20554,0.002643,-1.1e-06,0.000996
1494,5381.7,5156,89.86,0.2055,0.0026562,-1e-06,0.000993
1495,5407,5154.9,89.73,0.20547,0.0026671,-9e-07,0.001002
1496,5443.7,5154.9,89.77,0.20545,0.0026741,-6e-07,0.000998
1497,5466.6,5156.1,90.08,0.20545,0.0026753,-5e-07,0.000996
1498,5407.8,5154.4,89.5,0.20546,0.002672,-7e-07,0.000989
1499,5347.9,5155,89.26,0.20549,0.0026666,-7e-07,0.000997
1500,5315.1,5154.5,89.68,0.20553,0.002662,-1e-06,0.000993
1501,5292.3,5153.7,89.7,0.20555,0.0026565,-1e-06,0.000992
1502,5266.1,5154.9,89.49,0.20556,0.0026482,-1e-06,0.000989
1503,5214.8,5154.1,89.53,0.2056,0.002639,-1.3e-06,0.000985
1504,5180.4,5155.4,89.4,0.20562,0.0026306,-1.1e-06,0.000977
1505,5151.1,5153.7,89.39,0.20564,0.0026237,-1.1e-06,0.000974
1506,5171.3,5154.1,89.77,0.20564,0.002617,-8e-07,0.000977
1507,5163.8,5155.1,89.84,0.20565,0.0026084,-7e-07,0.000982
1508,5141.6,5152.9,90.05,0.20567,0.0026015,-1.1e-06,0.000988
1509,5145,5154.3,90.46,0.20568,0.0025991,-1e-06,0.000986
1510,5153.8,5153.6,90.25,0.20567,0.0026012,-9e-07,0.000992
1511,5226.6,5154.3,90.2,0.20562,0.0026076,-9e-07,0.000998
1512,5284.4,5154,90.61,0.2056,0.0026145,-8e-07,0.000992
1513,5316.6,5154.3,90.59,0.20557,0.0026196,-8e-07,0.000993
1514,5327.2,5154.3,90.37,0.20556,0.0026195,-9e-07,0.001001
1515,5313.2,5152.9,90.45,0.20557,0.0026176,-1.2e-06,0.001004
1516,5240.1,5153.2,89.94,0.2056,0.002619,-1.3e-06,0.001004
1517,5209.7,5153.8,89.57,0.2056,0.0026258,-1.2e-06,0.001006
1518,5264.9,5153.1,89.32,0.20556,0.0026386,-1.2e-06,0.00099
1519,5306.6,5153.2,88.98,0.20551,0.0026546,-9e-07,0.000979
1520,5402.3,5152.3,89.12,0.20545,0.0026712,-9e-07,0.000984
1521,5457.6,5152.8,89.04,0.20541,0.0026863,-1.1e-06,0.000991
1522,5495.6,5153,89.06,0.20538,0.0026977,-1.2e-06,0.000984
1523,5518.4,5152.4,88.87,0.20536,0.0027031,-1e-06,0.000977
1524,5494.4,5153.1,89.32,0.20539,0.0026994,-1e-06,0.000975
1525,5404.4,5152.1,89.26,0.20545,0.0026863,-1.1e-06,0.000978
1526,5290.3,5152.1,89.09,0.20552,0.0026679,-1.2e-06,0.000983
1527,5184.9,5153.8,89.3,0.2056,0.0026515,-1.2e-06,0.000993
1528,5123.1,5152.6,89.09,0.20564,0.0026402,-9e-07,0.000993
1529,5121.6,5153.4,89.26,0.20565,0.0026336,-6e-07,0.000988
1530,5144.9,5152.3,89.19,0.20563,0.0026316,-8e-07,0.000987
1531,5191.5,5152.3,89.57,0.20561,0.0026308,-1.1e-06,0.000976
1532,5253.2,5151.7,89.79,0.20558,0.0026271,-1.3e-06,0.000977
1533,5224.8,5152.4,89.77,0.2056,0.0026158,-1.2e-06,0.000975
1534,5107.8,5154.8,89.33,0.20567,0.0026015,-1.3e-06,0.000978
1535,5072.5,5152,89.28,0.20569,0.0025914,-1.4e-06,0.000971
1536,5015.7,5152.7,89.13,0.20572,0.0025875,-1.2e-06,0.000978
1537,5081.6,5153.1,89.5,0.20569,0.0025861,-1.1e-06,0.000968
1538,5122.8,5152,89.76,0.20568,0.002583,-8e-07,0.000971
1539,5118.1,5152.7,89.49,0.20567,0.0025773,-9e-07,0.000973
1540,5097.2,5153.5,89.53,0.20569,0.0025714,-1.2e-06,0.000983
1541,5055.8,5151.7,89.47,0.20571,0.0025711,-1.4e-06,0.000981
1542,5088.2,5152.4,89.75,0.2057,0.0025784,-1.5e-06,0.000969
1543,5147.6,5151.4,89.53,0.20565,0.0025887,-1.4e-06,0.000969
1544,5222.9,5150.9,89.75,0.20561,0.0025945,-1.2e-06,0.000975
1545,5234.6,5152,89.83,0.2056,0.0025939,-1.2e-06,0.000976
1546,5218.7,5151.1,89.97,0.20562,0.0025882,-1.2e-06,0.000973
1547,5127.1,5151.6,89.72,0.20567,0.0025819,-1.3e-06,0.000974
1548,5086.1,5151.9,89.69,0.2057,0.0025797,-1.4e-06,0.000974
1549,5092.8,5151.5,89.77,0.2057,0.0025841,-1.4e-06,0.000972
1550,5141.6,5152.6,89.53,0.20565,0.0025918,-1.3e-06,0.000975
1551,5205.4,5151,89.53,0.20561,0.0026008,-1.2e-06,0.000976
1552,5244.4,5152.5,89.52,0.20558,0.0026096,-1.1e-06,0.00098
1553,5281.2,5152.5,89.73,0.20556,0.002618,-1e-06,0.000974
1554,5324.7,5151.1,89.98,0.20555,0.0026231,-1e-06,0.000976
1555,5323.8,5151.8,89.96,0.20554,0.0026249,-1.1e-06,0.000967
1556,5318.4,5150.8,89.91,0.20555,0.0026238,-9e-07,0.000965
1557,5267.1,5151.9,89.97,0.20558,0.0026202,-8e-07,0.000969
1558,5233.4,5151.3,89.87,0.2056,0.0026147,-4e-07,0.000977
1559,5193.7,5151.3,89.86,0.20563,0.0026076,-4e-07,0.000974
1560,5149.3,5152.5,89.7,0.20565,0.0026026,-5e-07,0.00098
1561,5105.6,5151.4,89.23,0.20566,0.0026022,-5e-07,0.000984
1562,5171.1,5151,89.76,0.20564,0.0026085,-4e-07,0.000972
1563,5219.1,5151.2,89.74,0.20561,0.0026173,-4e-07,0.000963
1564,5287.3,5151.1,89.55,0.20555,0.002622,-2e-07,0.000962
1565,5293.6,5152.6,89.55,0.20555,0.0026199,-2e-07,0.000972
1566,5233.9,5150.3,89.52,0.20559,0.0026144,-3e-07,0.000981
1567,5190.4,5152.2,89.29,0.20561,0.002609,-4e-07,0.000983
1568,5142.8,5151.5,89.29,0.20564,0.0026077,-6e-07,0.000997
1569,5174.4,5150.3,89.44,0.20563,0.002609,-7e-07,0.001005
1570,5197.4,5150.5,89.3,0.2056,0.0026113,-8e-07,0.001012
1571,5193.2,5151.3,89.37,0.20561,0.0026149,-7e-07,0.00101
1572,5213.9,5150.2,89.5,0.2056,0.002622,-6e-07,0.001001
1573,5266.4,5152.4,89.51,0.20556,0.0026336,-5e-07,0.001007
1574,5348.8,5151.2,89.54,0.20551,0.0026472,-6e-07,0.000997
1575,5421.5,5150,89.76,0.20547,0.002661,-6e-07,0.000999
1576,5488.3,5150.9,90.31,0.20544,0.0026731,-9e-07,0.000999
1577,5534.1,5151.3,90.44,0.20542,0.002675,-1.2e-06,0.001004
1578,5502.7,5150.6,90.45,0.20544,0.002665,-1.2e-06,0.001004
1579,5367.8,5150.3,90.34,0.20553,0.0026498,-1.1e-06,0.001015
1580,5258,5150.1,90.19,0.20559,0.0026372,-7e-07,0.001013
1581,5191.8,5151.4,89.91,0.20563,0.0026332,-8e-07,0.001003
1582,5272.9,5150.7,90.35,0.20559,0.0026381,-9e-07,0.000998
1583,5337.1,5150.3,90.48,0.20555,0.0026464,-8e-07,0.000997
1584,5376.1,5150.6,90.28,0.20552,0.0026525,-6e-07,0.00101
1585,5431.4,5150.5,90.72,0.2055,0.0026553,-5e-07,0.001003
1586,5430.9,5150.7,90.84,0.2055,0.0026541,-2e-07,0.000998
1587,5368.5,5149.9,90.56,0.20553,0.0026484,0,0.000985
1588,5341.5,5150,90.7,0.20556,0.0026417,-0,0.000986
1589,5298.4,5150.8,90.62,0.20558,0.0026376,-1e-07,0.000982
1590,5318.6,5150.6,90.68,0.20557,0.0026397,-2e-07,0.000972
1591,5375,5150.7,91.13,0.20555,0.002647,-2e-07,0.00097
1592,5470.9,5151.4,91.3,0.2055,0.0026558,-2e-07,0.000976
1593,5473.8,5150.4,90.77,0.20547,0.0026596,-2e-07,0.000978
1594,5466.8,5148.9,91.11,0.20549,0.002656,-2e-07,0.000984
1595,5419.4,5150.3,90.86,0.20551,0.0026504,-4e-07,0.000979
1596,5335.9,5149.6,90.66,0.20556,0.0026464,-3e-07,0.000985
1597,5334.8,5151.3,90.77,0.20556,0.0026439,-5e-07,0.000979
1598,5313,5149.4,90.56,0.20557,0.0026415,-5e-07,0.000986
1599,5300.4,5149,90.43,0.20558,0.0026369,-6e-07,0.000985
1600,5285.4,5149.3,90.47,0.20559,0.0026314,-5e-07,0.000978
1601,5262.3,5151.2,90.27,0.2056,0.0026243,-5e-07,0.000972
1602,5260.4,5149.4,90.56,0.20561,0.0026146,-7e-07,0.000967
1603,5203.8,5150,90.55,0.20565,0.002603,-6e-07,0.000968
1604,5137.1,5149.4,90.57,0.20569,0.002593,-7e-07,0.00098
1605,5112.8,5149.2,90.59,0.20571,0.0025875,-9e-07,0.000983
1606,5138.4,5149,90.8,0.2057,0.0025863,-7e-07,0.000979
1607,5201.4,5148.9,91.03,0.20567,0.0025871,-5e-07,0.000976
1608,5230.6,5150.1,90.98,0.20565,0.0025861,-4e-07,0.000977
1609,5227.1,5148.9,90.96,0.20565,0.0025841,-1e-07,0.000968
1610,5218.7,5150,91.28,0.20567,0.0025832,-3e-07,0.00097
1611,5225.7,5148.4,91.43,0.20567,0.0025823,-3e-07,0.000975
1612,5242.5,5149.9,91.48,0.20566,0.0025788,-2e-07,0.000975
1613,5225.2,5150.1,91.45,0.20567,0.0025722,-5e-07,0.000974
1614,5173.5,5148.2,91.2,0.2057,0.0025647,-5e-07,0.00098
1615,5134.6,5150.5,91.21,0.20573,0.0025563,-5e-07,0.000979
1616,5075.5,5148.1,90.85,0.20575,0.0025467,-6e-07,0.000989
1617,5030.3,5149.3,90.49,0.20577,0.002539,-1e-06,0.000984
1618,5010.7,5149.4,90.42,0.20578,0.0025387,-9e-07,0.000981
1619,5055.6,5149.1,90.5,0.20575,0.0025473,-1e-06,0.000973
1620,5137.8,5148.7,90.19,0.20569,0.0025609,-9e-07,0.000961
1621,5240.2,5148.8,90.45,0.20563,0.0025747,-1.1e-06,0.000949
1622,5290.7,5148.8,90.22,0.20558,0.002586,-1e-06,0.00095
1623,5294.1,5149.2,90.3,0.20558,0.0025927,-8e-07,0.000954
1624,5295.8,5148.3,90.09,0.20557,0.0025941,-5e-07,0.000956
1625,5248.3,5148.8,90.24,0.20561,0.0025929,-3e-07,0.000976
1626,5197.2,5147.5,89.96,0.20563,0.002592,-3e-07,0.00098
1627,5199.8,5147.9,89.89,0.20563,0.0025969,-2e-07,0.000985
1628,5203.5,5148.3,89.76,0.20562,0.0026085,-2e-07,0.000967
1629,5336.9,5148.3,90.23,0.20555,0.002623,-3e-07,0.000964
1630,5428.5,5149.2,90.92,0.20551,0.0026322,-2e-07,0.00096
1631,5417.2,5147.8,90.5,0.2055,0.0026311,-3e-07,0.000966
1632,5376.3,5147,90.64,0.20554,0.002624,-2e-07,0.000971
1633,5314.2,5148.3,91.01,0.20559,0.0026179,-1e-07,0.000973
1634,5301.9,5147.8,91.22,0.20561,0.0026163,-1e-07,0.000976
1635,5280.2,5148.4,91.17,0.20562,0.00262,1e-07,0.000978
1636,5354.5,5148.8,91.54,0.20558,0.0026267,-3e-07,0.000977
1637,5437.1,5147.6,91.77,0.20554,0.0026317,-3e-07,0.00096
1638,5470.5,5147.5,92.08,0.20553,0.0026327,-5e-07,0.000962
1639,5441.6,5148.6,91.98,0.20555,0.0026286,-6e-07,0.000973
1640,5358.2,5147.9,91.58,0.20558,0.0026246,-7e-07,0.000992
1641,5342.7,5147.9,91.64,0.2056,0.0026224,-5e-07,0.001
1642,5341,5146.9,91.86,0.20561,0.0026223,-5e-07,0.001011
1643,5384.2,5147.4,92.09,0.20559,0.0026214,-8e-07,0.000996
1644,5365.8,5147.3,91.73,0.20559,0.0026137,-1e-06,0.000981
1645,5310.1,5147,91.64,0.20562,0.0025995,-1e-06,0.000986
1646,5223.9,5149.3,91.78,0.20568,0.0025833,-9e-07,0.000985
1647,5114.8,5147.5,91.56,0.20575,0.0025708,-9e-07,0.000993
1648,5101.4,5147.4,91.62,0.20576,0.0025605,-8e-07,0.001001
1649,5095,5147.7,91.51,0.20576,0.0025511,-7e-07,0.001012
1650,5065.5,5147.5,91.15,0.20577,0.0025393,-6e-07,0.00101
1651,5025.8,5147.7,91.23,0.2058,0.0025274,-7e-07,0.001012
1652,4972.9,5147.8,91.06,0.20583,0.0025215,-6e-07,0.001019
1653,4996.3,5147.6,90.86,0.20581,0.0025242,-5e-07,0.001009
1654,5091.9,5147.6,91.3,0.20576,0.0025333,-7e-07,0.00101
1655,5150.4,5147.6,91.02,0.20571,0.0025455,-8e-07,0.001016
1656,5246.8,5147.4,91.17,0.20565,0.0025561,-9e-07,0.001011
1657,5297.1,5148.6,91.23,0.20562,0.0025642,-9e-07,0.000998
1658,5280.3,5148.5,91.38,0.20564,0.0025693,-6e-07,0.000985
1659,5300.5,5146.9,91.54,0.20563,0.0025716,-5e-07,0.000989
1660,5269.1,5145.9,91.6,0.20565,0.0025718,-7e-07,0.000997
1661,5238.2,5147.3,91.19,0.20566,0.0025729,-7e-07,0.000982
1662,5211.2,5147.2,90.9,0.20566,0.002577,-6e-07,0.000979
1663,5246.1,5147.2,90.85,0.20564,0.0025852,-5e-07,0.000982
1664,5284.3,5147.5,90.78,0.20561,0.0025959,-4e-07,0.000983
1665,5361.3,5147.1,91.02,0.20556,0.0026063,-4e-07,0.00099
1666,5363.8,5147.3,90.94,0.20556,0.0026148,-5e-07,0.000985
1667,5385.9,5147.6,90.74,0.20554,0.0026226,-6e-07,0.000984
1668,5379.1,5148.3,90.52,0.20553,0.002631,-7e-07,0.000986
1669,5397,5146.6,90.5,0.20551,0.0026419,-7e-07,0.000981
1670,5456.7,5147.6,90.91,0.20549,0.0026551,-7e-07,0.00098
1671,5534,5146.4,91.05,0.20544,0.0026661,-7e-07,0.000983
1672,5588.1,5147.2,91.7,0.20543,0.002671,-7e-07,0.000988
1673,5566.8,5145.8,91.96,0.20546,0.0026659,-8e-07,0.000994
1674,5468.5,5146.3,91.58,0.20551,0.0026524,-9e-07,0.001004
1675,5355.3,5147,91.41,0.20558,0.0026354,-6e-07,0.001
1676,5261.4,5146.2,91.2,0.20563,0.0026209,-7e-07,0.000993
1677,5199.4,5145.8,91.09,0.20567,0.002611,-6e-07,0.000977
1678,5219.9,5146,91.69,0.20568,0.0026056,-8e-07,0.000967
1679,5220.5,5145.8,91.36,0.20567,0.0026045,-8e-07,0.000957
1680,5241.9,5145.3,90.95,0.20564,0.0026041,-5e-07,0.000961
1681,5226.8,5146.6,90.78,0.20564,0.0026059,-4e-07,0.00098
1682,5266.8,5146,90.56,0.20561,0.0026101,-4e-07,0.000982
1683,5270.1,5145.9,90.24,0.20559,0.002613,-2e-07,0.000977
1684,5310.9,5145.5,90.56,0.20558,0.0026122,-5e-07,0.000972
1685,5298.2,5146.1,90.64,0.20559,0.0026057,-7e-07,0.00098
1686,5217.6,5145.1,90.17,0.20563,0.0025963,-7e-07,0.000984
1687,5162.8,5144.8,90.34,0.20567,0.002588,-7e-07,0.00098
1688,5121.7,5145.7,90.07,0.20569,0.0025846,-6e-07,0.000973
1689,5127.8,5143.9,89.93,0.20568,0.0025869,-6e-07,0.00097
1690,5169.6,5145.3,90.02,0.20565,0.0025913,-5e-07,0.000972
1691,5234.6,5145.4,90.57,0.20563,0.0025967,-4e-07,0.000964
1692,5290.8,5144.3,90.92,0.20561,0.0026004,-4e-07,0.000966
1693,5324.4,5144.6,91.38,0.2056,0.002601,-3e-07,0.000965
1694,5298.8,5144.5,91.17,0.20561,0.0025986,0,0.000951
1695,5292.4,5145.6,91.65,0.20563,0.0025942,-1e-07,0.00095
1696,5263.2,5145.8,91.43,0.20564,0.0025907,-3e-07,0.000949
1697,5219.4,5145.4,91.08,0.20566,0.0025887,-3e-07,0.000964
1698,5213.5,5145.5,91.3,0.20567,0.0025903,-5e-07,0.000954
1699,5276.3,5144.5,91.5,0.20564,0.0025939,-6e-07,0.00096
1700,5311.8,5143.7,91.59,0.20562,0.0025944,-5e-07,0.000971
1701,5302.7,5144.8,91.4,0.20562,0.0025899,-5e-07,0.000986
1702,5267.1,5145.6,91.47,0.20565,0.0025843,-5e-07,0.00099
1703,5218.9,5144.5,91.39,0.20567,0.0025816,-8e-07,0.000988
1704,5214.4,5145.4,91.3,0.20567,0.0025831,-7e-07,0.000991
1705,5252.3,5144.6,91.09,0.20564,0.0025878,-7e-07,0.000996
1706,5312.8,5145.7,91.34,0.20561,0.0025926,-9e-07,0.000985
1707,5324.4,5144.3,91.2,0.2056,0.0025947,-7e-07,0.000984
1708,5296.1,5143.7,91.13,0.20561,0.0025941,-7e-07,0.000984
1709,5253.3,5144.3,90.93,0.20563,0.0025919,-6e-07,0.000979
1710,5232.8,5145.1,90.65,0.20564,0.0025914,-8e-07,0.000962
1711,5208.1,5145.6,90.47,0.20564,0.0025942,-9e-07,0.000945
1712,5231.8,5145.2,90.53,0.20563,0.0025987,-1e-06,0.000947
1713,5271.8,5144.7,90.51,0.2056,0.0026038,-1e-06,0.000953
1714,5287,5144.3,90.22,0.20558,0.0026096,-8e-07,0.000958
1715,5327.5,5144.7,90.61,0.20557,0.002614,-7e-07,0.000977
1716,5353.5,5145.8,90.84,0.20556,0.0026186,-1e-06,0.000988
1717,5374.8,5144.4,90.8,0.20555,0.0026187,-1e-06,0.000963
1718,5357.3,5144.5,91.2,0.20557,0.0026122,-1.3e-06,0.000956
1719,5282.3,5146.1,91.25,0.20562,0.0025991,-1.1e-06,0.000966
1720,5237.8,5144.1,91.92,0.20568,0.0025832,-8e-07,0.000979
1721,5156.2,5143.1,91.91,0.20574,0.0025636,-1e-06,0.000989
1722,5050.7,5145.2,91.68,0.2058,0.0025418,-8e-07,0.001004
1723,5001.6,5143.9,91.88,0.20584,0.0025206,-8e-07,0.001008
1724,4922.6,5142.9,91.96,0.2059,0.0025036,-1.1e-06,0.001011
1725,4933.9,5145.1,92.12,0.2059,0.0024936,-1.3e-06,0.001014
1726,4945.4,5144.3,92.08,0.20589,0.0024885,-1.1e-06,0.001009
1727,4992.2,5144.5,92.5,0.20588,0.002487,-8e-07,0.001013
1728,5031.5,5143.7,92.23,0.20584,0.0024907,-9e-07,0.001006
1729,5038.7,5143.6,92.11,0.20583,0.0024976,-1.1e-06,0.001024
1730,5124.1,5144.6,92.15,0.20578,0.0025055,-1.3e-06,0.001006
1731,5166.2,5144.6,92.06,0.20575,0.0025117,-1.4e-06,0.00099
1732,5198.4,5143.3,92.19,0.20573,0.0025161,-1.4e-06,0.000986
1733,5208.9,5144.6,92.36,0.20573,0.0025202,-1.2e-06,0.000973
1734,5205.6,5143.6,92.2,0.20572,0.0025215,-1.3e-06,0.000976
1735,5218,5144.2,92.61,0.20573,0.0025194,-1.4e-06,0.000961
1736,5149,5143.8,92.52,0.20577,0.0025154,-1.1e-06,0.000968
1737,5112.7,5143.8,92.19,0.20578,0.0025121,-8e-07,0.000993
1738,5125.5,5143.3,92.54,0.20579,0.0025133,-6e-07,0.000981
1739,5128.1,5144.5,92.55,0.20578,0.0025205,-4e-07,0.000983
1740,5187.3,5144.2,92.56,0.20575,0.0025317,-4e-07,0.000982
1741,5257.2,5143.3,92.33,0.20569,0.0025463,-6e-07,0.000977
1742,5337.4,5143.3,92.27,0.20563,0.0025629,-7e-07,0.000966
1743,5401.7,5144.4,92.16,0.20559,0.0025803,-9e-07,0.00098
1744,5463.1,5144.6,92.05,0.20554,0.0025934,-1e-06,0.000981
1745,5467.3,5142.7,92.08,0.20554,0.0025988,-8e-07,0.000975
1746,5420.1,5144,91.97,0.20556,0.0025988,-7e-07,0.000971
1747,5355.1,5142.3,91.78,0.2056,0.002595,-6e-07,0.000973
1748,5268.3,5144,91.22,0.20563,0.0025924,-6e-07,0.000975
1749,5225.5,5143.4,90.92,0.20565,0.0025942,-8e-07,0.000969
1750,5251.6,5143.4,90.53,0.20562,0.0026015,-6e-07,0.000972
1751,5297.3,5144.3,90.67,0.20559,0.0026107,-5e-07,0.000969
1752,5351.2,5144.1,90.71,0.20556,0.0026201,-3e-07,0.000955
1753,5377.3,5143.7,90.8,0.20554,0.0026254,-2e-07,0.000965
1754,5369.5,5144.8,90.6,0.20554,0.0026308,-4e-07,0.000964
1755,5369.5,5143.8,90.53,0.20553,0.0026368,-4e-07,0.000982
1756,5393.1,5143.7,90.24,0.20551,0.002648,-4e-07,0.000981
1757,5440.9,5144.3,90.34,0.20548,0.0026607,-2e-07,0.000996
1758,5515.7,5142.9,90.94,0.20545,0.0026747,-0,0.000989
1759,5567.6,5142.7,91.17,0.20542,0.0026852,1e-07,0.000986
1760,5615.6,5144.1,91.49,0.2054,0.0026922,-3e-07,0.000998
1761,5623.4,5143.6,91.68,0.2054,0.0026962,1e-07,0.000982
