Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
527,204.57,202.12,2.7768,0.20461,0.0031925,7e-07,1.8117,0
528,203.16,206.04,2.7747,0.20463,0.003184,7e-07,1.8433,0
529,202.73,204.78,2.7688,0.20463,0.0031835,7e-07,1.8648,0
530,204.7,203.12,2.7672,0.20459,0.0031926,8e-07,1.8578,0
531,207.89,203.4,2.7684,0.20452,0.0032218,8e-07,1.8665,0
532,210.35,204.46,2.7684,0.20446,0.0032335,8e-07,1.8417,0
533,210.8,203.62,2.7708,0.20446,0.003234,8e-07,1.7911,0
534,208.85,202.58,2.7704,0.2045,0.0032271,8e-07,1.739,0
535,206.37,203.24,2.7756,0.20456,0.0032148,7e-07,1.7709,0
536,204.33,206.45,2.7754,0.20461,0.0032024,7e-07,1.7552,0
537,202.98,204.97,2.7744,0.20463,0.0031965,7e-07,1.7577,0
538,204.63,205.57,2.7722,0.2046,0.0032003,8e-07,1.7714,0
539,207.4,205.01,2.7742,0.20454,0.0032106,8e-07,1.8374,0
540,210.49,205.32,2.7772,0.20448,0.0032201,8e-07,1.8386,0
541,211.15,204.77,2.7785,0.20446,0.0032231,8e-07,1.8597,0
542,209.27,204.78,2.78,0.20451,0.003217,7e-07,1.8069,0
543,206.68,203.52,2.7781,0.20456,0.0032061,7e-07,1.7801,0
544,205.28,205.82,2.7807,0.2046,0.0031993,6e-07,1.7512,0
545,205.39,205.2,2.7786,0.20459,0.0032047,7e-07,1.7585,0
546,208.96,204.24,2.7824,0.20451,0.0032499,7e-07,1.7695,0
547,213.91,204.56,2.7857,0.2044,0.0033007,7e-07,1.7795,0
548,218.15,205.68,2.7845,0.20431,0.0033154,7e-07,1.8555,0
549,219.93,204.68,2.7853,0.20427,0.0033265,8e-07,1.8159,0
550,220.7,205.22,2.7885,0.20426,0.0033346,8e-07,1.7118,0
551,220.57,204.72,2.7864,0.20426,0.0033387,8e-07,1.7372,0
552,219.95,203.15,2.7931,0.20428,0.0033272,7e-07,1.7486,0
553,216.89,205.31,2.7963,0.20437,0.0032585,6e-07,1.7144,0
554,211.5,203.58,2.7962,0.20449,0.0032191,6e-07,1.7866,0
555,207.42,204.02,2.7986,0.20458,0.0032097,7e-07,1.7911,0
556,207.11,205.17,2.7957,0.20458,0.0032087,7e-07,1.7937,0
557,208.8,203.71,2.7892,0.20453,0.0032143,7e-07,1.792,0
558,211.22,205.19,2.7968,0.20449,0.003224,7e-07,1.7998,0
559,212.53,205.12,2.7969,0.20446,0.003233,7e-07,1.8106,0
560,213.76,205.59,2.7953,0.20443,0.0032391,6e-07,1.7268,0
561,213.38,203.56,2.7935,0.20444,0.0032441,5e-07,1.746,0
562,213.59,203.34,2.7926,0.20443,0.0032496,5e-07,1.7312,0
563,213.85,203.96,2.7933,0.20443,0.003254,5e-07,1.8702,0
564,213.26,203.45,2.7901,0.20443,0.0032526,6e-07,1.8727,0
565,211.24,206.12,2.7878,0.20447,0.0032428,6e-07,1.8204,0
566,208.09,203.34,2.7886,0.20454,0.0032296,6e-07,1.781,0
567,206.53,203.38,2.7878,0.20458,0.0032217,7e-07,1.7886,0
568,207.08,203.02,2.781,0.20455,0.0032257,8e-07,1.753,0
569,210.25,203.05,2.781,0.20449,0.0032346,8e-07,1.7827,0
570,212.23,203.14,2.7821,0.20445,0.0032381,9e-07,1.782,0
571,211.3,203.61,2.7873,0.20447,0.003233,8e-07,1.82,0
572,208.9,204.83,2.7869,0.20453,0.0032225,8e-07,1.834,0
573,206.72,203.39,2.7859,0.20457,0.003214,8e-07,1.8957,0
574,206.36,203.69,2.7864,0.20458,0.00321,8e-07,1.8863,0
575,207.23,203.6,2.7898,0.20457,0.0032101,8e-07,1.8799,0
576,208.33,202.99,2.7846,0.20454,0.0032142,8e-07,1.9034,0
577,210.11,205.96,2.7839,0.20449,0.0032288,8e-07,1.8463,0
578,212.39,205.06,2.779,0.20443,0.003277,8e-07,1.8408,0
579,215.73,204.79,2.7753,0.20435,0.0033158,7e-07,1.8105,0
580,218.5,204.72,2.7779,0.20429,0.0033243,7e-07,1.7795,0
581,217.83,206.35,2.7754,0.2043,0.0033216,7e-07,1.6616,0
582,215.5,205.59,2.776,0.20435,0.0033103,6e-07,1.6808,0
583,212.33,204.8,2.7767,0.20443,0.0032788,6e-07,1.6787,0
584,209.32,205.12,2.7763,0.2045,0.003247,6e-07,1.8388,0
585,207.18,206.15,2.7716,0.20454,0.0032311,6e-07,1.8062,0
586,205.86,205.81,2.7734,0.20457,0.0032217,6e-07,1.8547,0
587,204.93,204.86,2.7687,0.20458,0.0032134,5e-07,1.809,0
588,205.47,204.54,2.7742,0.20458,0.0032075,5e-07,1.8556,0
589,205.69,203.32,2.7772,0.20458,0.0032048,5e-07,1.8608,0
590,206,205.62,2.7776,0.20458,0.0032025,5e-07,1.8092,0
591,206.03,205.28,2.779,0.20458,0.0031974,5e-07,1.8745,0
592,205.82,204.38,2.7782,0.20458,0.0031946,7e-07,1.9072,0
593,206.62,205.55,2.7833,0.20457,0.0031975,7e-07,1.858,0
594,207.96,206.22,2.7816,0.20454,0.0032011,7e-07,1.7947,0
595,208.25,205.1,2.7783,0.20453,0.0032029,7e-07,1.7657,0
596,208.39,204.72,2.7784,0.20453,0.0032088,7e-07,1.7739,0
597,210.17,205.23,2.7778,0.20448,0.0032343,8e-07,1.8436,0
598,212.65,206.02,2.7762,0.20442,0.0032541,9e-07,1.8357,0
599,214.76,205.2,2.7799,0.20438,0.0032617,8e-07,1.823,0
600,214.25,205.05,2.7842,0.20441,0.0032435,8e-07,1.7689,0
601,210.17,205.04,2.7857,0.20451,0.0031739,8e-07,1.6864,0
602,204.85,203.89,2.7832,0.20462,0.0031371,8e-07,1.7939,0
603,201.36,205.34,2.7835,0.2047,0.0031284,7e-07,1.7085,0
604,200.82,205,2.7851,0.20471,0.0031249,6e-07,1.7277,0
605,202.01,205.43,2.7927,0.2047,0.003127,6e-07,1.707,0
606,204.68,205.89,2.8012,0.20465,0.0031306,7e-07,1.7286,0
607,205.11,205.13,2.8022,0.20465,0.0031335,7e-07,1.6841,0
608,205.25,204.35,2.8007,0.20464,0.0031365,6e-07,1.7269,0
609,205.66,204.96,2.8004,0.20463,0.003145,6e-07,1.6805,0
610,207.36,205.9,2.798,0.20458,0.0031836,7e-07,1.766,0
611,210.05,203.46,2.795,0.20451,0.0032296,7e-07,1.7792,0
612,214.21,203.47,2.7975,0.20443,0.0032487,7e-07,1.7744,0
613,216.42,203.18,2.8006,0.20438,0.0032573,7e-07,1.7642,0
614,216.37,206,2.8065,0.20439,0.00326,7e-07,1.7303,0
615,214.76,205.38,2.8032,0.20442,0.0032578,6e-07,1.7348,0
616,212.83,204.08,2.7965,0.20445,0.0032581,7e-07,1.7307,0
617,213.59,203.32,2.797,0.20443,0.0032739,7e-07,1.756,0
618,216.89,206.59,2.7989,0.20436,0.0033014,7e-07,1.7327,0
619,220.55,206.06,2.8021,0.20429,0.0033116,7e-07,1.7176,0
620,220.19,203.5,2.8005,0.20429,0.0033104,7e-07,1.7073,0
621,217.33,203.52,2.802,0.20436,0.0032934,7e-07,1.6997,0
622,213.75,203.75,2.8021,0.20444,0.0032663,7e-07,1.7121,0
623,211.56,203.27,2.7998,0.20448,0.0032571,7e-07,1.7123,0
624,210.81,203.83,2.799,0.2045,0.0032511,7e-07,1.7499,0
625,211.24,203.39,2.7969,0.20449,0.0032484,7e-07,1.6877,0
626,211.3,203.37,2.794,0.20448,0.0032498,7e-07,1.7029,0
627,213.26,203.72,2.7954,0.20444,0.0032535,7e-07,1.721,0
628,213.25,205.11,2.7949,0.20444,0.0032517,7e-07,1.7576,0
629,211.76,204.81,2.7935,0.20447,0.0032432,8e-07,1.7158,0
630,210.06,205.86,2.7966,0.20451,0.0032342,7e-07,1.742,0
631,208.99,205.94,2.797,0.20454,0.0032284,7e-07,1.7529,0
632,209.02,203.7,2.7976,0.20454,0.0032264,7e-07,1.7888,0
633,209.84,203.69,2.7935,0.20452,0.0032285,7e-07,1.7551,0
634,210.9,203.62,2.7887,0.20448,0.0032364,8e-07,1.7417,0
635,213.43,203.98,2.7904,0.20443,0.0032466,7e-07,1.7454,0
636,214.14,203.2,2.7917,0.20442,0.0032501,7e-07,1.7394,0
637,213.14,203.75,2.7929,0.20444,0.0032453,8e-07,1.7808,0
638,211.05,203.39,2.7931,0.20449,0.0032357,7e-07,1.7055,0
639,208.29,203.55,2.7922,0.20455,0.0032254,6e-07,1.7744,0
640,207.1,203.17,2.7873,0.20457,0.0032162,6e-07,1.7702,0
641,206.31,204.01,2.7891,0.20459,0.0032051,6e-07,1.7725,0
642,204.81,203.53,2.7862,0.20462,0.0031955,7e-07,1.7392,0
643,204.72,203.5,2.7882,0.20462,0.0031901,7e-07,1.7676,0
644,205.85,203.42,2.7897,0.2046,0.0031928,7e-07,1.8069,0
645,208.67,204.45,2.7919,0.20454,0.0032001,7e-07,1.6896,0
646,210.49,205.14,2.7946,0.20451,0.0032064,6e-07,1.7597,0
647,211.06,205.82,2.7905,0.20449,0.0032106,6e-07,1.723,0
648,211,204.91,2.7926,0.20449,0.003215,6e-07,1.6852,0
649,211.34,204.6,2.7895,0.20448,0.0032243,6e-07,1.744,0
650,213.81,205.12,2.7895,0.20442,0.0032471,6e-07,1.7094,0
651,215.06,205.64,2.7859,0.20439,0.0032675,5e-07,1.7626,0
652,215.93,205.87,2.7829,0.20436,0.0032739,6e-07,1.6455,0
653,214.93,204.82,2.7788,0.20438,0.003274,7e-07,1.6869,0
654,212.32,205.01,2.775,0.20443,0.003267,7e-07,1.7126,0
655,210.34,205.92,2.7731,0.20447,0.0032259,7e-07,1.7665,0
656,206.22,205.46,2.7714,0.20457,0.0031824,7e-07,1.7982,0
657,203.51,204.3,2.7747,0.20464,0.0031438,7e-07,1.7902,0
658,200.41,203.5,2.7749,0.20471,0.0031095,7e-07,1.8063,0
659,198.61,206.44,2.7769,0.20475,0.003097,7e-07,1.8317,0
660,197.13,205.38,2.7786,0.20479,0.0030928,8e-07,1.7893,0
661,199.09,204.62,2.7852,0.20475,0.0030997,9e-07,1.8053,0
662,202.95,204.87,2.7885,0.20468,0.0031125,9e-07,1.7601,0
663,205.84,205.85,2.7922,0.20462,0.0031274,9e-07,1.7346,0
664,207.69,205.62,2.7955,0.20458,0.0031597,8e-07,1.7456,0
665,209.63,204.79,2.7974,0.20453,0.0032078,8e-07,1.7261,0
666,212.48,204.87,2.8024,0.20447,0.003277,7e-07,1.7229,0
667,217.37,205.27,2.8011,0.20435,0.0033096,8e-07,1.7728,0
668,220.47,205.92,2.8008,0.20429,0.0033174,8e-07,1.8003,0
669,220.08,204.83,2.7997,0.20429,0.003318,8e-07,1.7293,0
670,218.52,204.51,2.8017,0.20433,0.0033158,7e-07,1.6947,0
671,217.16,203.52,2.8021,0.20436,0.0033116,7e-07,1.6444,0
672,215.5,205.96,2.801,0.20439,0.0033034,8e-07,1.6642,0
673,214.44,205.18,2.801,0.20442,0.0032927,8e-07,1.6239,0
674,212.98,204.87,2.8007,0.20445,0.0032841,7e-07,1.6773,0
675,212.9,205.42,2.7961,0.20445,0.0032816,7e-07,1.7446,0
676,213.72,205.59,2.796,0.20443,0.0032806,7e-07,1.695,0
677,214.42,205.07,2.7999,0.20442,0.0032745,7e-07,1.7955,0
678,213.13,204.83,2.8009,0.20445,0.0032653,7e-07,1.7133,0
679,211.8,205.47,2.802,0.20448,0.0032572,7e-07,1.7363,0
680,210.91,205.75,2.8021,0.2045,0.003251,6e-07,1.7945,0
681,210.43,203.23,2.8,0.20451,0.0032432,6e-07,1.8004,0
682,210.15,203.53,2.805,0.20453,0.003213,6e-07,1.7872,0
683,207.13,203.76,2.8026,0.2046,0.003174,7e-07,1.7756,0
684,204.63,203.25,2.8021,0.20465,0.0031647,8e-07,1.7541,0
685,204.66,205.19,2.8032,0.20465,0.0031653,8e-07,1.7252,0
686,206.57,204.76,2.8014,0.20461,0.0031735,8e-07,1.6813,0
687,209.22,205.05,2.7954,0.20454,0.0031837,8e-07,1.6636,0
688,210.59,205.51,2.7953,0.20451,0.0031918,8e-07,1.6796,0
689,209.91,205.3,2.7957,0.20452,0.0031953,7e-07,1.6989,0
690,209.72,205.05,2.7938,0.20453,0.0031969,7e-07,1.6251,0
691,209.3,204.86,2.796,0.20454,0.0031963,7e-07,1.6672,0
692,208.18,205.97,2.7936,0.20456,0.0031906,7e-07,1.7134,0
693,206.6,205.42,2.7944,0.20459,0.0031827,7e-07,1.6763,0
694,205.17,203.74,2.7909,0.20462,0.0031787,7e-07,1.6422,0
695,206.39,203.5,2.7908,0.20459,0.0031811,8e-07,1.6934,0
696,208.11,203.59,2.7903,0.20455,0.0031913,7e-07,1.7461,0
697,211.07,205.81,2.7949,0.20449,0.0032302,8e-07,1.6663,0
698,213.69,203.7,2.7926,0.20442,0.0032735,8e-07,1.6664,0
699,216.61,203.75,2.79,0.20436,0.0032941,8e-07,1.6737,0
700,218.59,205.93,2.7897,0.20431,0.0033025,9e-07,1.7519,0
701,218.38,205.92,2.7911,0.20432,0.0033022,9e-07,1.689,0
702,215.71,205.41,2.7917,0.20438,0.0032881,1e-06,1.7525,0
703,212.87,204.74,2.7934,0.20445,0.0032562,1e-06,1.8553,0
704,209.35,204.95,2.7913,0.20452,0.0032441,9e-07,1.837,0
705,208.81,205.69,2.7935,0.20454,0.0032376,8e-07,1.7599,0
706,209.58,203.44,2.794,0.20452,0.0032341,9e-07,1.8162,0
707,209.43,203.61,2.7898,0.20452,0.0032333,9e-07,1.7759,0
708,210.04,203.25,2.7869,0.2045,0.0032349,9e-07,1.7392,0
709,211.27,205.92,2.7872,0.20447,0.0032381,9e-07,1.7524,0
710,211.72,204.94,2.787,0.20446,0.0032396,9e-07,1.6545,0
711,211.13,204.79,2.7866,0.20448,0.0032367,9e-07,1.6874,0
712,210.2,205.15,2.7946,0.20451,0.0032281,9e-07,1.6298,0
713,208.06,203.75,2.796,0.20456,0.0032088,8e-07,1.6696,0
714,206.36,203.53,2.7972,0.2046,0.0031829,8e-07,1.7162,0
715,204.67,204.11,2.7946,0.20464,0.0031739,8e-07,1.7047,0
716,203.7,205.24,2.7921,0.20465,0.0031696,8e-07,1.7058,0
717,204.36,206.28,2.7921,0.20464,0.0031724,8e-07,1.6906,0
718,207.57,205.17,2.7996,0.20458,0.0031797,9e-07,1.7375,0
719,209.62,205.1,2.7997,0.20454,0.0031859,9e-07,1.7741,0
720,209.91,205.27,2.7993,0.20453,0.0031894,1e-06,1.7187,0
721,209.8,205.79,2.8043,0.20454,0.0031893,1e-06,1.7433,0
722,208.32,204.87,2.8038,0.20457,0.0031827,1.1e-06,1.6381,0
723,206.02,204.74,2.8019,0.20462,0.0031714,1.1e-06,1.6625,0
724,204.23,204.72,2.8044,0.20466,0.0031595,1.1e-06,1.6841,0
725,202.71,206.21,2.8034,0.20469,0.0031492,1e-06,1.7593,0
726,202.36,205.18,2.8038,0.2047,0.0031415,1e-06,1.7396,0
727,202.77,204.82,2.8059,0.2047,0.0031359,9e-07,1.7627,0
728,202.62,205,2.8054,0.2047,0.0031326,8e-07,1.7426,0
729,203.54,205.85,2.8061,0.20469,0.0031334,7e-07,1.7668,0
730,204.78,205.53,2.8059,0.20466,0.00314,7e-07,1.8379,0
731,206.94,205.05,2.8056,0.20461,0.0031581,7e-07,1.7621,0
732,209.43,204.61,2.8057,0.20455,0.003196,7e-07,1.763,0
733,212.39,206.32,2.8068,0.20449,0.0032202,7e-07,1.7596,0
734,215.02,205.51,2.8087,0.20443,0.0032337,7e-07,1.8227,0
735,217.71,204.76,2.8146,0.20438,0.0032473,7e-07,1.799,0
736,218.06,204.8,2.8159,0.20437,0.0032611,7e-07,1.8256,0
737,219.88,205.18,2.8211,0.20434,0.0032716,7e-07,1.8001,0
738,219.76,205.5,2.8234,0.20435,0.0032734,6e-07,1.8046,0
739,217.21,205.22,2.8257,0.20441,0.0032672,6e-07,1.7813,0
740,215.16,204.88,2.8262,0.20445,0.0032462,6e-07,1.8111,0
741,212.57,205.67,2.8309,0.20452,0.0031957,7e-07,1.852,0
742,208.4,206.09,2.8295,0.20462,0.0031341,7e-07,1.8775,0
743,203.9,205.06,2.8302,0.20472,0.003106,7e-07,1.8322,0
744,201.39,205.16,2.8288,0.20477,0.0030949,7e-07,1.9051,0
745,200.68,205.21,2.8235,0.20478,0.0030947,7e-07,1.8459,0
746,202.96,206.19,2.8243,0.20473,0.0031147,7e-07,1.836,0
747,206.69,205.6,2.8207,0.20463,0.0031676,7e-07,1.801,0
748,210.06,205.03,2.8147,0.20454,0.0032307,7e-07,1.8256,0
749,214.69,204.86,2.8116,0.20443,0.0032952,6e-07,1.8586,0
750,219.02,205.65,2.8095,0.20433,0.0033337,7e-07,1.8931,0
751,222.36,204.43,2.8056,0.20425,0.0033496,8e-07,1.862,0
752,223,204.98,2.8056,0.20424,0.0033515,8e-07,1.7456,0
753,221.82,205.05,2.8104,0.20427,0.0033318,7e-07,1.6949,0
754,218.11,205.78,2.8143,0.20437,0.0032473,7e-07,1.6805,0
755,212.8,205.44,2.8128,0.20449,0.0031848,7e-07,1.7222,0
756,207,204.96,2.8113,0.20461,0.0031678,6e-07,1.7214,0
757,205.33,205.07,2.8135,0.20465,0.0031628,6e-07,1.7028,0
758,206.27,206.02,2.8097,0.20463,0.0031744,6e-07,1.759,0
759,210.18,205.57,2.811,0.20454,0.0032116,7e-07,1.8579,0
760,213.73,204.92,2.8121,0.20446,0.0032366,8e-07,1.8171,0
761,214.83,205.05,2.8082,0.20443,0.0032441,7e-07,1.7871,0
762,215.36,205.68,2.8078,0.20442,0.0032475,7e-07,1.8101,0
763,213.99,205.18,2.8026,0.20444,0.0032436,7e-07,1.8167,0
764,211.36,205.08,2.8031,0.2045,0.0032135,7e-07,1.7129,0
765,207.88,204.99,2.8034,0.20458,0.003174,6e-07,1.6698,0
766,203.72,205.9,2.7972,0.20466,0.0031599,6e-07,1.7099,0
767,202.08,205.61,2.793,0.20469,0.0031484,7e-07,1.6848,0
768,201.57,204.86,2.7938,0.20471,0.0031405,8e-07,1.7211,0
769,201.85,204.64,2.7934,0.2047,0.0031381,8e-07,1.672,0
770,203.37,205.47,2.7941,0.20467,0.003141,7e-07,1.7288,0
771,205.26,205.53,2.7952,0.20463,0.0031487,8e-07,1.6663,0
772,207.31,204.5,2.7947,0.20458,0.0031604,8e-07,1.7542,0
773,209.42,204.52,2.7939,0.20453,0.0031891,8e-07,1.7507,0
774,211.09,203.64,2.7914,0.20449,0.0032053,7e-07,1.7565,0
775,213,205.82,2.7952,0.20446,0.0032163,8e-07,1.6617,0
776,213.81,204.64,2.7976,0.20444,0.0032238,8e-07,1.6208,0
777,213.51,204.84,2.8013,0.20445,0.0032285,8e-07,1.6636,0
778,213.36,205.67,2.8032,0.20446,0.0032324,8e-07,1.7783,0
779,214.01,205.9,2.8059,0.20445,0.0032394,8e-07,1.7989,0
780,215.01,204.73,2.8057,0.20442,0.0032502,8e-07,1.7602,0
781,217.27,205.03,2.8083,0.20438,0.0032639,8e-07,1.7147,0
782,218.48,205.38,2.8074,0.20435,0.003276,8e-07,1.7208,0
783,219.43,206.35,2.81,0.20433,0.0032819,8e-07,1.7698,0
784,218.61,205.26,2.8109,0.20435,0.0032781,8e-07,1.8041,0
785,215.04,204.97,2.8061,0.20442,0.0032671,8e-07,1.8697,0
786,211.77,205.61,2.8057,0.20449,0.0032572,8e-07,1.8048,0
787,211.67,205.86,2.8035,0.20449,0.0032552,7e-07,1.7581,0
788,212.6,205.01,2.8013,0.20446,0.0032591,7e-07,1.7217,0
789,213.58,204.51,2.7928,0.20443,0.0032608,7e-07,1.6739,0
790,213.12,205.28,2.7952,0.20444,0.0032568,7e-07,1.7129,0
791,211.65,205.57,2.7907,0.20447,0.0032527,8e-07,1.6003,0
792,211.68,205.46,2.7918,0.20447,0.0032505,8e-07,1.6239,0
793,211.79,204.91,2.7927,0.20447,0.0032471,8e-07,1.6599,0
794,210.32,204.51,2.7884,0.20449,0.0032428,8e-07,1.6442,0
795,210.03,205.89,2.7888,0.2045,0.0032408,8e-07,1.7426,0
796,210.96,205.15,2.7884,0.20448,0.0032409,8e-07,1.8055,0
797,211.3,205.17,2.7868,0.20447,0.0032391,9e-07,1.7117,0
798,209.75,204.88,2.7861,0.2045,0.003234,8e-07,1.6681,0
799,209.44,205.49,2.7979,0.20453,0.003214,8e-07,1.7595,0
800,206.67,205.97,2.7955,0.20459,0.0031771,8e-07,1.7533,0
801,204.22,204.8,2.7973,0.20465,0.0031541,8e-07,1.6799,0
802,202.75,204.73,2.7983,0.20469,0.0031445,7e-07,1.6818,0
803,202.1,205.92,2.7953,0.2047,0.0031461,7e-07,1.6779,0
804,205.93,205.45,2.7969,0.20461,0.0031805,8e-07,1.7873,0
805,210.3,204.79,2.801,0.20452,0.0032146,8e-07,1.7605,0
806,212.93,204.88,2.8024,0.20447,0.0032234,8e-07,1.7988,0
807,213.4,205.55,2.8023,0.20446,0.0032244,7e-07,1.8078,0
808,211.32,206.03,2.8021,0.2045,0.0032164,8e-07,1.8073,0
809,208.58,204.97,2.7959,0.20455,0.0032073,8e-07,1.7786,0
810,207.31,205,2.7942,0.20457,0.0032037,8e-07,1.7391,0
811,207.93,205.42,2.7949,0.20456,0.0032042,8e-07,1.7686,0
812,209.03,205.63,2.7933,0.20454,0.0032029,8e-07,1.7195,0
813,208.18,204.63,2.7948,0.20456,0.0032008,8e-07,1.724,0
814,208.17,204.48,2.7959,0.20456,0.0032018,9e-07,1.7793,0
815,209.82,205.32,2.7984,0.20453,0.0032058,8e-07,1.8037,0
816,210.33,206.03,2.7968,0.20451,0.0032108,9e-07,1.7846,0
817,211.73,204.65,2.7988,0.20449,0.003218,9e-07,1.7581,0
818,212.9,204.78,2.8002,0.20446,0.0032283,8e-07,1.7744,0
819,214.71,204.83,2.8065,0.20443,0.0032375,7e-07,1.7712,0
820,215.57,205.89,2.8054,0.20441,0.0032446,7e-07,1.7194,0
821,215.2,205.22,2.8078,0.20442,0.0032479,8e-07,1.7129,0
822,214.77,204.06,2.8094,0.20443,0.0032452,8e-07,1.664,0
823,213.13,203.56,2.812,0.20447,0.0032393,8e-07,1.6776,0
824,211.97,203.45,2.8162,0.2045,0.003237,9e-07,1.712,0
825,212.59,205.1,2.8164,0.20449,0.0032406,8e-07,1.7102,0
826,214.67,204.71,2.8185,0.20443,0.0033294,7e-07,1.7627,0
827,221.71,204.88,2.809,0.20421,0.0036278,8e-07,1.7061,0
828,241.85,235.99,2.8007,0.20367,0.0041693,8e-07,1.8368,0
829,279.56,349.98,2.7829,0.20271,0.0048591,9e-07,2.1061,0
830,326.7,458.88,2.7729,0.20154,0.0056236,1e-06,2.6372,0
831,379.5,500.37,2.7673,0.20026,0.0063085,1.1e-06,3.1236,0
832,425.86,512.68,2.7635,0.19916,0.006828,1.2e-06,3.5008,0
833,461.28,524.36,2.751,0.19829,0.0071569,1.3e-06,3.6758,0
834,486.81,518.43,2.744,0.19767,0.0073852,1.4e-06,3.6527,0
835,503.97,522.15,2.7348,0.19723,0.0075741,1.5e-06,3.5709,0
836,518.66,517.45,2.7283,0.19685,0.0077491,1.6e-06,3.4851,0
837,530.97,516.15,2.7232,0.19654,0.0078322,1.7e-06,3.4791,0
838,540.03,513.8,2.7239,0.19634,0.0078414,1.8e-06,3.4104,0
839,539.23,514.23,2.7185,0.19634,0.0078358,1.8e-06,3.4859,0
840,536.6,513.47,2.7158,0.19639,0.0078286,1.8e-06,3.5809,0
841,535.53,512.94,2.7145,0.1964,0.0078238,1.9e-06,3.8994,0
842,534.8,513.18,2.7164,0.19644,0.0077891,1.9e-06,3.7516,0
843,531.36,513.23,2.7167,0.19653,0.0076886,2e-06,3.5866,0
844,523.02,512.91,2.7121,0.1967,0.0076403,2.1e-06,3.536,0
845,519.64,513.39,2.7093,0.19677,0.0076321,2.1e-06,3.6321,0
846,518.12,514.31,2.6981,0.19675,0.0076385,2e-06,3.7432,0
847,521.29,515.39,2.6954,0.19667,0.00765,2e-06,3.729,0
848,522.23,515.64,2.6917,0.19663,0.0076571,2e-06,3.6022,0
849,521.13,515.77,2.6863,0.19663,0.0076612,2.1e-06,3.6044,0
850,520.49,515.91,2.6797,0.19661,0.0076804,2e-06,3.7586,0
851,523.03,516,2.6762,0.19653,0.0077589,1.9e-06,3.685,0
852,527.62,511.69,2.6732,0.1964,0.0078066,1.9e-06,3.4568,0
853,530.96,507.41,2.6729,0.19632,0.0078293,1.9e-06,3.2972,0
854,534.23,507.6,2.6754,0.19625,0.0078888,1.8e-06,3.3206,0
855,536.2,507.25,2.6698,0.19616,0.0079753,1.9e-06,3.4194,0
856,541.8,507,2.6708,0.19603,0.0080289,1.9e-06,3.3489,0
857,545.52,507.62,2.6679,0.19593,0.008055,1.9e-06,3.3734,0
858,545.81,507.92,2.6696,0.19594,0.0080158,1.9e-06,3.4271,0
859,539.83,507.76,2.674,0.19613,0.0078099,2e-06,3.3466,0
860,527.37,507.55,2.675,0.19646,0.007582,2e-06,3.4043,0
861,512.96,508.15,2.6765,0.19682,0.0074209,1.9e-06,3.463,0
862,500.8,509.21,2.6758,0.1971,0.0073542,1.9e-06,3.6376,0
863,493.68,509.53,2.67,0.19723,0.0073468,1.9e-06,4.1993,0
864,495.37,509.11,2.6639,0.19714,0.0075054,1.9e-06,4.0944,0
865,504.64,509.54,2.6613,0.19687,0.0077487,1.9e-06,3.9064,0
866,519.24,509.7,2.662,0.19651,0.0079373,2e-06,3.7538,0
867,532.58,509.55,2.6626,0.19621,0.007997,2e-06,3.6725,0
868,539.84,508.67,2.6614,0.19604,0.0080163,2.1e-06,3.5067,0
869,543.16,509.27,2.6639,0.19597,0.0080268,2e-06,3.4764,0
870,542.73,509.25,2.6632,0.19598,0.0080271,1.9e-06,3.5924,0
871,540.16,509.13,2.6635,0.19604,0.0079808,2e-06,3.6033,0
872,534.55,509.57,2.6678,0.19621,0.0078777,1.9e-06,3.5041,0
873,527.27,509.19,2.664,0.19636,0.0078341,1.8e-06,3.3997,0
874,521.73,509.67,2.6611,0.19648,0.0078066,1.8e-06,3.4129,0
875,519.21,508.77,2.6617,0.19655,0.007755,1.8e-06,3.4948,0
876,515.01,509.68,2.6589,0.19664,0.0076902,1.7e-06,3.6054,0
877,512.03,509.02,2.6612,0.19673,0.0076269,1.7e-06,3.7585,0
878,508.51,508.17,2.6656,0.19684,0.0075806,1.7e-06,3.7209,0
879,502.93,507.89,2.6568,0.19693,0.0075638,1.7e-06,3.5297,0
880,502.4,509.78,2.6552,0.19693,0.0075762,1.8e-06,3.5168,0
881,506.21,509.95,2.6478,0.19678,0.0077277,1.9e-06,3.701,0
882,515.07,507.9,2.6398,0.19651,0.007929,1.8e-06,3.8055,0
883,528.21,506.72,2.6431,0.19621,0.0080463,1.8e-06,3.779,0
884,536.54,507.1,2.6401,0.196,0.0080656,2e-06,3.7171,0
885,540.66,508.07,2.6406,0.19591,0.0080699,1.9e-06,3.6967,0
886,538.98,508.67,2.6446,0.19598,0.0080179,1.9e-06,3.5878,0
887,532.48,508.77,2.6444,0.19614,0.007917,1.9e-06,3.3961,0
888,525.52,507.54,2.6399,0.19628,0.0078875,1.8e-06,3.278,0
889,522.3,508.45,2.6362,0.19634,0.0078815,1.9e-06,3.2754,0
890,522.98,509.14,2.6329,0.19631,0.0079012,1.9e-06,3.349,0
891,528.47,508.85,2.6362,0.19619,0.0079474,1.9e-06,3.5394,0
892,532.42,508.33,2.637,0.1961,0.0079571,2e-06,3.5682,0
