Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
551,89.93,60,17.041,0.20912,0.0006547,5.2e-06,0.26058,0.084
552,90.94,60,17.009,0.20912,0.0006558,5.2e-06,0.25952,0.094
553,91.24,60,16.88,0.20911,0.0006568,5.1e-06,0.25816,0.091
554,92.5,60,16.814,0.20911,0.0006575,5.1e-06,0.26237,0.086
555,93.69,60,16.844,0.2091,0.0006575,5.1e-06,0.26144,0.074
556,91.75,60,16.796,0.20911,0.0006564,5e-06,0.26064,0.082
557,90.81,60,16.802,0.20911,0.0006552,4.9e-06,0.26805,0.089
558,87.59,60,16.607,0.20912,0.0006544,4.9e-06,0.24414,0.089
559,86.5,60,16.734,0.20913,0.0006543,4.9e-06,0.24577,0.088
560,90.45,60,16.795,0.20911,0.0006546,4.9e-06,0.24944,0.083
561,93.53,60,16.794,0.2091,0.0006549,4.7e-06,0.25679,0.089
562,88.76,60,16.772,0.20912,0.0006549,4.7e-06,0.24837,0.088
563,91.11,60,16.679,0.20911,0.0006553,4.6e-06,0.23803,0.084
564,88.61,60,16.508,0.20911,0.0006549,4.6e-06,0.24361,0.079
565,89.18,60,16.503,0.20911,0.0006544,4.6e-06,0.24532,0.08
566,90,60,16.582,0.20911,0.0006543,4.7e-06,0.24868,0.083
567,88.11,60,16.653,0.20912,0.0006547,4.7e-06,0.24457,0.087
568,88.46,60,16.746,0.20912,0.0006551,4.6e-06,0.23779,0.073
569,88.55,60,16.625,0.20912,0.0006557,4.6e-06,0.24137,0.07
570,88.96,60,16.592,0.20911,0.000656,4.6e-06,0.24061,0.07
571,90.54,60,16.668,0.20911,0.0006557,4.6e-06,0.25155,0.076
572,89.85,60,16.789,0.20912,0.0006552,4.6e-06,0.25117,0.075
573,89.79,60,16.858,0.20912,0.0006542,4.6e-06,0.25456,0.079
574,91.06,60,17.025,0.20912,0.0006533,4.6e-06,0.25055,0.078
575,89.52,60,17.044,0.20912,0.0006524,4.6e-06,0.24797,0.078
576,89.43,60,17.017,0.20912,0.0006517,4.7e-06,0.23552,0.086
577,86.29,60,16.883,0.20913,0.0006511,4.7e-06,0.23459,0.08
578,88.56,60,16.912,0.20912,0.0006511,4.7e-06,0.24994,0.071
579,88.94,60,17.073,0.20912,0.0006506,4.6e-06,0.24706,0.079
580,88.41,60,17.184,0.20913,0.0006511,4.5e-06,0.24222,0.086
581,91.13,60,17.131,0.20912,0.0006518,4.4e-06,0.24403,0.082
582,91.83,60,17.132,0.20912,0.0006522,4.5e-06,0.22751,0.077
583,90.65,60,17.153,0.20912,0.0006525,4.6e-06,0.23294,0.08
584,90.61,60,17.228,0.20912,0.0006526,4.5e-06,0.22299,0.078
585,89.04,60,17.275,0.20913,0.0006523,4.6e-06,0.22888,0.075
586,89.19,60,17.248,0.20913,0.0006518,4.6e-06,0.22864,0.08
587,89.59,60,17.368,0.20913,0.0006506,4.5e-06,0.23703,0.077
588,89.27,60,17.31,0.20913,0.0006494,4.5e-06,0.23779,0.071
589,90.54,60,17.195,0.20912,0.0006479,4.5e-06,0.24463,0.069
590,86.64,60,17.024,0.20913,0.0006457,4.4e-06,0.24997,0.072
591,84.87,60,16.992,0.20914,0.0006437,4.5e-06,0.24623,0.077
592,86.11,60,16.876,0.20913,0.0006426,4.4e-06,0.24477,0.079
593,84.83,60,16.84,0.20914,0.0006422,4.2e-06,0.24252,0.08
594,84.86,60,16.851,0.20914,0.0006424,4.2e-06,0.24606,0.078
595,82.57,60,16.8,0.20914,0.0006426,4.2e-06,0.21052,0.079
596,85.21,60,16.846,0.20913,0.0006426,4.3e-06,0.2368,0.076
597,86.71,60,16.822,0.20913,0.0006428,4.4e-06,0.23255,0.083
598,84.12,60,16.872,0.20914,0.0006434,4.5e-06,0.22752,0.082
599,86.7,60,16.848,0.20913,0.0006439,4.3e-06,0.23327,0.074
600,89.78,60,16.851,0.20912,0.0006444,4.3e-06,0.24515,0.079
601,89.46,60,16.887,0.20912,0.0006448,4.2e-06,0.24284,0.077
602,90.57,60,16.947,0.20912,0.0006445,4.2e-06,0.24924,0.068
603,89.98,60,17.214,0.20913,0.0006439,4.3e-06,0.25548,0.072
604,86.1,60,17.112,0.20914,0.0006438,4.2e-06,0.25637,0.086
605,89.03,60,17.061,0.20913,0.0006439,4.3e-06,0.25313,0.081
606,88.58,60,17.084,0.20913,0.0006446,4.3e-06,0.25518,0.074
607,88.79,60,17.033,0.20913,0.0006451,4.2e-06,0.25726,0.076
608,90.68,60,17.025,0.20912,0.0006458,4.2e-06,0.25131,0.08
609,91.79,60,17.109,0.20912,0.0006461,4.1e-06,0.2485,0.077
610,92.07,60,17.163,0.20912,0.0006461,4e-06,0.25243,0.074
611,88.25,60,17.212,0.20913,0.0006456,4.1e-06,0.25482,0.071
612,88.47,60,17.161,0.20913,0.0006451,4e-06,0.25733,0.067
613,89.47,60,16.91,0.20912,0.0006439,4e-06,0.24672,0.063
614,87.14,60,16.907,0.20913,0.0006425,4e-06,0.24334,0.061
615,82.66,60,16.963,0.20915,0.0006412,4e-06,0.24355,0.063
616,82.07,60,16.992,0.20915,0.0006407,4e-06,0.2401,0.068
617,86.3,60,17.024,0.20913,0.0006411,4e-06,0.23327,0.066
618,88.87,60,17.128,0.20913,0.0006418,4e-06,0.24061,0.07
619,89.16,60,17.159,0.20913,0.0006425,4e-06,0.25668,0.071
620,90.49,60,17.194,0.20912,0.0006427,4e-06,0.26055,0.067
621,89.38,60,17.238,0.20913,0.0006426,4.1e-06,0.25937,0.062
622,90.62,60,17.349,0.20913,0.0006417,4.1e-06,0.25898,0.064
623,88.04,60,17.47,0.20914,0.0006411,4.1e-06,0.25365,0.072
624,84.83,60,17.391,0.20915,0.0006412,4.1e-06,0.2444,0.072
625,86.05,60,17.254,0.20914,0.0006411,3.8e-06,0.25198,0.068
626,86.07,60,17.279,0.20914,0.0006409,3.8e-06,0.26029,0.07
627,84.99,60,17.199,0.20914,0.0006402,3.9e-06,0.25177,0.071
628,85.41,60,17.067,0.20914,0.0006395,3.9e-06,0.24617,0.066
629,83.92,60,17.055,0.20914,0.0006388,3.9e-06,0.25603,0.065
630,84.83,60,17.086,0.20914,0.000638,3.9e-06,0.25569,0.068
631,83.97,60,17.058,0.20914,0.0006382,3.8e-06,0.2566,0.072
632,87.34,60,16.969,0.20913,0.0006394,3.7e-06,0.25402,0.071
633,86.71,60,17.028,0.20913,0.0006407,3.7e-06,0.24988,0.068
634,88.89,60,17.144,0.20913,0.0006416,3.7e-06,0.25114,0.062
635,89.32,60,17.273,0.20913,0.0006408,3.7e-06,0.24722,0.056
636,86.66,60,17.211,0.20914,0.0006393,3.6e-06,0.24597,0.056
637,86.22,60,17.294,0.20914,0.0006384,3.6e-06,0.2345,0.067
638,88.15,60,17.456,0.20914,0.0006375,3.6e-06,0.2361,0.067
639,84.76,60,17.41,0.20915,0.0006367,3.5e-06,0.23936,0.063
640,84.41,60,17.247,0.20915,0.0006363,3.4e-06,0.23794,0.072
641,83.6,60,17.144,0.20915,0.0006367,3.4e-06,0.23526,0.068
642,84.46,60,17.05,0.20914,0.0006368,3.4e-06,0.23347,0.058
643,84.23,60,16.929,0.20914,0.000637,3.5e-06,0.24063,0.056
644,82.81,60,16.961,0.20915,0.0006367,3.6e-06,0.24472,0.07
645,85.42,60,17.053,0.20914,0.0006371,3.5e-06,0.23623,0.073
646,82.13,60,17.073,0.20915,0.0006372,3.6e-06,0.23784,0.066
647,83.46,60,17.076,0.20915,0.0006368,3.5e-06,0.24204,0.06
648,83.16,60,16.995,0.20915,0.0006364,3.5e-06,0.23531,0.058
649,84.32,60,16.996,0.20914,0.0006361,3.6e-06,0.22586,0.063
650,83.57,60,17.174,0.20915,0.0006357,3.6e-06,0.22253,0.063
651,84.7,60,17.269,0.20915,0.0006356,3.6e-06,0.22045,0.059
652,83.16,60,17.241,0.20915,0.0006356,3.6e-06,0.23166,0.055
653,87.25,60,17.238,0.20914,0.0006348,3.7e-06,0.22726,0.057
654,86.03,60,17.191,0.20914,0.0006338,3.8e-06,0.22172,0.057
655,80.49,60,17.136,0.20916,0.0006328,3.7e-06,0.23408,0.06
656,84.48,60,17.13,0.20914,0.000632,3.5e-06,0.23206,0.06
657,81.89,60,17.11,0.20915,0.000631,3.4e-06,0.22879,0.06
658,81.21,60,17.006,0.20915,0.0006299,3.5e-06,0.22509,0.06
659,81.33,60,16.998,0.20915,0.0006288,3.6e-06,0.22775,0.059
660,77.21,60,16.903,0.20917,0.0006273,3.6e-06,0.22423,0.058
661,75.54,60,16.806,0.20917,0.0006263,3.4e-06,0.2294,0.061
662,76.78,60,16.97,0.20917,0.0006254,3.4e-06,0.23522,0.063
663,76.47,60,16.899,0.20917,0.0006259,3.5e-06,0.23271,0.065
664,76.88,60,16.798,0.20917,0.000627,3.5e-06,0.23323,0.067
665,81.64,60,16.748,0.20915,0.0006287,3.5e-06,0.23638,0.066
666,83.8,60,16.691,0.20914,0.0006302,3.5e-06,0.22917,0.061
667,82.87,60,16.757,0.20914,0.0006317,3.4e-06,0.23201,0.06
668,87.77,60,16.898,0.20913,0.000633,3.3e-06,0.23195,0.063
669,86.48,60,16.852,0.20913,0.0006347,3.3e-06,0.22949,0.061
670,89.06,60,16.834,0.20912,0.0006366,3.3e-06,0.22694,0.065
671,86.69,60,16.972,0.20913,0.0006383,3.3e-06,0.23142,0.056
672,87.4,60,16.902,0.20913,0.0006396,3.5e-06,0.23286,0.049
673,86.54,60,16.959,0.20913,0.0006399,3.5e-06,0.22812,0.048
674,84.63,60,17.004,0.20914,0.0006393,3.5e-06,0.22049,0.057
675,84.51,60,17.083,0.20914,0.0006388,3.5e-06,0.21591,0.058
676,82.61,60,17.157,0.20915,0.0006384,3.5e-06,0.21751,0.058
677,81.81,60,17.217,0.20915,0.0006384,3.5e-06,0.23138,0.057
678,81.32,60,17.205,0.20915,0.0006381,3.5e-06,0.23376,0.052
679,84.25,60,17.369,0.20915,0.0006373,3.5e-06,0.237,0.061
680,84.96,60,17.524,0.20915,0.0006361,3.3e-06,0.23931,0.059
681,81.56,60,17.576,0.20916,0.0006349,3.3e-06,0.2454,0.053
682,84.75,60,17.587,0.20915,0.0006343,3.3e-06,0.23382,0.052
683,83.67,60,17.563,0.20915,0.0006332,3.3e-06,0.23582,0.053
684,85.17,60,17.61,0.20915,0.0006328,3.2e-06,0.23843,0.059
685,83.24,60,17.585,0.20916,0.0006317,3.2e-06,0.23546,0.057
686,85.32,60,17.578,0.20915,0.0006312,3.3e-06,0.23554,0.055
687,81.96,60,17.507,0.20916,0.0006305,3.3e-06,0.23389,0.058
688,82.32,60,17.381,0.20916,0.0006299,3.4e-06,0.22865,0.052
689,82.16,60,17.323,0.20916,0.0006289,3.4e-06,0.23203,0.045
690,80.44,60,17.111,0.20916,0.0006278,3.3e-06,0.23378,0.043
691,76.54,60,16.985,0.20917,0.0006263,3.2e-06,0.24175,0.048
692,77.53,60,17.02,0.20917,0.0006259,3.3e-06,0.23528,0.05
693,75.85,60,17.038,0.20917,0.0006265,3.3e-06,0.23156,0.058
694,76.03,60,16.933,0.20917,0.0006274,3.2e-06,0.23405,0.054
695,77.64,60,16.835,0.20916,0.000628,3.2e-06,0.23729,0.052
696,78.46,60,16.783,0.20916,0.0006283,3.2e-06,0.23666,0.051
697,82.15,60,16.649,0.20915,0.0006283,3.3e-06,0.2313,0.054
698,81.83,60,16.721,0.20915,0.0006283,3.2e-06,0.21565,0.049
699,78.43,60,16.731,0.20916,0.0006277,3.2e-06,0.21409,0.05
700,80.3,60,16.966,0.20916,0.0006268,3.1e-06,0.21857,0.049
701,81.78,60,16.991,0.20915,0.0006263,3e-06,0.2281,0.055
702,81.76,60,16.887,0.20915,0.000626,3.1e-06,0.2291,0.055
703,81.54,60,16.955,0.20915,0.0006257,3.1e-06,0.23586,0.051
704,79.75,60,17.122,0.20916,0.0006254,3e-06,0.23899,0.053
705,81.4,60,17.14,0.20916,0.0006251,3e-06,0.23216,0.054
706,79.24,60,17.039,0.20916,0.000625,2.9e-06,0.22662,0.052
707,81.11,60,17.126,0.20916,0.0006253,2.9e-06,0.22002,0.051
708,82.56,60,17.117,0.20915,0.000625,2.8e-06,0.21112,0.047
709,82.68,60,17.013,0.20915,0.0006248,2.7e-06,0.20527,0.045
710,78.43,60,16.883,0.20916,0.0006244,2.7e-06,0.21002,0.049
711,77.2,60,16.832,0.20917,0.0006244,2.8e-06,0.19616,0.049
712,78.96,60,16.892,0.20916,0.0006247,2.8e-06,0.20275,0.052
713,79.6,60,16.757,0.20916,0.0006257,2.8e-06,0.19908,0.056
714,77.28,60,16.62,0.20916,0.0006268,2.7e-06,0.1979,0.05
715,82.13,60,16.652,0.20915,0.0006271,2.8e-06,0.18602,0.046
716,78.23,60,16.752,0.20916,0.0006271,2.8e-06,0.18211,0.047
717,78.21,60,16.716,0.20916,0.0006266,2.8e-06,0.19139,0.049
718,75.66,60,16.711,0.20917,0.0006258,2.8e-06,0.19828,0.047
719,79.29,60,16.755,0.20916,0.000625,2.7e-06,0.21121,0.05
720,77.54,60,16.797,0.20916,0.0006232,2.7e-06,0.22314,0.046
721,80.5,60,16.837,0.20916,0.0006196,2.6e-06,0.21687,0.04
722,75.12,0,16.758,0.20917,0.000614,2.5e-06,0.17417,0.034
723,66.81,0,16.823,0.2092,0.0006068,2.5e-06,0.14579,0.031
724,63.37,0,16.879,0.20922,0.0005924,2.6e-06,0.13207,0.026
725,56.56,0,16.812,0.20924,0.0005738,2.5e-06,0.12859,0.022
726,48.45,0,16.812,0.20927,0.0005646,2.5e-06,0.12715,0.024
727,39.48,0,16.761,0.2093,0.000555,2.5e-06,0.12589,0.027
728,35.36,0,16.769,0.20932,0.0005461,2.4e-06,0.11617,0.024
729,32.53,0,16.826,0.20933,0.0005381,2.4e-06,0.10811,0.025
730,31.78,0,16.812,0.20934,0.0005306,2.3e-06,0.10502,0.023
731,29.51,0,16.721,0.20934,0.0005241,2.3e-06,0.10499,0.025
732,26.96,0,16.813,0.20935,0.0005185,2.3e-06,0.10239,0.025
733,23.66,0,16.811,0.20937,0.0005136,2.3e-06,0.10224,0.025
734,23.74,0,16.73,0.20937,0.000509,2.3e-06,0.10206,0.024
735,23.17,0,16.818,0.20937,0.000505,2.3e-06,0.10663,0.023
736,20.81,0,16.752,0.20938,0.0005017,2.3e-06,0.10859,0.024
737,22.74,0,16.827,0.20937,0.0004987,2.3e-06,0.10882,0.025
738,22.25,0,16.883,0.20938,0.0004958,2.4e-06,0.10776,0.021
739,19.58,0,16.845,0.20938,0.0004934,2.4e-06,0.10569,0.019
740,17.33,0,16.804,0.20939,0.0004911,2.5e-06,0.10446,0.016
741,18.95,0,16.839,0.20939,0.0004884,2.6e-06,0.10461,0.018
742,16.75,0,16.868,0.2094,0.0004861,2.7e-06,0.10501,0.02
743,19.22,0,16.953,0.20939,0.0004843,2.7e-06,0.10362,0.021
744,17.74,0,17.046,0.20939,0.0004829,2.7e-06,0.098266,0.021
745,15.69,0,16.985,0.2094,0.0004819,2.7e-06,0.098073,0.02
746,17.48,0,17.094,0.20939,0.0004806,2.7e-06,0.096047,0.02
747,16.23,0,17.09,0.2094,0.00048,2.7e-06,0.09683,0.018
748,15.46,0,17.086,0.2094,0.0004788,2.9e-06,0.095883,0.022
749,14.5,0,17.098,0.20941,0.0004782,3e-06,0.096372,0.023
750,17.16,0,17.134,0.2094,0.0004783,3e-06,0.098393,0.023
751,16.74,0,17.184,0.2094,0.0004778,3e-06,0.096385,0.02
752,15.03,0,17.154,0.2094,0.0004769,2.9e-06,0.093889,0.017
753,19.27,0,17.093,0.20939,0.0004761,2.8e-06,0.092776,0.016
754,18.39,0,17.158,0.20939,0.0004752,2.9e-06,0.092436,0.017
755,15.46,0,17.225,0.2094,0.0004744,2.8e-06,0.090225,0.019
756,10.91,0,17.181,0.20942,0.000474,2.7e-06,0.089751,0.019
757,16.61,0,17.218,0.2094,0.0004736,2.7e-06,0.088543,0.02
758,20.76,0,17.132,0.20939,0.0004735,2.7e-06,0.087342,0.018
759,14.31,0,17.108,0.20941,0.0004733,2.8e-06,0.086805,0.018
760,16.97,0,17.17,0.2094,0.0004732,2.9e-06,0.089886,0.02
761,14.54,0,17.31,0.20941,0.0004736,2.9e-06,0.088616,0.018
762,15.87,0,17.4,0.2094,0.0004733,2.9e-06,0.08912,0.018
763,15.09,0,17.445,0.20941,0.0004728,2.9e-06,0.084912,0.017
764,12.23,0,17.393,0.20941,0.0004721,2.9e-06,0.084538,0.017
765,12.61,0,17.427,0.20941,0.0004716,2.8e-06,0.080072,0.016
766,16.11,0,17.417,0.2094,0.0004709,2.8e-06,0.080627,0.014
767,15.75,0,17.416,0.2094,0.0004698,2.7e-06,0.084186,0.015
768,12.82,0,17.436,0.20941,0.0004693,2.6e-06,0.072098,0.017
769,13.46,0,17.443,0.20941,0.0004685,2.5e-06,0.068152,0.014
770,13.9,0,17.433,0.20941,0.0004679,2.5e-06,0.072513,0.015
771,16.89,0,17.229,0.2094,0.0004674,2.4e-06,0.07562,0.015
772,13.17,0,17.108,0.20941,0.0004668,2.4e-06,0.083785,0.015
773,10.93,0,17.054,0.20942,0.0004669,2.5e-06,0.083293,0.015
774,15.84,0,17.058,0.2094,0.0004669,2.6e-06,0.085115,0.016
775,16.49,0,17.002,0.2094,0.0004669,2.6e-06,0.08069,0.017
776,14.92,0,16.954,0.20941,0.0004668,2.7e-06,0.077798,0.014
777,13.72,0,16.868,0.20941,0.0004663,2.6e-06,0.077629,0.013
778,12.22,0,16.885,0.20941,0.0004663,2.7e-06,0.078141,0.014
779,9.95,0,16.84,0.20942,0.000466,2.7e-06,0.081808,0.016
780,13.66,0,16.873,0.20941,0.0004658,2.7e-06,0.084238,0.017
781,14.54,0,16.914,0.20941,0.0004661,2.7e-06,0.082427,0.016
782,15.34,0,16.905,0.2094,0.0004663,2.6e-06,0.081196,0.014
783,14.11,0,16.98,0.20941,0.0004658,2.8e-06,0.083044,0.015
784,11.99,0,16.91,0.20942,0.0004657,2.8e-06,0.076958,0.017
785,12.84,0,16.832,0.20941,0.0004658,2.7e-06,0.076537,0.014
786,11.02,0,16.953,0.20942,0.0004656,2.6e-06,0.070855,0.011
787,11.43,0,16.999,0.20942,0.0004652,2.7e-06,0.071151,0.012
788,14.16,0,16.984,0.20941,0.0004652,2.8e-06,0.068364,0.013
789,13.59,0,17.102,0.20941,0.0004646,2.8e-06,0.067955,0.013
790,13.67,0,16.987,0.20941,0.0004639,2.7e-06,0.067291,0.012
791,14.62,0,17.012,0.20941,0.0004633,2.6e-06,0.068438,0.012
792,12.36,0,17.192,0.20942,0.0004625,2.6e-06,0.067901,0.01
793,12.03,0,17.156,0.20942,0.000462,2.4e-06,0.06943,0.011
794,13.78,0,17.262,0.20941,0.0004614,2.3e-06,0.06855,0.011
795,12.1,0,17.269,0.20942,0.0004609,2.2e-06,0.066004,0.01
796,11.28,0,17.154,0.20942,0.0004601,2.1e-06,0.064872,0.01
797,10.07,0,17.1,0.20942,0.0004594,2e-06,0.071307,0.01
798,11.26,0,17.203,0.20942,0.000459,2.1e-06,0.071113,0.009
799,11.55,0,17.082,0.20942,0.0004583,2.1e-06,0.072887,0.01
800,11.91,0,17.048,0.20942,0.0004583,2e-06,0.070542,0.013
801,11.38,0,17.105,0.20942,0.0004586,2.1e-06,0.068979,0.016
802,11.73,0,16.958,0.20942,0.0004595,2e-06,0.070021,0.015
803,9.41,0,16.879,0.20943,0.0004605,2.2e-06,0.072648,0.015
804,13.7,0,16.916,0.20941,0.0004617,2.2e-06,0.067717,0.013
805,13.67,0,16.946,0.20941,0.0004626,2.2e-06,0.066577,0.011
806,15.24,0,16.938,0.20941,0.0004631,2.3e-06,0.066894,0.011
807,10.72,0,16.955,0.20942,0.0004631,2.4e-06,0.067059,0.011
808,10.97,0,16.892,0.20942,0.000463,2.2e-06,0.068053,0.011
809,10.19,0,16.89,0.20942,0.0004627,2.1e-06,0.064168,0.011
810,11.17,0,16.96,0.20942,0.0004626,2.1e-06,0.063833,0.013
811,8.63,0,16.866,0.20943,0.0004623,2.2e-06,0.063727,0.012
812,11.65,0,16.834,0.20942,0.0004619,2.3e-06,0.063143,0.011
813,13.15,0,16.914,0.20941,0.0004616,2.4e-06,0.063375,0.01
814,12.71,0,16.867,0.20941,0.0004614,2.4e-06,0.063329,0.01
815,15.51,0,16.849,0.20941,0.0004615,2.5e-06,0.062288,0.01
816,13.54,0,16.86,0.20941,0.0004611,2.7e-06,0.063106,0.011
817,8.96,0,16.889,0.20943,0.000461,2.6e-06,0.063293,0.012
818,12.97,0,16.817,0.20941,0.0004608,2.5e-06,0.062919,0.01
819,13.23,0,16.843,0.20941,0.0004608,2.6e-06,0.062735,0.009
820,10.35,0,16.858,0.20942,0.0004601,2.5e-06,0.05999,0.009
821,11.89,0,16.879,0.20942,0.0004597,2.4e-06,0.061647,0.009
822,12.45,0,17.02,0.20942,0.0004597,2.4e-06,0.064295,0.011
823,10.29,0,16.974,0.20942,0.0004593,2.4e-06,0.065226,0.012
824,9.59,0,16.939,0.20943,0.0004594,2.4e-06,0.065113,0.013
825,12.18,0,16.943,0.20942,0.0004598,2.5e-06,0.059828,0.013
826,12,0,16.908,0.20942,0.0004605,2.4e-06,0.054618,0.013
827,11.64,0,16.861,0.20942,0.0004609,2.4e-06,0.054939,0.011
828,11.39,0,16.942,0.20942,0.000461,2.4e-06,0.058928,0.012
829,11.5,0,17.047,0.20942,0.0004609,2.4e-06,0.061253,0.01
830,13.85,0,17.004,0.20941,0.0004604,2.3e-06,0.056222,0.009
831,13.45,0,16.975,0.20941,0.0004602,2.5e-06,0.05621,0.009
832,10.03,0,16.842,0.20942,0.0004594,2.5e-06,0.056696,0.009
833,10.22,0,16.896,0.20942,0.0004588,2.4e-06,0.057493,0.009
834,7.05,0,16.886,0.20943,0.0004583,2.3e-06,0.061528,0.008
835,10.4,0,16.88,0.20942,0.0004577,2.1e-06,0.063337,0.009
836,10.49,0,17.055,0.20942,0.0004572,2.1e-06,0.063253,0.009
837,9.27,0,17.1,0.20943,0.0004567,2.2e-06,0.070113,0.009
838,9.88,0,16.969,0.20943,0.0004566,2.2e-06,0.073273,0.009
839,9.32,0,16.923,0.20943,0.0004566,2.3e-06,0.073296,0.007
840,8.87,0,16.922,0.20943,0.0004564,2.2e-06,0.067808,0.008
841,8.48,0,16.826,0.20943,0.0004558,2.1e-06,0.063186,0.009
842,8.67,0,16.778,0.20943,0.0004552,2e-06,0.061855,0.009
843,7.7,0,16.705,0.20943,0.0004549,2e-06,0.059279,0.008
844,6.93,0,16.675,0.20943,0.0004546,2.1e-06,0.054551,0.008
845,10.28,0,16.771,0.20942,0.0004546,2.1e-06,0.056651,0.009
846,13.51,0,16.542,0.20941,0.0004551,2.1e-06,0.057374,0.01
847,10.52,0,16.456,0.20942,0.0004554,2.1e-06,0.056547,0.01
848,11.29,0,16.582,0.20942,0.0004552,2.1e-06,0.055252,0.009
849,9.62,0,16.679,0.20943,0.0004553,2.1e-06,0.055895,0.008
850,6.93,0,16.69,0.20943,0.0004554,2e-06,0.054798,0.008
851,12.93,0,16.805,0.20941,0.0004553,2.1e-06,0.051221,0.009
852,13.76,0,16.955,0.20941,0.000455,2.1e-06,0.045937,0.009
853,14.05,0,16.962,0.20941,0.0004552,2.1e-06,0.0418,0.008
854,10.24,0,17.089,0.20942,0.0004552,2.1e-06,0.042201,0.009
855,5.72,0,17.002,0.20944,0.0004552,2.1e-06,0.047951,0.009
856,10.86,0,17.09,0.20942,0.0004557,2.1e-06,0.048702,0.009
857,12.7,0,17.208,0.20942,0.0004556,2e-06,0.051374,0.008
858,10.33,0,17.267,0.20942,0.0004556,2.1e-06,0.05221,0.009
859,12.3,0,17.171,0.20942,0.0004556,2.2e-06,0.052343,0.009
860,10.82,0,17.171,0.20942,0.0004557,2.1e-06,0.055187,0.008
861,11.01,0,17.125,0.20942,0.0004552,2e-06,0.055513,0.007
862,10.77,0,17.023,0.20942,0.0004551,2.1e-06,0.053815,0.008
863,9.8,0,17.073,0.20943,0.0004547,2.1e-06,0.051564,0.008
864,7.36,0,17.013,0.20943,0.0004544,2.1e-06,0.052234,0.007
865,9.38,0,17.046,0.20943,0.0004539,2e-06,0.054866,0.007
866,13.92,0,17.095,0.20941,0.0004536,1.7e-06,0.058183,0.008
867,11.76,0,17.031,0.20942,0.0004535,1.8e-06,0.057666,0.008
868,11.01,0,16.992,0.20942,0.0004535,1.9e-06,0.057755,0.008
869,9.37,0,17.012,0.20943,0.0004537,1.8e-06,0.058536,0.007
870,9.46,0,17.012,0.20943,0.0004541,1.8e-06,0.058738,0.008
871,9.01,0,17.026,0.20943,0.000454,2e-06,0.05288,0.008
872,11.54,0,17.001,0.20942,0.000454,2.1e-06,0.052146,0.008
873,9.75,0,17.002,0.20943,0.0004546,2.1e-06,0.053404,0.008
874,11.23,0,17.007,0.20942,0.000455,2.3e-06,0.048845,0.008
875,7.21,0,17.009,0.20943,0.0004551,2.2e-06,0.042884,0.008
876,9.69,0,17.022,0.20943,0.0004552,2.2e-06,0.044389,0.007
877,10.63,0,17.08,0.20942,0.0004551,2.3e-06,0.051348,0.007
878,8.56,0,17.071,0.20943,0.0004546,2.4e-06,0.053187,0.007
879,10.29,0,16.964,0.20942,0.0004546,2.3e-06,0.056551,0.008
880,6.73,0,16.879,0.20944,0.0004541,2.2e-06,0.057213,0.008
881,5.28,0,16.94,0.20944,0.0004538,2.2e-06,0.053675,0.007
882,9.73,0,17.011,0.20943,0.0004536,2.1e-06,0.055647,0.007
883,11.58,0,16.983,0.20942,0.0004535,2.2e-06,0.055139,0.008
884,7.42,0,17.01,0.20943,0.0004534,2.1e-06,0.053468,0.009
885,6.93,0,16.99,0.20944,0.0004535,2.1e-06,0.052732,0.008
886,8.45,0,16.97,0.20943,0.0004534,2.1e-06,0.051489,0.007
887,11.64,0,16.865,0.20942,0.0004536,2.1e-06,0.055651,0.007
888,9.32,0,16.802,0.20943,0.0004537,2.1e-06,0.056343,0.007
889,10.98,0,16.861,0.20942,0.000453,2.1e-06,0.058277,0.007
890,9.56,0,16.896,0.20943,0.0004524,2e-06,0.063551,0.008
891,7.09,0,16.837,0.20944,0.0004522,2e-06,0.067578,0.007
892,8.16,0,16.869,0.20943,0.000452,2e-06,0.067504,0.007
893,8.98,0,16.849,0.20943,0.0004518,1.8e-06,0.068676,0.007
894,5.7,0,16.811,0.20944,0.0004519,1.9e-06,0.069142,0.008
895,6.66,0,16.812,0.20944,0.0004521,2.1e-06,0.068007,0.008
896,8.49,0,16.85,0.20943,0.000452,2.1e-06,0.06467,0.008
897,10.01,0,16.938,0.20943,0.0004518,2.2e-06,0.062289,0.007
898,8.34,0,16.941,0.20943,0.0004511,2.1e-06,0.061275,0.006
899,7.04,0,17.025,0.20944,0.0004508,2e-06,0.061612,0.006
900,6.88,0,17.105,0.20944,0.0004502,2.1e-06,0.063342,0.006
901,7.96,0,17.119,0.20943,0.0004496,2e-06,0.064053,0.007
902,6.28,0,17.123,0.20944,0.0004495,1.9e-06,0.062099,0.007
903,4.09,0,17.2,0.20945,0.0004493,2e-06,0.064387,0.007
904,7.02,0,17.237,0.20944,0.0004492,2e-06,0.06595,0.006
905,10.29,0,17.216,0.20943,0.0004492,2e-06,0.065895,0.006
906,8.25,0,17.096,0.20943,0.0004492,1.9e-06,0.064877,0.006
907,7.82,0,17.072,0.20943,0.000449,2e-06,0.06188,0.006
908,7.34,0,17.035,0.20944,0.0004487,2e-06,0.060234,0.007
