Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1823,6.35,-0.32,2.2542,0.20917,0.0006469,1.7e-06,0.07293,-0
1824,6.08,-0.21,2.2547,0.20917,0.0006456,1.8e-06,0.074861,-0.001
1825,6.09,-0.26,2.256,0.20917,0.0006454,1.6e-06,0.073169,-0.001
1826,6.15,-0.3,2.2564,0.20917,0.0006455,1.4e-06,0.068478,-0.001
1827,6.24,-0.33,2.2592,0.20917,0.0006453,1.4e-06,0.067619,-0.001
1828,6.17,-0.25,2.2574,0.20917,0.0006445,1.2e-06,0.070456,0
1829,6.62,-0.34,2.2543,0.20916,0.0006437,7e-07,0.074501,-0.001
1830,5.85,-0.36,2.2495,0.20918,0.0006428,6e-07,0.077961,-0.001
1831,6.02,-0.43,2.2502,0.20917,0.0006423,8e-07,0.077672,-0.001
1832,5.76,-0.37,2.2487,0.20918,0.0006416,9e-07,0.077012,-0
1833,5.37,-0.35,2.2463,0.20919,0.0006404,1.3e-06,0.077841,-0.001
1834,6.21,-0.37,2.2461,0.20917,0.0006399,1.3e-06,0.072102,-0.001
1835,6.07,-0.36,2.2434,0.20917,0.0006387,1.3e-06,0.074048,0
1836,5.51,-0.26,2.2414,0.20919,0.0006394,1.4e-06,0.079026,-0
1837,5.85,-0.24,2.2398,0.20918,0.0006411,1.5e-06,0.078812,-0.001
1838,6.06,-0.42,2.2397,0.20917,0.0006441,1.7e-06,0.079077,-0.001
1839,6.47,-0.25,2.2393,0.20916,0.0006478,1.4e-06,0.079482,-0
1840,6.89,-0.4,2.2411,0.20915,0.000651,1.4e-06,0.079611,-0.002
1841,7.04,-0.36,2.2424,0.20915,0.0006524,1.6e-06,0.078993,-0.001
1842,7.2,-0.41,2.2432,0.20914,0.0006529,1.5e-06,0.080328,-0.001
1843,6.99,-0.38,2.2453,0.20915,0.0006537,1.4e-06,0.078782,-0
1844,7.18,-0.35,2.2456,0.20914,0.0006538,1.4e-06,0.076841,-0.001
1845,6.92,-0.4,2.2471,0.20915,0.0006534,1.5e-06,0.073721,-0
1846,6.98,-0.28,2.2473,0.20915,0.0006529,1.4e-06,0.074518,-0.001
1847,6.54,-0.44,2.2494,0.20916,0.0006515,1e-06,0.075676,-0.001
1848,5.87,-0.25,2.2523,0.20918,0.0006499,9e-07,0.077653,-0
1849,5.77,-0.3,2.2529,0.20918,0.0006483,1.1e-06,0.078416,-0.001
1850,5.76,-0.3,2.253,0.20918,0.0006467,1e-06,0.07477,-0.001
1851,5.68,-0.34,2.2539,0.20918,0.0006465,9e-07,0.074542,-0
1852,5.81,-0.33,2.2575,0.20918,0.0006473,9e-07,0.072174,-0.002
1853,6.12,-0.34,2.2592,0.20917,0.0006475,6e-07,0.071211,-0.001
1854,6.53,-0.29,2.2614,0.20916,0.0006486,5e-07,0.071756,-0.001
1855,6.34,-0.37,2.2622,0.20917,0.0006501,4e-07,0.075532,-0
1856,6.75,-0.32,2.2635,0.20916,0.0006511,5e-07,0.076255,0
1857,6.67,-0.3,2.2654,0.20916,0.0006521,5e-07,0.076539,-0.001
1858,6.68,-0.29,2.2651,0.20916,0.000652,8e-07,0.079798,0
1859,6.9,-0.36,2.2664,0.20915,0.0006513,9e-07,0.082517,-0.001
1860,6.45,-0.38,2.2672,0.20916,0.0006497,1.1e-06,0.083398,-0
1861,6.16,-0.31,2.2696,0.20917,0.0006484,1.1e-06,0.082977,0
1862,6.48,-0.37,2.2711,0.20916,0.000647,8e-07,0.084572,-0.001
1863,6.07,-0.4,2.2715,0.20917,0.0006455,7e-07,0.082865,-0.001
1864,5.95,-0.34,2.2721,0.20918,0.0006447,8e-07,0.082674,-0.001
1865,5.95,-0.31,2.2734,0.20918,0.0006443,8e-07,0.083374,-0.001
1866,6.09,-0.25,2.2729,0.20917,0.0006443,5e-07,0.083322,-0.001
1867,6.03,-0.33,2.2687,0.20918,0.0006449,5e-07,0.083801,-0.001
1868,6.37,-0.33,2.2646,0.20917,0.0006467,5e-07,0.084342,-0.001
1869,6.62,-0.49,2.2654,0.20916,0.0006486,5e-07,0.083912,-0.001
1870,6.8,-0.32,2.2649,0.20916,0.0006502,6e-07,0.084066,0
1871,6.75,-0.39,2.2644,0.20916,0.0006512,6e-07,0.083763,-0.001
1872,6.77,-0.41,2.2579,0.20915,0.0006522,8e-07,0.084411,-0.001
1873,6.5,-0.3,2.2602,0.20916,0.000653,6e-07,0.084508,-0
1874,6.8,-0.3,2.2595,0.20915,0.0006542,9e-07,0.085219,-0.001
1875,6.58,-0.33,2.2587,0.20916,0.0006555,1.5e-06,0.08514,-0.001
1876,6.74,-0.33,2.2574,0.20915,0.0006562,1.9e-06,0.084522,0.001
1877,6.64,-0.35,2.2584,0.20916,0.000657,1.8e-06,0.084168,-0
1878,6.94,-0.33,2.2598,0.20915,0.0006582,1.7e-06,0.085378,-0
1879,7.05,-0.37,2.2594,0.20915,0.0006594,1.7e-06,0.087935,-0.001
1880,7.29,-0.33,2.2587,0.20914,0.0006597,1.6e-06,0.088046,-0.001
1881,7.13,-0.29,2.2575,0.20914,0.0006599,1.6e-06,0.086534,-0.001
1882,7.06,-0.29,2.2599,0.20915,0.000661,1.5e-06,0.086794,-0
1883,6.96,-0.34,2.2534,0.20915,0.0006617,1.3e-06,0.087453,-0.001
1884,7.21,-0.28,2.2498,0.20914,0.0006627,1.3e-06,0.089323,-0.001
1885,7.34,-0.27,2.2469,0.20914,0.0006626,1.2e-06,0.089318,0
1886,6.87,-0.29,2.2508,0.20915,0.0006625,1.3e-06,0.089328,-0.001
1887,6.77,-0.36,2.25,0.20915,0.0006629,1.2e-06,0.087435,0.001
1888,7.29,-0.26,2.2514,0.20914,0.0006645,1.4e-06,0.083226,-0.001
1889,7.37,-0.29,2.2503,0.20914,0.0006658,1.4e-06,0.076909,-0
1890,7.3,-0.38,2.2506,0.20914,0.0006669,1.4e-06,0.077261,0
1891,7.24,-0.35,2.2485,0.20914,0.0006694,1.4e-06,0.080654,0.001
1892,7.47,-0.32,2.2496,0.20913,0.000672,1.3e-06,0.081127,-0.001
1893,7.62,-0.26,2.2541,0.20913,0.000674,1.3e-06,0.081338,0.001
1894,8.1,-0.31,2.2587,0.20912,0.0006763,1.4e-06,0.081935,-0
1895,8.2,-0.33,2.2589,0.20911,0.0006785,1.6e-06,0.084426,-0.001
1896,8.04,-0.46,2.2559,0.20912,0.000679,1.6e-06,0.081937,-0
1897,8.18,-0.43,2.2556,0.20911,0.0006791,1.6e-06,0.078383,-0
1898,8.19,-0.33,2.2547,0.20911,0.0006792,1.7e-06,0.082476,-0.001
1899,8.01,-0.36,2.2546,0.20912,0.0006786,1.6e-06,0.080772,-0.001
1900,7.84,-0.32,2.2528,0.20912,0.0006772,1.4e-06,0.0823,-0.001
1901,7.21,-0.34,2.2541,0.20914,0.0006761,1.7e-06,0.081386,-0
1902,7.33,-0.41,2.2517,0.20914,0.000675,1.6e-06,0.083769,-0
1903,7.19,-0.4,2.2508,0.20914,0.000674,1.6e-06,0.086381,-0.001
1904,7.11,-0.36,2.2488,0.20914,0.0006736,1.4e-06,0.089167,-0.001
1905,6.68,-0.33,2.2525,0.20915,0.0006734,1.3e-06,0.089784,-0.001
1906,7.01,-0.29,2.2537,0.20914,0.0006734,1.3e-06,0.090738,-0.001
1907,7.58,-0.25,2.2554,0.20913,0.0006737,1.2e-06,0.082342,0
1908,7.78,-0.31,2.2558,0.20912,0.0006743,1.3e-06,0.084313,-0.001
1909,7.43,-0.22,2.2583,0.20913,0.0006738,1.2e-06,0.087905,-0
1910,7.41,-0.24,2.2596,0.20913,0.0006736,1e-06,0.089948,-0.001
1911,7.2,-0.29,2.2553,0.20914,0.0006733,8e-07,0.090612,-0.001
1912,7.31,-0.36,2.2567,0.20914,0.0006722,1.1e-06,0.089957,-0.001
1913,7.11,-0.3,2.2566,0.20914,0.0006732,1.1e-06,0.085495,-0
1914,7.2,-0.29,2.2588,0.20914,0.0006737,1.1e-06,0.07811,-0
1915,7.1,-0.36,2.2599,0.20914,0.0006756,1.1e-06,0.079641,-0
1916,7.63,-0.32,2.2601,0.20913,0.0006776,1.2e-06,0.081283,-0.001
1917,8.1,-0.31,2.2608,0.20912,0.0006803,1.1e-06,0.082033,0.001
1918,8.07,-0.27,2.2601,0.20912,0.0006826,1e-06,0.082799,0
1919,8.6,-0.22,2.2571,0.2091,0.0006846,1e-06,0.085525,-0.001
1920,8.15,-0.31,2.2562,0.20911,0.0006852,1e-06,0.085731,-0
1921,8.59,-0.39,2.2585,0.2091,0.0006852,1.1e-06,0.087083,-0.001
1922,8.06,-0.35,2.26,0.20912,0.000684,9e-07,0.084014,-0.001
1923,7.94,-0.32,2.2615,0.20912,0.0006826,1e-06,0.081276,-0
1924,7.9,-0.4,2.2602,0.20912,0.0006815,1.3e-06,0.08019,-0
1925,7.87,-0.26,2.2595,0.20912,0.0006805,1.4e-06,0.082468,0
1926,7.85,-0.35,2.2588,0.20912,0.0006801,1.3e-06,0.08342,-0.001
1927,7.46,-0.36,2.2615,0.20913,0.0006797,1.1e-06,0.083106,-0
1928,7.73,-0.37,2.2614,0.20913,0.0006797,9e-07,0.08565,-0
1929,8.05,-0.25,2.2603,0.20912,0.0006802,1.3e-06,0.088871,-0.001
1930,7.93,-0.31,2.2595,0.20912,0.0006814,1.2e-06,0.0904,-0.001
1931,7.85,-0.33,2.2614,0.20912,0.000683,1.2e-06,0.089953,-0
1932,8.06,-0.37,2.2606,0.20912,0.0006852,1.5e-06,0.088452,-0
1933,7.94,-0.24,2.2615,0.20912,0.0006861,1.5e-06,0.089177,-0.001
1934,8.23,-0.25,2.2625,0.20911,0.0006866,1.4e-06,0.082372,-0
1935,8.59,-0.25,2.2622,0.2091,0.0006864,1.1e-06,0.083033,-0.001
1936,8.48,-0.42,2.2647,0.20911,0.0006862,1.2e-06,0.083952,-0.001
1937,7.87,-0.37,2.2621,0.20912,0.0006863,1.4e-06,0.085071,-0
1938,8.26,-0.27,2.2636,0.20911,0.0006863,1.5e-06,0.083535,-0.001
1939,8.38,-0.32,2.2684,0.20911,0.000687,1.5e-06,0.087256,-0
1940,8.14,-0.34,2.2713,0.20911,0.0006863,1.2e-06,0.089924,-0
1941,8.34,-0.42,2.272,0.20911,0.0006854,1.1e-06,0.091583,-0.001
1942,8.03,-0.37,2.2725,0.20912,0.0006841,1.3e-06,0.091872,0
1943,7.88,-0.29,2.2697,0.20912,0.0006829,1.3e-06,0.090724,-0.001
1944,7.79,-0.32,2.2703,0.20912,0.0006824,1e-06,0.092184,-0
1945,7.84,-0.32,2.2686,0.20912,0.0006822,9e-07,0.090996,-0.001
1946,7.88,-0.39,2.2656,0.20912,0.0006833,8e-07,0.089812,-0
1947,8.14,-0.33,2.2651,0.20912,0.0006823,8e-07,0.088664,-0.001
1948,8.18,-0.39,2.2651,0.20911,0.0006828,7e-07,0.085314,-0.001
1949,8.05,-0.33,2.2662,0.20912,0.0006841,5e-07,0.084169,-0.001
1950,8.02,-0.37,2.2672,0.20912,0.0006843,8e-07,0.084222,-0.001
1951,8.21,-0.42,2.268,0.20911,0.000684,1.2e-06,0.088367,-0.001
1952,8.55,-0.29,2.2705,0.20911,0.0006844,1.3e-06,0.09141,-0.001
1953,8.59,-0.32,2.274,0.2091,0.0006841,1.1e-06,0.090319,-0.001
1954,8.24,-0.46,2.2733,0.20911,0.0006841,9e-07,0.090734,-0.001
1955,8.19,-0.24,2.2742,0.20911,0.0006847,6e-07,0.092321,-0.001
1956,8.32,-0.33,2.2773,0.20911,0.0006852,6e-07,0.090223,-0
1957,8.28,-0.28,2.2799,0.20911,0.0006852,5e-07,0.091299,-0
1958,8.24,-0.38,2.2837,0.20911,0.0006852,5e-07,0.09177,-0
1959,8.18,-0.27,2.2825,0.20912,0.0006851,6e-07,0.091473,-0
1960,8.39,-0.24,2.2781,0.20911,0.0006843,5e-07,0.090636,-0.001
1961,8.15,-0.26,2.2771,0.20912,0.0006842,5e-07,0.090429,-0.001
1962,7.75,-0.23,2.2748,0.20913,0.0006843,3e-07,0.091234,-0.002
1963,8.31,-0.4,2.273,0.20911,0.0006833,5e-07,0.09187,0
1964,7.94,-0.34,2.2727,0.20912,0.0006842,9e-07,0.090987,0
1965,8.41,-0.31,2.2706,0.20911,0.0006839,1.1e-06,0.094316,-0.001
1966,7.86,-0.34,2.2699,0.20912,0.0006841,5e-07,0.092272,-0.001
1967,8.2,-0.27,2.2677,0.20911,0.0006838,5e-07,0.090303,-0.001
1968,8.36,-0.32,2.2636,0.20911,0.0006845,6e-07,0.090115,-0
1969,8.52,-0.32,2.2629,0.20911,0.0006849,1e-06,0.090118,-0.001
1970,8.29,-0.33,2.2664,0.20911,0.0006851,1e-06,0.091817,-0.001
1971,8.27,-0.31,2.267,0.20911,0.0006854,9e-07,0.09488,-0
1972,8.21,-0.39,2.2677,0.20911,0.0006861,7e-07,0.096856,-0.001
1973,8.5,-0.37,2.2684,0.20911,0.0006864,7e-07,0.096419,-0.001
1974,8.58,-0.34,2.2712,0.2091,0.0006871,8e-07,0.09401,-0.001
1975,8.51,-0.35,2.2721,0.20911,0.0006873,9e-07,0.089987,-0.001
1976,8.39,-0.28,2.2705,0.20911,0.0006871,9e-07,0.091898,-0
1977,8.45,-0.36,2.268,0.20911,0.0006871,7e-07,0.091559,-0.001
1978,8.01,-0.45,2.2678,0.20912,0.0006879,1e-06,0.093237,-0.001
1979,8.41,-0.35,2.2686,0.20911,0.000688,1e-06,0.094277,-0
1980,8.7,-0.41,2.2679,0.2091,0.0006881,1.1e-06,0.095933,-0.001
1981,8.27,-0.24,2.2668,0.20911,0.000688,1.1e-06,0.09403,-0.001
1982,8.59,-0.34,2.2674,0.2091,0.0006878,1.2e-06,0.091071,-0.001
1983,8.41,-0.34,2.2635,0.20911,0.0006871,1.3e-06,0.09122,-0.001
1984,8.42,-0.35,2.2612,0.20911,0.0006878,1.4e-06,0.092356,-0.001
1985,8.9,-0.3,2.2636,0.2091,0.0006884,1.4e-06,0.094003,-0.001
1986,8.45,-0.26,2.265,0.20911,0.0006891,1.5e-06,0.094643,-0.001
1987,8.45,-0.38,2.2684,0.20911,0.000689,1.5e-06,0.09607,-0.001
1988,8.52,-0.29,2.2681,0.2091,0.0006892,1.5e-06,0.093301,-0.001
1989,8.08,-0.41,2.2646,0.20912,0.0006892,1.3e-06,0.09438,-0.001
1990,8.44,-0.3,2.263,0.20911,0.0006898,1.4e-06,0.095924,-0
1991,8.49,-0.31,2.2628,0.2091,0.0006909,1.3e-06,0.098131,-0.001
1992,8.49,-0.42,2.2615,0.2091,0.0006919,1.2e-06,0.097712,-0
1993,8.69,-0.33,2.2647,0.2091,0.0006929,1e-06,0.097973,0
1994,8.49,-0.44,2.2613,0.2091,0.0006932,9e-07,0.097963,-0
1995,8.71,-0.4,2.2585,0.2091,0.0006929,9e-07,0.096896,0
1996,8.31,-0.35,2.258,0.20911,0.0006924,1.3e-06,0.094378,-0.001
1997,8.31,-0.48,2.2572,0.20911,0.0006922,1.4e-06,0.092893,-0.001
1998,8.54,-0.37,2.2563,0.2091,0.0006931,9e-07,0.096123,-0
1999,8.87,-0.33,2.2563,0.20909,0.0006944,9e-07,0.096164,-0
2000,9.09,-0.35,2.257,0.20909,0.0006949,1.2e-06,0.096115,-0.001
2001,9.08,-0.26,2.2572,0.20909,0.0006953,1.2e-06,0.097752,-0
2002,8.62,-0.37,2.2538,0.2091,0.0006945,1.1e-06,0.098183,-0.001
2003,8.28,-0.43,2.25,0.20911,0.000694,1.1e-06,0.098211,-0.001
2004,8.01,-0.34,2.2527,0.20912,0.0006929,9e-07,0.096371,-0.001
2005,8.35,-0.41,2.2544,0.20911,0.0006924,8e-07,0.092775,-0
2006,8.71,-0.32,2.2521,0.2091,0.000692,7e-07,0.090267,-0
2007,8.71,-0.37,2.2543,0.2091,0.0006917,7e-07,0.092319,-0
2008,8.68,-0.36,2.2592,0.2091,0.0006907,8e-07,0.092486,0
2009,8.77,-0.24,2.2642,0.2091,0.0006908,8e-07,0.092136,-0
2010,8.49,-0.38,2.2649,0.2091,0.0006919,9e-07,0.092808,-0.001
2011,8.53,-0.33,2.267,0.2091,0.0006939,9e-07,0.092514,-0
2012,8.52,-0.43,2.2696,0.2091,0.0006961,5e-07,0.091359,-0
2013,9.26,-0.26,2.2735,0.20909,0.0006983,3e-07,0.093601,0
2014,9.39,-0.34,2.2723,0.20908,0.0007001,5e-07,0.095003,-0
2015,9.96,-0.32,2.2706,0.20907,0.0007017,9e-07,0.094897,-0
2016,9.53,-0.35,2.2735,0.20908,0.0007034,1.1e-06,0.091852,-0.001
2017,9.5,-0.37,2.2712,0.20908,0.0007037,1.2e-06,0.092721,-0.001
2018,8.92,-0.29,2.2683,0.20909,0.0007037,1.4e-06,0.096162,-0.001
2019,9.1,-0.38,2.2631,0.20909,0.000703,1.5e-06,0.096404,0.001
2020,9.09,-0.35,2.2646,0.20909,0.000702,1.4e-06,0.096662,-0.001
2021,8.68,-0.34,2.2645,0.2091,0.0007007,1.4e-06,0.096608,-0.001
2022,8.84,-0.24,2.2661,0.20909,0.0007001,1.4e-06,0.095469,-0
2023,8.47,-0.38,2.2652,0.2091,0.000699,1.2e-06,0.093802,-0.001
2024,8.65,-0.23,2.2664,0.2091,0.0006986,1.4e-06,0.090488,-0.001
2025,8.6,-0.34,2.2683,0.2091,0.0006987,1.4e-06,0.093423,0
2026,8.79,-0.31,2.2668,0.2091,0.0006985,1.5e-06,0.094045,-0.001
2027,8.7,-0.22,2.2649,0.2091,0.0006987,1.5e-06,0.096492,0
2028,9.08,-0.34,2.2651,0.20909,0.0006987,1.2e-06,0.096095,-0
2029,9.04,-0.3,2.2669,0.20909,0.0006987,1.1e-06,0.093067,-0.001
2030,8.59,-0.45,2.2678,0.2091,0.0006984,8e-07,0.091691,-0.001
2031,8.54,-0.36,2.2658,0.2091,0.0006969,8e-07,0.091078,-0.001
2032,8.89,-0.26,2.2674,0.20909,0.0006953,1e-06,0.093654,-0.001
2033,9.13,-0.33,2.2671,0.20909,0.000695,1e-06,0.095712,-0
2034,8.88,-0.41,2.2675,0.20909,0.0006945,1.2e-06,0.094215,-0
2035,8.52,-0.33,2.2686,0.2091,0.0006941,1.4e-06,0.096191,-0
2036,8.45,-0.26,2.2701,0.20911,0.0006952,1.4e-06,0.098108,-0
2037,8.92,-0.25,2.2718,0.20909,0.0006967,1.5e-06,0.096862,-0.001
2038,8.89,-0.25,2.2722,0.20909,0.0006984,1.4e-06,0.094946,0
2039,8.98,-0.31,2.272,0.20909,0.0006988,1.2e-06,0.094867,-0
2040,8.94,-0.28,2.2679,0.20909,0.0006986,1.4e-06,0.095334,-0
2041,9.08,-0.32,2.2684,0.20909,0.0006996,1.8e-06,0.097469,-0.002
2042,8.86,-0.23,2.263,0.20909,0.0007004,1.7e-06,0.0982,-0
2043,9.08,-0.31,2.2628,0.20909,0.0007022,1.6e-06,0.096377,-0
2044,8.91,-0.34,2.2606,0.20909,0.0007028,1.6e-06,0.098265,-0
2045,9.19,-0.34,2.2571,0.20908,0.0007036,1.7e-06,0.10012,-0.001
2046,9.36,-0.36,2.2533,0.20908,0.0007027,1.9e-06,0.10089,-0.001
2047,9.38,-0.3,2.2507,0.20908,0.0007026,1.9e-06,0.10077,-0.001
2048,8.99,-0.38,2.2494,0.20909,0.0007033,1.8e-06,0.097275,0
2049,8.69,-0.31,2.2475,0.2091,0.0007038,1.5e-06,0.0938,0
2050,9.26,-0.31,2.2482,0.20908,0.0007058,1.2e-06,0.094873,-0
2051,9.38,-0.27,2.2477,0.20908,0.0007072,1.2e-06,0.093132,-0
2052,9.61,-0.35,2.2482,0.20907,0.0007081,1.3e-06,0.093054,-0.001
2053,9.36,-0.3,2.2467,0.20908,0.0007084,1.3e-06,0.096575,-0.001
2054,9.62,-0.32,2.2456,0.20907,0.000708,1.3e-06,0.095968,-0.001
2055,9.38,-0.35,2.2459,0.20908,0.0007066,1.5e-06,0.093934,-0.001
2056,9.19,-0.26,2.2459,0.20908,0.0007065,1.2e-06,0.092715,0
2057,9.18,-0.34,2.246,0.20908,0.0007065,1.2e-06,0.097344,0
2058,9.32,-0.36,2.2463,0.20908,0.0007073,1.1e-06,0.09761,-0
2059,9.34,-0.28,2.2479,0.20908,0.0007088,1.1e-06,0.093215,-0.001
2060,9.89,-0.28,2.2456,0.20906,0.0007109,1e-06,0.093268,0.001
2061,9.87,-0.3,2.2454,0.20906,0.0007127,1.1e-06,0.094459,-0.001
2062,10.06,-0.33,2.2463,0.20906,0.0007141,1e-06,0.096198,-0
2063,9.93,-0.37,2.2486,0.20906,0.0007144,1.3e-06,0.098264,-0
2064,9.7,-0.28,2.2487,0.20907,0.0007145,1.4e-06,0.10006,0
2065,9.61,-0.32,2.2516,0.20907,0.0007154,1.3e-06,0.098199,-0.001
2066,10.01,-0.25,2.2546,0.20906,0.0007164,1.5e-06,0.096834,-0.001
2067,10.08,-0.27,2.2558,0.20906,0.0007171,1.7e-06,0.099644,-0
2068,10.08,-0.28,2.2556,0.20906,0.0007178,1.6e-06,0.10052,-0.001
2069,10.23,-0.24,2.2572,0.20906,0.0007181,1.6e-06,0.10152,-0.001
2070,9.96,-0.37,2.2621,0.20906,0.000718,1.5e-06,0.099928,-0
2071,10.17,-0.37,2.2648,0.20906,0.0007172,1.4e-06,0.096577,-0
2072,9.92,-0.37,2.2687,0.20906,0.000717,1.2e-06,0.09968,0
2073,9.53,-0.36,2.27,0.20907,0.0007161,1e-06,0.10208,-0.001
2074,9.36,-0.39,2.2723,0.20908,0.000715,1e-06,0.10327,-0.001
2075,9.57,-0.23,2.2714,0.20907,0.000713,1.1e-06,0.10399,-0.001
2076,9.24,-0.41,2.271,0.20908,0.0007111,1e-06,0.10409,-0
2077,9.07,-0.3,2.2717,0.20909,0.0007104,9e-07,0.10284,0.001
2078,9.06,-0.29,2.2699,0.20909,0.0007103,7e-07,0.10057,-0
2079,9.15,-0.33,2.2674,0.20908,0.0007103,7e-07,0.0998,-0
2080,9.62,-0.36,2.2661,0.20907,0.0007107,5e-07,0.10072,-0
2081,9.31,-0.32,2.2662,0.20908,0.0007114,6e-07,0.099596,0
2082,9.36,-0.34,2.2631,0.20908,0.000711,9e-07,0.098811,-0
2083,9.51,-0.24,2.2597,0.20908,0.0007103,1.2e-06,0.098228,-0.001
2084,9.26,-0.31,2.2593,0.20908,0.0007099,1e-06,0.10042,-0.001
2085,9.42,-0.24,2.2596,0.20908,0.0007089,8e-07,0.10085,0
2086,9.22,-0.39,2.2599,0.20908,0.0007084,8e-07,0.10403,0
2087,9.42,-0.35,2.2593,0.20908,0.0007085,8e-07,0.10623,-0.001
2088,8.94,-0.27,2.2602,0.20909,0.0007089,8e-07,0.10144,-0.001
2089,9.43,-0.38,2.2608,0.20908,0.0007101,1.1e-06,0.1001,-0.001
2090,9.4,-0.35,2.2588,0.20908,0.0007124,1.1e-06,0.09983,0
2091,9.89,-0.29,2.2562,0.20906,0.0007153,9e-07,0.099265,-0
2092,9.67,-0.41,2.2558,0.20907,0.0007173,5e-07,0.1009,-0
2093,9.93,-0.3,2.2582,0.20906,0.0007187,7e-07,0.099511,0
2094,10.59,-0.39,2.2582,0.20905,0.0007211,9e-07,0.098101,-0
2095,10.17,-0.24,2.2588,0.20906,0.0007221,8e-07,0.09838,-0.001
2096,10.23,-0.22,2.259,0.20905,0.0007223,1e-06,0.097872,-0
2097,10.24,-0.43,2.2605,0.20905,0.0007238,1.2e-06,0.096881,-0
2098,10.33,-0.34,2.2595,0.20905,0.0007261,1.2e-06,0.099247,0
2099,10.6,-0.35,2.2598,0.20904,0.0007276,1.2e-06,0.099442,-0.001
2100,10.82,-0.36,2.2625,0.20904,0.0007291,1.4e-06,0.10101,-0
2101,10.59,-0.38,2.2623,0.20904,0.0007303,1.7e-06,0.10331,-0
2102,10.64,-0.24,2.263,0.20904,0.0007312,1.7e-06,0.10532,0
2103,11.02,-0.34,2.2633,0.20903,0.0007326,1.6e-06,0.10684,-0.001
2104,10.68,-0.32,2.266,0.20904,0.000735,1.4e-06,0.10678,-0.001
2105,11.37,-0.44,2.2703,0.20902,0.0007369,1.3e-06,0.10612,-0
2106,11.15,-0.3,2.2683,0.20903,0.000739,1.5e-06,0.10251,-0.001
2107,11.16,-0.44,2.2674,0.20903,0.0007407,1.6e-06,0.10327,-0.001
2108,11.01,-0.3,2.2707,0.20903,0.0007412,1.8e-06,0.10509,-0.001
2109,11.04,-0.32,2.2704,0.20903,0.0007408,1.8e-06,0.10228,-0.001
2110,10.85,-0.38,2.271,0.20904,0.0007398,1.8e-06,0.10116,0
2111,10.66,-0.33,2.2722,0.20904,0.0007395,1.7e-06,0.10355,-0.001
2112,10.77,-0.34,2.2716,0.20904,0.0007404,1.6e-06,0.1066,0
2113,11.04,-0.37,2.2709,0.20903,0.0007407,1.5e-06,0.10812,-0.001
2114,10.98,-0.35,2.2658,0.20903,0.0007397,1.1e-06,0.10818,-0
2115,10.64,-0.37,2.2602,0.20904,0.0007385,1.3e-06,0.10864,-0
2116,10.91,-0.3,2.262,0.20904,0.0007366,1.6e-06,0.10924,-0.001
2117,10.33,-0.31,2.2608,0.20905,0.0007355,1.5e-06,0.10986,0
2118,10.33,-0.29,2.2602,0.20905,0.0007342,1.5e-06,0.11103,-0.001
2119,10.55,-0.3,2.2604,0.20904,0.0007333,1.3e-06,0.10897,-0.001
2120,10.24,-0.32,2.2593,0.20905,0.0007328,1.5e-06,0.10558,-0
2121,10.04,-0.26,2.2582,0.20906,0.0007318,1.6e-06,0.10424,-0.001
2122,10.27,-0.35,2.2561,0.20905,0.0007314,1.3e-06,0.10299,-0.001
2123,10.17,-0.31,2.2539,0.20905,0.0007319,1e-06,0.10281,0
2124,10.61,-0.3,2.2558,0.20904,0.0007337,8e-07,0.10498,-0
2125,10.74,-0.33,2.2555,0.20904,0.0007356,6e-07,0.10402,0
2126,11.06,-0.33,2.2561,0.20903,0.0007381,7e-07,0.10732,-0.001
2127,11.22,-0.31,2.2583,0.20903,0.0007396,1.1e-06,0.10918,0
2128,11.18,-0.39,2.2562,0.20903,0.000741,1.3e-06,0.10806,-0
2129,11.48,-0.37,2.2591,0.20902,0.0007414,1.1e-06,0.1096,-0
2130,10.9,-0.31,2.261,0.20903,0.0007417,1.1e-06,0.1118,0
2131,10.88,-0.31,2.2639,0.20904,0.0007428,1.2e-06,0.11047,-0
2132,11.32,-0.34,2.2668,0.20902,0.0007437,1.3e-06,0.10824,-0
2133,11.03,-0.27,2.2691,0.20903,0.0007443,1.2e-06,0.10384,-0
2134,11.39,-0.45,2.2713,0.20902,0.0007444,1.1e-06,0.1028,-0.001
2135,11.1,-0.35,2.2727,0.20903,0.0007441,1e-06,0.10403,-0
2136,11.14,-0.29,2.2728,0.20903,0.0007426,1.1e-06,0.1058,-0.001
2137,10.78,-0.18,2.2725,0.20904,0.0007414,1.2e-06,0.10412,-0
2138,10.88,-0.26,2.2734,0.20904,0.0007412,1.4e-06,0.10494,-0
2139,10.67,-0.31,2.2718,0.20904,0.0007416,1.4e-06,0.10243,-0.001
2140,10.65,-0.32,2.2698,0.20904,0.0007423,1.2e-06,0.10389,-0
2141,10.98,-0.34,2.268,0.20903,0.000742,1.5e-06,0.1039,-0.001
2142,10.87,-0.27,2.2666,0.20904,0.0007415,1.5e-06,0.10252,0
2143,10.78,-0.39,2.265,0.20904,0.0007405,1.4e-06,0.10353,-0.001
2144,10.68,-0.3,2.2635,0.20904,0.0007413,1.6e-06,0.10389,0.001
