Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
576,5,0,19.834,0.20937,0.0004606,6.2e-06,0.029494,0.002
577,3.78,0,19.844,0.20938,0.0004604,6.2e-06,0.030102,0.002
578,3.62,0,19.907,0.20938,0.0004611,6.1e-06,0.028173,0.002
579,2.38,0,19.952,0.20938,0.0004611,6.2e-06,0.022618,0.002
580,1.91,0,20.086,0.20938,0.0004604,6.2e-06,0.023726,0.002
581,3.68,0,20.151,0.20938,0.0004602,6.1e-06,0.03088,0.002
582,3.93,0,20.195,0.20938,0.0004606,5.9e-06,0.032075,0.002
583,2.44,0,20.202,0.20938,0.00046,5.7e-06,0.032345,0.002
584,1.5,0,20.26,0.20938,0.0004594,5.7e-06,0.030569,0.002
585,5.35,0,20.286,0.20937,0.0004592,5.7e-06,0.021751,0.002
586,5.21,0,20.312,0.20937,0.0004589,5.6e-06,0.025155,0.002
587,3.98,0,20.323,0.20938,0.0004582,5.6e-06,0.023761,0.002
588,5.79,0,20.341,0.20937,0.0004581,5.4e-06,0.025962,0.002
589,2.18,0,20.295,0.20938,0.0004584,5.3e-06,0.029099,0.002
590,2.52,0,20.221,0.20938,0.0004585,5.1e-06,0.029599,0.004
591,2.36,0,20.043,0.20938,0.0004583,4.9e-06,0.028833,0.003
592,3.23,0,19.987,0.20938,0.0004577,4.7e-06,0.018719,0.003
593,2.87,0,19.87,0.20938,0.0004572,4.6e-06,0.018891,0.002
594,2.59,0,19.843,0.20938,0.0004577,4.5e-06,0.022079,0.002
595,2.49,0,19.709,0.20938,0.0004574,4.6e-06,0.022447,0.002
596,4.34,0,19.716,0.20938,0.0004576,4.5e-06,0.027145,0.002
597,5.08,0,19.734,0.20938,0.0004574,4.4e-06,0.025234,0.002
598,1.12,0,19.68,0.20939,0.0004574,4.3e-06,0.015358,0.002
599,0.85,0,19.814,0.20939,0.0004572,4.3e-06,-0.006878,0.002
600,3.69,0,19.84,0.20938,0.0004573,4.2e-06,-0.012385,0.002
601,5.56,0,19.883,0.20937,0.0004571,4.1e-06,-0.008792,0.001
602,1.9,0,19.945,0.20938,0.0004564,4e-06,-0.003208,0.002
603,2,0,20.007,0.20938,0.0004562,3.9e-06,0.005148,0.002
604,0.32,0,20.097,0.20939,0.0004564,3.9e-06,0.014473,0.002
605,2.52,0,20.061,0.20938,0.0004559,3.8e-06,0.019107,0.002
606,2.73,0,20.06,0.20938,0.0004556,3.7e-06,0.020426,0.002
607,-1.12,0,20.02,0.20939,0.0004555,3.8e-06,0.016382,0.002
608,0.69,0,20.038,0.20939,0.0004555,3.6e-06,0.013658,0.002
609,1.24,0,19.926,0.20939,0.0004551,3.5e-06,0.009539,0.003
610,1.73,0,19.879,0.20939,0.0004555,3.4e-06,0.008822,0.002
611,0.99,0,19.996,0.20939,0.0004557,3.3e-06,0.011611,0.002
612,2.6,0,19.943,0.20938,0.0004555,3.3e-06,0.019041,0.002
613,2.14,0,20.129,0.20938,0.0004555,3.4e-06,0.022731,0.002
614,0.4,0,20.048,0.20939,0.0004555,3.4e-06,0.023599,0.002
615,-1.85,0,20.098,0.2094,0.0004554,3.3e-06,0.022915,0.002
616,-0.5,0,20.099,0.20939,0.0004556,3.1e-06,0.022596,0.002
617,2.2,0,20.021,0.20938,0.0004546,3e-06,0.016206,0.002
618,2.97,0,19.985,0.20938,0.0004547,2.9e-06,0.014287,0.002
619,1.99,0,20.028,0.20938,0.0004548,2.8e-06,0.018092,0.002
620,1.27,0,20.022,0.20939,0.0004544,2.9e-06,0.012221,0.002
621,5.57,0,20.04,0.20938,0.000454,2.9e-06,0.007096,0.002
622,-2.45,0,20.003,0.2094,0.0004533,2.8e-06,0.008316,0.002
623,1.39,0,19.74,0.20939,0.0004534,2.6e-06,0.003596,0.002
624,1.82,0,19.811,0.20939,0.0004535,2.5e-06,0.010559,0.002
625,2.75,0,19.843,0.20938,0.0004534,2.4e-06,0.013331,0.002
626,3.67,0,19.872,0.20938,0.0004527,2.4e-06,0.017591,0.002
627,-0.01,0,19.973,0.20939,0.0004526,2.4e-06,0.022164,0.002
628,2.8,0,19.955,0.20938,0.0004528,2.5e-06,0.022767,0.002
629,0.25,0,19.838,0.20939,0.0004528,2.5e-06,0.018276,0.001
630,-0.47,0,19.889,0.20939,0.0004527,2.6e-06,0.01063,0.002
631,-0.24,0,19.817,0.20939,0.0004526,2.6e-06,0.02116,0.002
632,0.65,0,19.917,0.20939,0.0004524,2.4e-06,0.021196,0.002
633,1.33,0,20.114,0.20939,0.0004528,2.3e-06,0.02193,0.002
634,-0.4,0,20.127,0.20939,0.0004527,2.3e-06,0.021951,0.002
635,2.11,0,20.06,0.20939,0.0004524,2.3e-06,0.020347,0.002
636,-2.24,0,20.044,0.2094,0.0004527,2.3e-06,0.018297,0.001
637,0.09,0,19.986,0.20939,0.0004526,2.1e-06,0.018462,0.002
638,3.85,0,20.037,0.20938,0.0004518,2e-06,0.016361,0.002
639,3.11,0,20.03,0.20938,0.0004521,2.1e-06,0.014696,0.002
640,0.42,0,20.008,0.20939,0.0004523,2.1e-06,0.015034,0.003
641,-0.81,0,20.099,0.20939,0.0004527,2e-06,0.013306,0.002
642,1.91,0,20.014,0.20939,0.0004526,2.1e-06,0.017524,0.002
643,-0.46,0,19.909,0.20939,0.0004519,2.2e-06,0.014403,0.002
644,-0.57,0,19.81,0.20939,0.0004513,2.3e-06,0.011274,0.002
645,1.54,0,19.728,0.20939,0.0004515,2.2e-06,0.012899,0.003
646,-1.02,0,19.823,0.20939,0.0004524,2.2e-06,0.014634,0.002
647,-0.1,0,19.762,0.20939,0.0004517,2.1e-06,0.012128,0.002
648,-0.68,0,19.77,0.20939,0.0004516,2.1e-06,0.019269,0.002
649,2.48,0,19.876,0.20938,0.0004524,2.1e-06,0.022325,0.002
650,-1.05,0,19.777,0.20939,0.0004526,2.1e-06,0.016939,0.002
651,0.12,0,19.792,0.20939,0.0004525,2e-06,0.012632,0.002
652,1.71,0,19.958,0.20939,0.0004522,2.1e-06,0.016034,0.002
653,-1.92,0,20.01,0.2094,0.0004514,2.1e-06,0.017303,0.002
654,-1.28,0,20.029,0.20939,0.0004515,1.9e-06,0.014781,0.002
655,-1.01,0,20.15,0.20939,0.0004514,1.9e-06,0.016283,0.002
656,2.12,0,20.093,0.20939,0.0004507,2e-06,0.020235,0.003
657,-0,0,20.181,0.20939,0.0004515,2.2e-06,0.018571,0.002
658,-0.43,0,20.138,0.20939,0.0004517,2.1e-06,0.017645,0.002
659,0.71,0,20.162,0.20939,0.0004522,2.1e-06,0.017317,0.003
660,-0.36,0,20.258,0.20939,0.0004513,2.1e-06,0.009842,0.002
661,-1.79,0,20.107,0.2094,0.0004508,2.1e-06,0.012423,0.003
662,2.12,0,19.989,0.20939,0.0004506,2e-06,0.01158,0.003
663,-2.43,0,19.817,0.2094,0.0004505,2e-06,0.009612,0.003
664,-0.86,0,19.763,0.20939,0.0004505,1.9e-06,0.008957,0.004
665,2.85,0,19.808,0.20938,0.0004501,1.8e-06,0.00742,0.004
666,1.23,0,19.763,0.20939,0.0004496,1.7e-06,0.005321,0.003
667,0.44,0,19.781,0.20939,0.0004495,1.6e-06,0.007444,0.003
668,-1.53,0,19.815,0.2094,0.0004496,1.5e-06,0.01384,0.002
669,1.39,0,19.632,0.20939,0.0004495,1.5e-06,0.017482,0.002
670,-0.37,0,19.5,0.20939,0.0004501,1.4e-06,0.014503,0.003
671,-2.96,0,19.593,0.2094,0.0004501,1.4e-06,0.014324,0.003
672,-2.12,0,19.592,0.2094,0.0004506,1.3e-06,0.013381,0.003
673,-1.04,0,19.697,0.20939,0.0004506,1.3e-06,0.011545,0.003
674,0.81,0,19.686,0.20939,0.0004513,1.3e-06,0.012591,0.004
675,0.01,0,19.59,0.20939,0.0004506,1.4e-06,0.008466,0.003
676,1.87,0,19.644,0.20939,0.0004507,1.2e-06,0.010414,0.003
677,-0.19,0,19.632,0.20939,0.0004507,1.1e-06,0.011704,0.002
678,0.33,0,19.616,0.20939,0.0004505,1e-06,0.004265,0.002
679,-1.11,0,19.728,0.2094,0.0004504,1e-06,0.005376,0.002
680,0.21,0,19.832,0.20939,0.0004497,1e-06,0.011711,0.002
681,-3.68,0,19.925,0.2094,0.0004503,1e-06,0.013182,0.002
682,0.74,0,20.011,0.20939,0.0004496,9e-07,0.008524,0.002
683,-2.17,0,20.189,0.2094,0.0004507,8e-07,0.011075,0.002
684,3.3,0,20.327,0.20938,0.0004513,8e-07,0.018822,0.002
685,-1.67,0,20.302,0.2094,0.0004515,8e-07,0.016425,0.002
686,-1.44,0,20.337,0.2094,0.0004516,8e-07,0.014311,0.002
687,0.66,0,20.242,0.20939,0.0004514,8e-07,0.013411,0.001
688,-0.53,0,20.239,0.20939,0.0004505,8e-07,0.018108,0.002
689,-1.2,0,20.116,0.2094,0.0004506,8e-07,0.015013,0.001
690,0.51,0,20.077,0.20939,0.0004507,8e-07,0.017435,0.002
691,1.13,0,20.034,0.20939,0.0004507,8e-07,0.017943,0.003
692,-0.26,0,19.968,0.20939,0.0004507,7e-07,0.01926,0.002
693,-2.54,0,19.832,0.2094,0.0004508,7e-07,0.016998,0.002
694,0.09,0,19.788,0.20939,0.0004505,7e-07,0.013523,0.001
695,1.46,0,19.904,0.20939,0.0004507,7e-07,0.011489,0.001
696,2.65,0,19.742,0.20938,0.0004508,8e-07,0.008416,0.002
697,1.5,0,19.774,0.20939,0.0004505,7e-07,0.014844,0.001
698,-0.06,0,19.806,0.20939,0.0004505,7e-07,0.015329,0.001
699,-1.91,0,19.987,0.2094,0.00045,8e-07,0.013945,0.001
700,3.91,0,20.099,0.20938,0.0004495,9e-07,0.014955,0.002
701,-1.05,0,20.026,0.2094,0.0004496,9e-07,0.006969,0.002
702,1.16,0,20.037,0.20939,0.0004496,9e-07,0.011529,0.001
703,-2.8,0,19.948,0.2094,0.0004496,9e-07,0.013274,0.002
704,-5.17,0,19.883,0.20941,0.0004496,8e-07,0.012171,0.002
705,1.3,0,19.854,0.20939,0.0004494,7e-07,0.012869,0.002
706,0.53,0,19.864,0.20939,0.0004495,7e-07,0.008469,0.001
707,-4.89,0,19.951,0.20941,0.0004497,8e-07,0.005209,0.001
708,-0.15,0,19.938,0.20939,0.0004498,8e-07,0.014309,0.001
709,3.33,0,19.962,0.20938,0.0004496,7e-07,0.0152,0.001
710,-1.45,0,19.965,0.2094,0.0004494,5e-07,0.005499,0.002
711,0.79,0,19.983,0.20939,0.0004494,4e-07,0.004838,0.001
712,1.21,0,19.933,0.20939,0.0004491,3e-07,0.011326,0.001
713,1.56,0,20.05,0.20939,0.0004496,3e-07,0.016292,0.001
714,-1.53,0,20.163,0.2094,0.0004493,4e-07,0.009987,0.001
715,-1.65,0,20.147,0.2094,0.0004489,4e-07,0.010679,0.001
716,1.78,0,20.317,0.20939,0.0004487,3e-07,0.004089,0.001
717,-1.44,0,20.331,0.2094,0.0004487,2e-07,0.007216,0.002
718,-0.71,0,20.328,0.20939,0.0004495,2e-07,0.00772,0.002
719,0.47,0,20.278,0.20939,0.0004496,1e-07,0.014233,0.001
720,-0.81,0,20.238,0.20939,0.0004496,2e-07,0.015718,0.001
721,0.09,0,20.154,0.20939,0.0004494,4e-07,0.01483,0.001
722,-1.04,0,20.194,0.2094,0.0004494,5e-07,0.016054,0.002
723,-0.2,0,20.272,0.20939,0.0004498,6e-07,0.015558,0.001
724,1.99,0,20.283,0.20939,0.0004495,6e-07,0.005069,0.002
725,2.04,0,20.267,0.20939,0.0004497,5e-07,0.002868,0.002
726,-1.72,0,20.121,0.2094,0.0004487,5e-07,0.005209,0.001
727,-2.35,0,19.997,0.2094,0.0004484,5e-07,0.011628,0.002
728,-1.17,0,19.937,0.2094,0.0004487,5e-07,0.011598,0.002
729,-0.51,0,19.954,0.20939,0.0004486,5e-07,0.011091,0.001
730,1.2,0,19.92,0.20939,0.0004487,5e-07,0.006047,0.001
731,-1.9,0,20.003,0.2094,0.0004488,5e-07,0.00958,0.002
732,0.88,0,19.987,0.20939,0.0004486,6e-07,0.008997,0.002
733,2.27,0,19.66,0.20939,0.0004482,6e-07,0.00573,0.002
734,0.04,0,19.69,0.20939,0.0004475,6e-07,0.008059,0.001
735,-1.05,0,19.726,0.2094,0.0004476,5e-07,0.01403,0.002
736,0.66,0,19.745,0.20939,0.0004474,6e-07,0.01642,0.002
737,0.9,0,19.776,0.20939,0.0004481,7e-07,0.016161,0.002
738,-4.64,0,19.806,0.20941,0.0004476,7e-07,0.016421,0.002
739,-2.71,0,19.761,0.2094,0.0004475,7e-07,0.014842,0.002
740,-0.42,0,19.677,0.20939,0.0004474,7e-07,0.016344,0.001
741,-1.07,0,19.617,0.2094,0.0004468,6e-07,0.016361,0.001
742,1.28,0,19.616,0.20939,0.0004466,6e-07,0.018715,0.001
743,-0.36,0,19.864,0.20939,0.0004467,6e-07,0.015775,0.001
744,-1.49,0,19.816,0.2094,0.0004476,6e-07,0.007557,0.002
745,-3.56,0,19.881,0.2094,0.0004476,7e-07,0.007503,0.002
746,-2,0,20.013,0.2094,0.0004474,8e-07,0.012134,0.001
747,1.37,0,20.165,0.20939,0.0004477,8e-07,0.006628,0.001
748,-2.46,0,20.301,0.2094,0.0004477,8e-07,0.003001,0.002
749,-3.98,0,20.381,0.2094,0.0004476,8e-07,0.005489,0.001
750,1.38,0,20.417,0.20939,0.0004469,8e-07,0.01143,0.002
751,-1.82,0,20.483,0.2094,0.0004475,7e-07,0.002473,0.002
752,-0.62,0,20.47,0.20939,0.0004477,7e-07,-0.002093,0.002
753,-1.29,0,20.508,0.2094,0.0004473,7e-07,-0.002444,0.002
754,-1.58,0,20.478,0.2094,0.0004474,8e-07,0.000328,0.002
