Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
4695,10978,10940,89.811,0.20119,0.0052967,1.36e-05,6.1482,NaN
4696,10982,10941,89.639,0.20117,0.0052995,1.36e-05,5.9454,NaN
4697,10983,10939,89.614,0.20117,0.005301,1.35e-05,5.6066,NaN
4698,11008,10940,89.717,0.20116,0.0052981,1.35e-05,5.3844,NaN
4699,10997,10940,89.85,0.20118,0.0052893,1.34e-05,5.3945,NaN
4700,10946,10939,89.868,0.20122,0.0052755,1.33e-05,5.4005,NaN
4701,10845,10938,89.724,0.20128,0.0052605,1.32e-05,5.4191,NaN
4702,10774,10939,89.553,0.20131,0.0052494,1.3e-05,5.4825,NaN
4703,10709,10938,89.255,0.20133,0.0052464,1.28e-05,5.508,NaN
4704,10729,10937,89.038,0.2013,0.0052525,1.28e-05,4.6893,NaN
4705,10808,10938,89.012,0.20124,0.0052694,1.28e-05,3.022,NaN
4706,10908,10937,89.189,0.20118,0.0053052,1.28e-05,2.0373,NaN
4707,11009,10940,89.231,0.20112,0.0053363,1.27e-05,2.1069,NaN
4708,11109,10940,89.185,0.20104,0.0053678,1.27e-05,2.8405,NaN
4709,11179,10939,89.243,0.20099,0.0054128,1.27e-05,2.9,NaN
4710,11259,10939,89.206,0.20092,0.0054511,1.27e-05,3.1889,NaN
4711,11368,10938,89.267,0.20085,0.0055015,1.27e-05,5.0331,NaN
4712,11484,10938,89.319,0.20076,0.0055514,1.28e-05,5.8574,NaN
4713,11611,10937,89.484,0.20069,0.0055697,1.29e-05,6.2704,NaN
4714,11722,10937,89.568,0.20062,0.005585,1.29e-05,6.3771,NaN
4715,11815,10938,89.784,0.20058,0.0055941,1.3e-05,6.2108,NaN
4716,11797,10937,89.689,0.20058,0.0055945,1.3e-05,6.3332,NaN
4717,11725,10937,89.641,0.20063,0.0055862,1.28e-05,6.3157,NaN
4718,11614,10937,89.452,0.20068,0.005574,1.27e-05,6.0667,NaN
4719,11494,10939,89.254,0.20075,0.0055616,1.27e-05,6.0716,NaN
4720,11447,10937,89.206,0.20078,0.0055519,1.28e-05,5.9404,NaN
4721,11425,10938,89.354,0.20081,0.0055448,1.29e-05,5.643,NaN
4722,11457,10938,89.509,0.2008,0.005537,1.29e-05,5.6998,NaN
4723,11430,10941,89.467,0.20082,0.005529,1.32e-05,5.7671,NaN
4724,11437,10940,89.567,0.20082,0.0055217,1.34e-05,5.6415,NaN
4725,11454,10938,89.81,0.20083,0.0055145,1.37e-05,5.81,NaN
4726,11491,10940,90.144,0.20084,0.0055076,1.4e-05,5.6874,NaN
4727,11487,10938,90.299,0.20085,0.0054959,1.41e-05,5.7908,NaN
4728,11474,10939,90.47,0.20088,0.0054808,1.41e-05,5.7748,NaN
4729,11374,10940,90.339,0.20094,0.0054667,1.43e-05,5.8997,NaN
4730,11330,10939,90.28,0.20096,0.0054593,1.46e-05,5.9809,NaN
4731,11335,10939,90.291,0.20096,0.0054577,1.49e-05,6.1186,NaN
4732,11342,10943,89.971,0.20093,0.0054573,1.5e-05,5.9612,NaN
4733,11354,10940,89.912,0.20092,0.0054531,1.52e-05,6.1281,NaN
4734,11358,10939,90.217,0.20094,0.0054447,1.53e-05,6.2067,NaN
4735,11295,10938,89.965,0.20096,0.0054318,1.55e-05,6.1829,NaN
4736,11189,10940,89.634,0.20101,0.005417,1.57e-05,6.4457,NaN
4737,11092,10938,89.4,0.20106,0.0054035,1.57e-05,6.4695,NaN
4738,11042,10941,89.248,0.20108,0.0053938,1.57e-05,6.1558,NaN
4739,11020,10941,89.227,0.20109,0.0053859,1.57e-05,6.1893,NaN
4740,11007,10940,89.123,0.2011,0.0053788,1.57e-05,6.0728,NaN
4741,10995,10940,89.073,0.2011,0.0053726,1.57e-05,6.0629,NaN
4742,11015,10942,89.244,0.2011,0.0053678,1.57e-05,6.2089,NaN
4743,11001,10940,89.044,0.2011,0.0053643,1.56e-05,6.1918,NaN
4744,10977,10941,88.818,0.20109,0.0053627,1.55e-05,5.9224,NaN
4745,10985,10939,88.774,0.20109,0.0053633,1.55e-05,5.8125,NaN
4746,10989,10941,88.663,0.20107,0.0053683,1.55e-05,5.9485,NaN
4747,11039,10940,88.71,0.20104,0.0053784,1.54e-05,6.0039,NaN
4748,11107,10941,88.779,0.201,0.0053904,1.52e-05,5.8492,NaN
4749,11149,10942,88.627,0.20096,0.0054013,1.51e-05,5.7239,NaN
4750,11173,10938,88.57,0.20093,0.0054104,1.51e-05,5.978,NaN
4751,11151,10939,88.297,0.20092,0.0054188,1.5e-05,5.7899,NaN
4752,11174,10940,88.457,0.20092,0.0054274,1.48e-05,5.7561,NaN
4753,11203,10941,88.403,0.20089,0.0054361,1.48e-05,5.8651,NaN
4754,11199,10941,88.235,0.20088,0.0054438,1.47e-05,5.8031,NaN
4755,11210,10943,88.271,0.20087,0.005452,1.46e-05,5.7684,NaN
4756,11207,10944,88.138,0.20086,0.0054614,1.45e-05,5.8478,NaN
4757,11230,10942,88.146,0.20085,0.0054718,1.43e-05,5.9629,NaN
4758,11299,10942,88.288,0.20081,0.0054797,1.42e-05,5.8497,NaN
4759,11305,10940,88.332,0.20081,0.0054821,1.42e-05,5.7423,NaN
4760,11290,10939,88.463,0.20083,0.0054779,1.41e-05,5.8103,NaN
4761,11275,10939,88.54,0.20085,0.005472,1.4e-05,5.7783,NaN
4762,11220,10942,88.557,0.20089,0.0054677,1.39e-05,5.8126,NaN
4763,11201,10940,88.626,0.20091,0.0054691,1.4e-05,5.7428,NaN
4764,11258,10941,88.703,0.20087,0.0054759,1.39e-05,5.7327,NaN
4765,11305,10939,88.73,0.20084,0.0054871,1.39e-05,5.6815,NaN
4766,11359,10941,88.703,0.2008,0.0055001,1.39e-05,5.6897,NaN
4767,11423,10942,88.656,0.20075,0.005514,1.38e-05,5.8421,NaN
4768,11464,10940,88.577,0.20072,0.0055274,1.38e-05,5.8844,NaN
4769,11506,10940,88.576,0.20069,0.0055404,1.38e-05,5.6988,NaN
4770,11507,10939,88.523,0.20068,0.0055513,1.39e-05,5.7311,NaN
4771,11511,10939,88.439,0.20067,0.0055594,1.39e-05,5.7066,NaN
4772,11496,10941,88.401,0.20067,0.0055648,1.38e-05,5.7165,NaN
4773,11480,10939,88.293,0.20067,0.0055664,1.38e-05,5.3588,NaN
4774,11480,10941,88.364,0.20068,0.0055628,1.39e-05,5.2831,NaN
4775,11387,10948,88.246,0.20073,0.0055536,1.39e-05,4.6413,NaN
4776,11324,10942,88.271,0.20078,0.0055436,1.4e-05,4.8241,NaN
4777,11299,10944,88.399,0.20081,0.0055368,1.41e-05,4.9081,NaN
4778,11311,10945,88.565,0.20082,0.0055361,1.42e-05,5.4621,NaN
4779,11351,10946,88.651,0.2008,0.0055387,1.42e-05,5.2932,NaN
4780,11411,10948,88.764,0.20076,0.005542,1.42e-05,5.3123,NaN
4781,11445,10947,88.88,0.20075,0.0055426,1.42e-05,5.4062,NaN
4782,11434,10947,88.842,0.20076,0.0055392,1.42e-05,5.5357,NaN
4783,11429,10946,89.041,0.20078,0.005535,1.41e-05,5.6215,NaN
4784,11411,10947,89.196,0.2008,0.0055311,1.4e-05,5.7505,NaN
4785,11402,10947,89.118,0.2008,0.0055287,1.39e-05,5.879,NaN
4786,11368,10947,88.918,0.20081,0.0055279,1.4e-05,5.8829,NaN
4787,11376,10943,88.933,0.2008,0.0055267,1.41e-05,5.8093,NaN
4788,11402,10946,89.005,0.20079,0.0055224,1.42e-05,5.7942,NaN
4789,11361,10948,88.818,0.20081,0.0055118,1.42e-05,5.8236,NaN
4790,11317,10949,88.888,0.20085,0.0054896,1.42e-05,5.9521,NaN
4791,11202,10951,88.74,0.20092,0.005458,1.42e-05,5.9768,NaN
4792,11115,10955,88.602,0.20097,0.00545,1.42e-05,6.0138,NaN
4793,11080,10954,88.453,0.20098,0.0054504,1.42e-05,5.9567,NaN
4794,11103,10957,88.175,0.20094,0.0054578,1.42e-05,5.8183,NaN
4795,11182,10956,88.255,0.20089,0.005468,1.43e-05,5.8121,NaN
4796,11254,10956,88.256,0.20084,0.0054769,1.43e-05,5.8304,NaN
4797,11255,10955,88.085,0.20082,0.0054839,1.41e-05,5.9682,NaN
4798,11266,10957,88.008,0.20081,0.0054894,1.42e-05,6.0813,NaN
4799,11275,10956,88.105,0.20081,0.0054934,1.42e-05,6.2112,NaN
4800,11274,10956,87.983,0.2008,0.0054961,1.43e-05,6.1731,NaN
4801,11257,10957,87.931,0.2008,0.0054974,1.44e-05,6.0608,NaN
4802,11260,10956,88.012,0.20081,0.0054977,1.44e-05,5.9409,NaN
4803,11255,10960,88.121,0.20082,0.0054977,1.44e-05,5.8441,NaN
4804,11279,10962,88.34,0.20082,0.0054963,1.43e-05,5.8629,NaN
4805,11275,10959,88.397,0.20083,0.005492,1.43e-05,5.7622,NaN
4806,11303,10962,88.769,0.20085,0.0054847,1.45e-05,5.8847,NaN
4807,11254,10966,88.768,0.20088,0.0054757,1.45e-05,5.9549,NaN
4808,11191,10966,88.665,0.20092,0.0054697,1.45e-05,6.2656,NaN
4809,11192,10963,88.629,0.20091,0.0054709,1.46e-05,6.1865,NaN
4810,11219,10965,88.482,0.20088,0.0054793,1.49e-05,6.0434,NaN
4811,11326,10967,88.65,0.20082,0.0054955,1.49e-05,6.0324,NaN
4812,11423,10968,88.725,0.20076,0.0055119,1.5e-05,6.0996,NaN
4813,11451,10966,88.469,0.20071,0.0055257,1.52e-05,6.0361,NaN
4814,11479,10968,88.394,0.20069,0.0055352,1.54e-05,6.2499,NaN
4815,11502,10968,88.593,0.20069,0.0055424,1.54e-05,6.6247,NaN
4816,11518,10967,88.821,0.2007,0.0055449,1.54e-05,6.4312,NaN
4817,11497,10965,88.798,0.20071,0.0055394,1.54e-05,6.326,NaN
4818,11430,10970,88.8,0.20076,0.0055252,1.55e-05,6.1753,NaN
4819,11374,10969,88.976,0.20082,0.0054862,1.56e-05,6.2493,NaN
4820,11307,10969,89.239,0.20089,0.0054691,1.54e-05,6.3256,NaN
4821,11224,10968,89.188,0.20094,0.0054519,1.53e-05,6.0302,NaN
4822,11137,10970,89.02,0.20099,0.0054369,1.53e-05,5.9261,NaN
4823,11118,10970,89.277,0.20102,0.0054248,1.52e-05,5.9096,NaN
4824,11085,10969,89.145,0.20104,0.0054184,1.52e-05,5.9343,NaN
4825,11063,10972,88.838,0.20103,0.0054166,1.5e-05,5.8891,NaN
4826,11019,10969,88.27,0.20101,0.0054161,1.5e-05,5.8606,NaN
4827,11034,10971,88.083,0.20098,0.005416,1.49e-05,5.8697,NaN
4828,11037,10970,88.039,0.20098,0.0054165,1.49e-05,5.9717,NaN
4829,11066,10972,88.231,0.20097,0.0054202,1.5e-05,6.0079,NaN
4830,11090,10974,88.191,0.20095,0.0054276,1.49e-05,6.0032,NaN
4831,11137,10975,88.213,0.20092,0.0054384,1.49e-05,5.8789,NaN
4832,11219,10970,88.421,0.20088,0.0054511,1.5e-05,5.8046,NaN
4833,11266,10971,88.26,0.20083,0.0054641,1.49e-05,5.7062,NaN
4834,11313,10972,88.381,0.20081,0.0054766,1.49e-05,5.6656,NaN
4835,11391,10971,88.794,0.20079,0.0054869,1.49e-05,5.7624,NaN
4836,11449,10976,89.072,0.20077,0.0054936,1.49e-05,5.9455,NaN
4837,11469,10972,89.331,0.20078,0.0054972,1.49e-05,6.0718,NaN
4838,11482,10969,89.402,0.20078,0.0054984,1.49e-05,6.0757,NaN
4839,11446,10969,89.322,0.2008,0.0054961,1.5e-05,6.1554,NaN
4840,11399,10969,89.26,0.20082,0.0054913,1.5e-05,6.0178,NaN
4841,11343,10974,89.222,0.20086,0.0054852,1.5e-05,5.9039,NaN
4842,11346,10974,89.327,0.20087,0.0054785,1.5e-05,5.9122,NaN
4843,11354,10972,89.664,0.20089,0.0054704,1.51e-05,5.7428,NaN
4844,11341,10973,89.69,0.2009,0.0054619,1.52e-05,5.9482,NaN
4845,11308,10972,89.734,0.20093,0.0054524,1.52e-05,5.9049,NaN
4846,11255,10971,89.443,0.20094,0.005444,1.51e-05,5.9253,NaN
4847,11196,10976,89.159,0.20096,0.0054383,1.52e-05,5.9176,NaN
4848,11186,10970,89.19,0.20097,0.0054376,1.52e-05,5.8383,NaN
4849,11196,10976,89.007,0.20095,0.0054416,1.52e-05,5.9438,NaN
4850,11235,10975,88.935,0.20091,0.0054499,1.52e-05,6.186,NaN
4851,11298,10976,89.101,0.20088,0.005461,1.52e-05,6.2862,NaN
4852,11341,10974,89.032,0.20085,0.0054701,1.5e-05,5.9654,NaN
4853,11321,10971,88.598,0.20082,0.0054765,1.5e-05,5.8584,NaN
4854,11300,10977,88.381,0.20082,0.0054816,1.5e-05,5.9069,NaN
4855,11265,10976,88.187,0.20082,0.0054874,1.51e-05,5.8681,NaN
4856,11297,10971,88.285,0.20081,0.0054935,1.51e-05,5.9152,NaN
4857,11302,10975,88.227,0.2008,0.0055013,1.52e-05,5.8998,NaN
4858,11322,10977,88.099,0.20077,0.0055098,1.52e-05,5.8838,NaN
4859,11390,10975,88.409,0.20075,0.0055176,1.53e-05,5.8733,NaN
4860,11417,10979,88.441,0.20073,0.0055228,1.54e-05,5.9032,NaN
4861,11415,10983,88.502,0.20074,0.0055258,1.54e-05,5.9222,NaN
4862,11425,10978,88.628,0.20074,0.0055293,1.54e-05,6.0989,NaN
4863,11485,10982,89.126,0.20075,0.0055343,1.54e-05,6.0976,NaN
4864,11557,10982,89.464,0.20073,0.0055404,1.54e-05,6.1768,NaN
4865,11560,10982,89.353,0.20071,0.005547,1.54e-05,6.1315,NaN
4866,11598,10983,89.435,0.20069,0.0055518,1.54e-05,6.08,NaN
4867,11631,10982,89.692,0.20069,0.0055529,1.53e-05,6.1853,NaN
4868,11600,10982,89.732,0.20072,0.0055499,1.52e-05,6.1013,NaN
4869,11552,10982,89.667,0.20074,0.005545,1.51e-05,6.0032,NaN
4870,11536,10983,89.689,0.20076,0.005541,1.52e-05,5.8664,NaN
4871,11539,10985,89.782,0.20076,0.0055403,1.51e-05,5.8269,NaN
4872,11507,10985,89.454,0.20076,0.0055433,1.5e-05,5.7654,NaN
4873,11513,10990,89.249,0.20073,0.0055499,1.5e-05,5.6182,NaN
4874,11559,10987,89.174,0.2007,0.0055553,1.5e-05,5.5957,NaN
4875,11567,10990,89.148,0.20069,0.0055583,1.5e-05,5.7532,NaN
4876,11542,10985,89.073,0.2007,0.0055575,1.5e-05,5.6331,NaN
4877,11513,10989,89.064,0.20072,0.0055544,1.5e-05,5.5934,NaN
4878,11495,10989,89.15,0.20074,0.0055514,1.51e-05,5.5777,NaN
4879,11467,10988,89.085,0.20075,0.0055491,1.52e-05,5.6452,NaN
4880,11442,10988,88.944,0.20075,0.0055467,1.53e-05,5.7026,NaN
4881,11395,10993,88.744,0.20077,0.0055433,1.54e-05,5.7364,NaN
4882,11431,10988,88.971,0.20077,0.0055398,1.55e-05,5.7991,NaN
4883,11438,10987,89.145,0.20078,0.0055337,1.55e-05,5.9449,NaN
4884,11410,10990,89.101,0.20079,0.0055239,1.56e-05,5.923,NaN
4885,11353,10989,88.985,0.20083,0.0055049,1.56e-05,5.952,NaN
4886,11256,10990,88.873,0.20089,0.0054682,1.56e-05,5.9961,NaN
4887,11165,10992,88.816,0.20095,0.0054538,1.56e-05,6.0888,NaN
4888,11104,10987,88.682,0.20098,0.0054411,1.56e-05,5.8756,NaN
4889,11075,10987,88.721,0.201,0.0054293,1.56e-05,5.7233,NaN
4890,11077,10987,88.859,0.20102,0.0054204,1.56e-05,5.8012,NaN
4891,11081,10988,89.015,0.20103,0.0054151,1.56e-05,5.8457,NaN
4892,11080,10987,88.939,0.20102,0.0054138,1.56e-05,5.9821,NaN
4893,11105,10987,88.86,0.201,0.0054131,1.58e-05,5.8872,NaN
4894,11111,10995,88.683,0.20098,0.0054116,1.58e-05,6.1513,NaN
4895,11106,10992,88.693,0.20098,0.005409,1.58e-05,6.1326,NaN
4896,11096,10990,88.88,0.20101,0.005403,1.57e-05,6.0753,NaN
4897,11098,10988,88.996,0.20102,0.0053921,1.56e-05,6.142,NaN
4898,11001,10991,88.81,0.20107,0.0053782,1.55e-05,6.2206,NaN
4899,10926,10988,88.674,0.20111,0.0053641,1.55e-05,6.1668,NaN
4900,10832,10989,88.375,0.20115,0.0053553,1.54e-05,5.9675,NaN
4901,10830,10989,88.152,0.20114,0.0053535,1.52e-05,5.8469,NaN
4902,10887,10992,88.275,0.20111,0.0053588,1.53e-05,5.7842,NaN
4903,10953,10993,88.397,0.20107,0.0053714,1.52e-05,5.8288,NaN
4904,11032,10989,88.426,0.20101,0.0054061,1.51e-05,6.0289,NaN
4905,11153,10988,88.561,0.20094,0.005444,1.51e-05,6.0365,NaN
4906,11228,10988,88.424,0.20087,0.0054685,1.52e-05,5.7596,NaN
4907,11299,10993,88.484,0.20082,0.0054807,1.52e-05,5.7218,NaN
4908,11385,10994,88.695,0.20078,0.0054865,1.51e-05,5.9825,NaN
4909,11378,10991,88.65,0.20078,0.0054845,1.52e-05,6.0293,NaN
4910,11306,10994,88.6,0.20083,0.0054793,1.52e-05,5.882,NaN
4911,11219,10988,88.49,0.20088,0.0054739,1.53e-05,5.7523,NaN
4912,11149,10990,88.183,0.2009,0.005472,1.53e-05,5.8793,NaN
4913,11156,10989,88.182,0.20089,0.0054762,1.53e-05,5.9181,NaN
4914,11201,10991,88.246,0.20087,0.0054863,1.53e-05,6.0164,NaN
4915,11305,10989,88.468,0.20081,0.0055013,1.53e-05,6.0404,NaN
4916,11403,10986,88.723,0.20077,0.0055165,1.53e-05,5.9407,NaN
4917,11486,10988,88.745,0.20071,0.0055303,1.54e-05,5.7426,NaN
4918,11505,10990,88.645,0.20069,0.0055409,1.54e-05,5.5784,NaN
4919,11530,10989,88.753,0.20068,0.0055474,1.53e-05,5.6495,NaN
4920,11531,10987,88.806,0.20068,0.0055494,1.53e-05,5.8149,NaN
4921,11485,10986,88.863,0.20072,0.0055474,1.53e-05,5.8658,NaN
4922,11470,10987,88.935,0.20074,0.0055425,1.54e-05,5.8741,NaN
4923,11379,10990,88.743,0.20078,0.0055331,1.53e-05,5.9434,NaN
4924,11302,10989,88.55,0.20082,0.0055228,1.53e-05,5.7309,NaN
4925,11227,10991,88.27,0.20085,0.0055148,1.53e-05,5.6436,NaN
4926,11211,10991,88.168,0.20085,0.0055104,1.51e-05,5.6192,NaN
4927,11205,10986,88.042,0.20084,0.0055063,1.52e-05,5.7687,NaN
4928,11206,10987,88.002,0.20084,0.0055005,1.52e-05,5.9046,NaN
4929,11191,10987,87.989,0.20085,0.0054928,1.52e-05,5.9387,NaN
4930,11162,10990,87.961,0.20087,0.0054855,1.52e-05,6.0002,NaN
4931,11143,10987,88.052,0.20089,0.0054796,1.53e-05,6.0309,NaN
4932,11120,10987,87.966,0.2009,0.005477,1.54e-05,5.9035,NaN
4933,11144,10985,88.064,0.20089,0.005478,1.54e-05,5.8853,NaN
4934,11161,10986,87.991,0.20087,0.005482,1.54e-05,6.0137,NaN
4935,11197,10985,87.921,0.20084,0.0054891,1.55e-05,6.0711,NaN
4936,11231,10984,87.842,0.20081,0.0054964,1.53e-05,6.0315,NaN
4937,11275,10985,87.916,0.20079,0.0055023,1.53e-05,5.9359,NaN
4938,11286,10984,87.96,0.20078,0.0055035,1.53e-05,6.0504,NaN
4939,11264,10986,87.839,0.20079,0.0055,1.53e-05,6.0516,NaN
4940,11188,10985,87.663,0.20082,0.0054967,1.53e-05,6.1026,NaN
4941,11169,10986,87.754,0.20084,0.005496,1.53e-05,6.1064,NaN
4942,11190,10986,87.905,0.20084,0.0054983,1.53e-05,6.0044,NaN
4943,11217,10981,87.917,0.20083,0.0055019,1.52e-05,6.0909,NaN
4944,11283,10984,88.199,0.2008,0.0055046,1.54e-05,6.0144,NaN
4945,11300,10984,88.292,0.2008,0.0055063,1.55e-05,6.0541,NaN
4946,11345,10984,88.577,0.2008,0.0055066,1.57e-05,6.0362,NaN
4947,11361,10983,88.865,0.20081,0.0055058,1.57e-05,6.1035,NaN
4948,11356,10985,88.934,0.20082,0.0055019,1.58e-05,6.134,NaN
4949,11330,10985,88.897,0.20083,0.0054959,1.57e-05,6.1374,NaN
4950,11319,10984,88.975,0.20085,0.0054892,1.58e-05,6.013,NaN
4951,11273,10983,88.993,0.20088,0.0054807,1.58e-05,5.9327,NaN
4952,11268,10982,89.082,0.2009,0.0054715,1.58e-05,5.9834,NaN
4953,11207,10982,88.766,0.20091,0.0054609,1.58e-05,5.9688,NaN
4954,11133,10983,88.669,0.20096,0.0054495,1.57e-05,5.9825,NaN
4955,11122,10984,88.784,0.20098,0.0054361,1.56e-05,6.0677,NaN
4956,11079,10984,88.749,0.201,0.0054224,1.56e-05,6.0947,NaN
4957,10998,10982,88.498,0.20104,0.005411,1.56e-05,6.0763,NaN
4958,11000,10984,88.649,0.20105,0.0054083,1.57e-05,5.9964,NaN
4959,11049,10984,88.624,0.20101,0.0054163,1.57e-05,5.7853,NaN
4960,11132,10984,88.68,0.20096,0.0054443,1.58e-05,5.7498,NaN
4961,11229,10983,88.687,0.20089,0.0054702,1.59e-05,5.7374,NaN
4962,11341,10983,88.675,0.20081,0.0054855,1.6e-05,5.803,NaN
4963,11420,10982,88.849,0.20077,0.0054981,1.61e-05,5.9245,NaN
4964,11480,10983,88.985,0.20074,0.0055071,1.61e-05,5.9381,NaN
4965,11498,10982,89.004,0.20073,0.0055093,1.62e-05,5.9163,NaN
4966,11441,10983,88.901,0.20076,0.0055054,1.62e-05,6.0209,NaN
4967,11324,10982,88.669,0.20082,0.0054978,1.62e-05,6.0382,NaN
4968,11267,10983,88.606,0.20085,0.0054903,1.63e-05,6.1512,NaN
4969,11238,10986,88.659,0.20088,0.0054826,1.63e-05,6.2482,NaN
4970,11208,10983,88.593,0.20089,0.0054765,1.61e-05,6.0874,NaN
4971,11205,10985,88.566,0.20089,0.0054734,1.61e-05,5.797,NaN
4972,11210,10983,88.605,0.20089,0.0054754,1.62e-05,5.7159,NaN
4973,11254,10981,88.641,0.20086,0.0054812,1.61e-05,5.7775,NaN
4974,11294,10982,88.581,0.20083,0.0054886,1.6e-05,5.9696,NaN
4975,11348,10983,88.746,0.20081,0.0054937,1.61e-05,5.9216,NaN
4976,11358,10982,88.727,0.2008,0.0054934,1.61e-05,5.942,NaN
4977,11356,10982,88.955,0.20082,0.0054871,1.61e-05,5.9397,NaN
4978,11301,10982,89.014,0.20086,0.0054755,1.61e-05,5.7944,NaN
4979,11260,10983,89.042,0.2009,0.0054633,1.62e-05,5.7108,NaN
4980,11174,10982,89.052,0.20096,0.0054546,1.63e-05,5.7707,NaN
4981,11169,10982,89.127,0.20097,0.0054513,1.63e-05,5.8655,NaN
4982,11194,10982,89.165,0.20095,0.0054511,1.65e-05,6.0385,NaN
4983,11252,10981,89.294,0.20093,0.0054508,1.66e-05,5.9343,NaN
4984,11273,10984,89.376,0.20092,0.005447,1.66e-05,5.8573,NaN
4985,11222,10983,89.139,0.20093,0.0054401,1.66e-05,5.9425,NaN
4986,11186,10983,89.049,0.20095,0.0054342,1.66e-05,6.0039,NaN
4987,11154,10982,89.051,0.20097,0.0054325,1.65e-05,5.9198,NaN
4988,11161,10979,88.945,0.20096,0.0054359,1.65e-05,5.9558,NaN
4989,11210,10981,88.815,0.20091,0.0054444,1.65e-05,5.9434,NaN
4990,11248,10982,88.765,0.20088,0.0054572,1.66e-05,6.0026,NaN
4991,11300,10982,88.735,0.20084,0.0054722,1.67e-05,6.0374,NaN
4992,11341,10982,88.442,0.20079,0.0054891,1.68e-05,5.8844,NaN
4993,11399,10982,88.509,0.20075,0.0055056,1.68e-05,5.844,NaN
4994,11471,10982,88.603,0.20071,0.0055203,1.69e-05,5.8455,NaN
4995,11505,10982,88.595,0.20068,0.0055326,1.69e-05,5.7704,NaN
4996,11527,10979,88.73,0.20068,0.0055435,1.7e-05,5.8239,NaN
4997,11519,10981,88.68,0.20068,0.0055523,1.7e-05,5.8819,NaN
4998,11544,10981,88.794,0.20067,0.0055582,1.72e-05,6.0075,NaN
4999,11520,10982,88.643,0.20067,0.0055627,1.72e-05,6.0574,NaN
5000,11525,10979,88.81,0.20068,0.0055661,1.72e-05,6.1494,NaN
5001,11517,10982,88.706,0.20068,0.0055669,1.71e-05,6.1249,NaN
5002,11536,10981,88.89,0.20068,0.0055649,1.72e-05,6.1148,NaN
5003,11492,10984,88.916,0.20071,0.0055609,1.72e-05,6.2622,NaN
5004,11440,10982,88.713,0.20073,0.0055557,1.72e-05,6.1164,NaN
5005,11403,10982,88.669,0.20075,0.0055529,1.73e-05,6.034,NaN
5006,11428,10981,88.899,0.20075,0.0055532,1.71e-05,6.0483,NaN
5007,11441,10979,88.879,0.20074,0.0055549,1.71e-05,5.9719,NaN
5008,11461,10980,88.803,0.20072,0.0055578,1.71e-05,5.9144,NaN
5009,11518,10975,89.092,0.20071,0.0055598,1.72e-05,5.7928,NaN
5010,11509,10980,88.965,0.2007,0.0055609,1.71e-05,5.6884,NaN
5011,11515,10978,89.089,0.20071,0.0055604,1.71e-05,5.7848,NaN
5012,11482,10981,88.924,0.20072,0.005559,1.72e-05,5.9258,NaN
5013,11466,10979,88.879,0.20073,0.0055576,1.71e-05,6.0911,NaN
5014,11478,10980,88.901,0.20072,0.0055559,1.71e-05,6.1949,NaN
5015,11460,10982,88.821,0.20073,0.005551,1.72e-05,6.0961,NaN
5016,11430,10978,88.86,0.20075,0.0055401,1.71e-05,6.0147,NaN
5017,11369,10977,88.934,0.20081,0.0055063,1.71e-05,5.8504,NaN
5018,11252,10983,88.682,0.20087,0.0054831,1.71e-05,5.9748,NaN
5019,11136,10978,88.456,0.20093,0.0054682,1.71e-05,5.8945,NaN
5020,11085,10979,88.328,0.20095,0.0054578,1.7e-05,5.6821,NaN
5021,11064,10980,88.309,0.20097,0.0054534,1.7e-05,5.6481,NaN
5022,11099,10980,88.438,0.20095,0.0054526,1.7e-05,5.6807,NaN
5023,11142,10980,88.429,0.20093,0.0054543,1.71e-05,6.2521,NaN
5024,11183,10982,88.527,0.20091,0.0054588,1.71e-05,6.1146,NaN
5025,11191,10981,88.371,0.20089,0.0054624,1.71e-05,6.2202,NaN
5026,11218,10980,88.346,0.20087,0.0054643,1.71e-05,5.9092,NaN
5027,11229,10979,88.244,0.20085,0.0054631,1.72e-05,5.8061,NaN
5028,11193,10977,88.43,0.20089,0.0054562,1.71e-05,5.851,NaN
5029,11172,10977,88.635,0.20092,0.0054444,1.7e-05,5.8938,NaN
5030,11130,10977,88.761,0.20097,0.0054292,1.69e-05,5.8607,NaN
5031,11037,10977,88.645,0.20102,0.0054139,1.68e-05,5.5314,NaN
5032,10947,10976,88.349,0.20106,0.0054007,1.68e-05,5.4423,NaN
5033,10924,10976,88.349,0.20108,0.0053907,1.68e-05,5.4739,NaN
5034,10927,10978,88.471,0.20109,0.0053818,1.67e-05,5.6079,NaN
5035,10927,10976,88.538,0.20109,0.0053756,1.67e-05,6.0219,NaN
5036,10946,10974,88.541,0.20108,0.0053725,1.67e-05,6.0497,NaN
5037,10972,10976,88.643,0.20107,0.0053725,1.68e-05,6.1531,NaN
5038,10962,10975,88.371,0.20106,0.0053754,1.68e-05,6.0016,NaN
5039,10975,10981,88.215,0.20103,0.005382,1.68e-05,5.7708,NaN
5040,11034,10976,88.287,0.201,0.0053922,1.69e-05,5.8053,NaN
5041,11091,10977,88.312,0.20096,0.0054039,1.67e-05,5.7057,NaN
5042,11164,10974,88.578,0.20093,0.0054153,1.66e-05,5.6699,NaN
