Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
2227,3952.1,3939.6,74.938,0.20593,0.0023402,6.48e-05,5e-06
2228,3954.9,3938.8,75.069,0.20593,0.0023436,6.36e-05,5e-06
2229,3947.8,3938.4,75.216,0.20595,0.0023455,6.23e-05,4e-06
2230,3945.6,3938.4,75.281,0.20595,0.0023468,6.12e-05,4e-06
2231,3932.3,3938.2,75.204,0.20596,0.0023463,5.98e-05,5e-06
2232,3931.9,3938.1,75.409,0.20597,0.0023442,5.85e-05,5e-06
2233,3932.5,3938.4,75.4,0.20597,0.0023419,5.7e-05,5e-06
2234,3905.9,3939.4,75.221,0.20598,0.0023388,5.58e-05,5e-06
2235,3885.7,3937.9,75.246,0.206,0.0023347,5.48e-05,5e-06
2236,3860.5,3938.1,75.266,0.20602,0.0023277,5.4e-05,5e-06
2237,3840,3938.5,75.281,0.20604,0.0023203,5.34e-05,4e-06
2238,3815.7,3938.6,75.236,0.20606,0.0023134,5.28e-05,4e-06
2239,3796.7,3938.1,75.251,0.20608,0.0023088,5.22e-05,5e-06
2240,3789.7,3938.4,75.134,0.20608,0.0023063,5.18e-05,4e-06
2241,3788.4,3937.1,74.962,0.20607,0.002305,5.15e-05,5e-06
2242,3775.5,3938.9,74.679,0.20607,0.0023051,5.11e-05,5e-06
2243,3783.8,3939.3,74.636,0.20606,0.0023065,5.13e-05,5e-06
2244,3823.7,3939.1,74.777,0.20604,0.0023098,5.2e-05,5e-06
2245,3849.3,3939,74.844,0.20602,0.0023141,5.27e-05,5e-06
2246,3871.2,3938.4,74.831,0.206,0.0023192,5.32e-05,4e-06
2247,3892.9,3940.4,74.804,0.20598,0.0023235,5.36e-05,5e-06
2248,3900.3,3939.3,75.043,0.20598,0.0023263,5.41e-05,5e-06
2249,3901.7,3938.7,75.08,0.20598,0.0023291,5.43e-05,5e-06
2250,3902.5,3939.6,75.054,0.20598,0.0023315,5.47e-05,5e-06
2251,3920.3,3939.7,75.246,0.20597,0.0023347,5.48e-05,4e-06
2252,3936.5,3939.2,75.41,0.20597,0.0023391,5.46e-05,5e-06
2253,3953.2,3938.7,75.455,0.20595,0.0023442,5.4e-05,5e-06
2254,3965.3,3937.5,75.499,0.20595,0.0023485,5.3e-05,5e-06
2255,3981,3939.3,75.588,0.20594,0.0023524,5.18e-05,5e-06
2256,3978.4,3937.3,75.659,0.20594,0.0023554,5.1e-05,5e-06
2257,3971.7,3938.6,75.657,0.20595,0.0023582,5.03e-05,4e-06
2258,3980.7,3938.2,75.532,0.20593,0.0023611,4.98e-05,5e-06
2259,3988.6,3938.9,75.673,0.20593,0.0023641,4.94e-05,5e-06
2260,4004.1,3939.1,75.885,0.20593,0.0023663,4.92e-05,4e-06
2261,4003.7,3939.5,75.942,0.20593,0.0023661,4.97e-05,5e-06
2262,4005.2,3940.1,75.998,0.20593,0.0023631,5e-05,4e-06
2263,3975.2,3939.6,75.906,0.20595,0.0023592,5.01e-05,5e-06
2264,3939.6,3938.3,75.785,0.20598,0.0023545,4.97e-05,5e-06
2265,3922.5,3939.1,75.749,0.20599,0.0023528,4.94e-05,5e-06
2266,3923.1,3938.9,75.734,0.20599,0.0023524,4.87e-05,5e-06
2267,3920.4,3938.8,75.59,0.20599,0.0023538,4.82e-05,5e-06
2268,3938.5,3937.7,75.407,0.20596,0.0023564,4.78e-05,5e-06
2269,3932,3938.8,75.176,0.20596,0.0023578,4.75e-05,5e-06
2270,3942.1,3938.5,75.294,0.20596,0.0023562,4.67e-05,5e-06
2271,3933.7,3938,75.38,0.20597,0.0023526,4.61e-05,5e-06
2272,3900.6,3937.7,75.427,0.206,0.0023465,4.56e-05,5e-06
2273,3875.8,3938.5,75.549,0.20602,0.0023384,4.54e-05,5e-06
2274,3850.2,3939.7,75.581,0.20604,0.0023323,4.49e-05,5e-06
2275,3820,3939.2,75.492,0.20606,0.0023289,4.55e-05,5e-06
2276,3822.3,3938.9,75.323,0.20606,0.0023284,4.6e-05,5e-06
2277,3871.7,3938.9,75.527,0.20603,0.0023304,4.69e-05,5e-06
2278,3897.7,3937.9,75.581,0.20601,0.0023324,4.81e-05,5e-06
2279,3910.2,3939.2,75.595,0.206,0.0023326,4.89e-05,5e-06
2280,3897,3938.9,75.423,0.206,0.002332,4.95e-05,5e-06
2281,3879.8,3938.3,75.259,0.20601,0.0023313,4.99e-05,4e-06
2282,3872.2,3939.5,74.974,0.206,0.00233,5.03e-05,5e-06
2283,3851.4,3939.2,74.741,0.20601,0.00233,5.04e-05,5e-06
2284,3856.7,3939.4,74.559,0.206,0.0023316,5.05e-05,5e-06
2285,3853.7,3938.8,74.617,0.206,0.0023336,5.08e-05,5e-06
2286,3864,3938.6,74.682,0.20599,0.0023354,5.11e-05,5e-06
2287,3867.3,3937.8,74.524,0.20599,0.0023366,5.14e-05,5e-06
2288,3854.3,3938.2,74.549,0.206,0.0023376,5.18e-05,5e-06
2289,3852.6,3939.1,74.332,0.20599,0.0023389,5.22e-05,5e-06
2290,3859.3,3939.3,74.322,0.20598,0.0023392,5.32e-05,5e-06
2291,3871.3,3938.4,74.348,0.20597,0.0023389,5.42e-05,5e-06
2292,3857,3938.1,74.434,0.20599,0.0023374,5.51e-05,5e-06
2293,3864.4,3938.2,74.503,0.20599,0.0023341,5.62e-05,5e-06
2294,3846.6,3938.8,74.705,0.20601,0.0023285,5.69e-05,5e-06
2295,3822.7,3936.7,74.742,0.20603,0.0023204,5.71e-05,5e-06
2296,3796.5,3936.2,74.957,0.20606,0.0023112,5.71e-05,4e-06
2297,3775.4,3937.3,75.052,0.20608,0.0023025,5.72e-05,5e-06
2298,3763.7,3937.5,75.254,0.2061,0.0022953,5.73e-05,5e-06
2299,3778.6,3938,75.593,0.2061,0.0022908,5.71e-05,4e-06
2300,3790.2,3938.2,75.615,0.2061,0.0022892,5.72e-05,4e-06
2301,3803.7,3937.2,75.559,0.20608,0.0022901,5.75e-05,5e-06
2302,3827.8,3936.9,75.497,0.20606,0.0022938,5.78e-05,4e-06
2303,3840.2,3938.2,75.513,0.20605,0.0022983,5.77e-05,4e-06
2304,3870.3,3937.7,75.532,0.20603,0.0023045,5.77e-05,4e-06
2305,3887.8,3938.1,75.389,0.20601,0.0023102,5.72e-05,5e-06
2306,3890.9,3938.2,74.995,0.20599,0.0023172,5.68e-05,5e-06
2307,3894.6,3937.6,74.912,0.20598,0.0023263,5.63e-05,5e-06
2308,3920.1,3937.6,74.645,0.20595,0.0023372,5.57e-05,5e-06
2309,3949.6,3937.3,74.63,0.20592,0.0023464,5.51e-05,4e-06
2310,3965.4,3936.1,74.565,0.20591,0.0023543,5.41e-05,5e-06
2311,3964.4,3936.6,74.719,0.20591,0.0023593,5.26e-05,5e-06
2312,3957.5,3938.1,74.863,0.20592,0.0023629,5.11e-05,5e-06
2313,3954.3,3936.6,74.876,0.20593,0.0023652,4.98e-05,5e-06
2314,3938.8,3937.2,74.82,0.20594,0.0023655,4.81e-05,4e-06
2315,3927,3935.4,74.841,0.20595,0.0023656,4.59e-05,5e-06
2316,3922.2,3936.1,74.939,0.20596,0.0023655,4.4e-05,5e-06
2317,3908,3936.2,74.877,0.20597,0.0023654,4.23e-05,5e-06
2318,3910.1,3936.5,74.876,0.20596,0.0023664,4.06e-05,5e-06
2319,3910.6,3936.2,74.749,0.20596,0.002368,3.92e-05,5e-06
2320,3914.6,3935.6,74.785,0.20596,0.0023699,3.79e-05,5e-06
2321,3900.4,3937.7,74.593,0.20596,0.0023722,3.68e-05,5e-06
2322,3908,3936.8,74.384,0.20595,0.0023747,3.54e-05,5e-06
2323,3918.9,3934.8,74.451,0.20594,0.0023767,3.42e-05,5e-06
2324,3918,3934.8,74.656,0.20595,0.0023792,3.32e-05,5e-06
2325,3940,3936.7,74.659,0.20593,0.0023796,3.22e-05,5e-06
2326,3920.8,3936.9,74.631,0.20595,0.0023795,3.14e-05,5e-06
2327,3898.1,3935,74.46,0.20596,0.0023788,3.08e-05,5e-06
2328,3898.9,3936.3,74.728,0.20597,0.0023758,3.03e-05,5e-06
2329,3893.1,3936.7,74.84,0.20598,0.0023704,2.98e-05,5e-06
2330,3873.2,3935.8,74.757,0.20599,0.0023646,2.96e-05,5e-06
2331,3847.8,3936.2,74.799,0.20601,0.0023588,2.96e-05,5e-06
2332,3865.8,3933.6,75.13,0.20601,0.0023531,2.99e-05,5e-06
2333,3842.3,3936.6,75.265,0.20604,0.0023467,3.05e-05,5e-06
2334,3826.9,3936.2,75.263,0.20605,0.0023406,3.11e-05,5e-06
2335,3804.1,3936.1,75.235,0.20607,0.0023353,3.18e-05,5e-06
2336,3812.7,3937.7,75.409,0.20607,0.0023308,3.22e-05,4e-06
2337,3829.5,3937.5,75.669,0.20607,0.0023269,3.28e-05,5e-06
2338,3812.9,3936.4,75.411,0.20607,0.0023248,3.31e-05,5e-06
2339,3812,3935.5,75.299,0.20607,0.002324,3.35e-05,5e-06
2340,3817.9,3936.7,75.291,0.20606,0.0023228,3.4e-05,5e-06
2341,3834.7,3936.3,75.423,0.20605,0.0023216,3.49e-05,5e-06
2342,3825.1,3937.7,75.309,0.20606,0.0023196,3.6e-05,5e-06
2343,3818.4,3937.2,75.136,0.20606,0.0023166,3.75e-05,5e-06
2344,3791.1,3936.7,74.908,0.20607,0.0023138,3.9e-05,4e-06
2345,3810.8,3935,75.073,0.20606,0.002312,4.05e-05,5e-06
2346,3799,3937.8,75.004,0.20606,0.0023116,4.23e-05,5e-06
2347,3815.1,3935.8,75.118,0.20606,0.0023116,4.42e-05,5e-06
2348,3826.8,3935.3,75.209,0.20605,0.002312,4.61e-05,5e-06
2349,3839.4,3936.9,75.074,0.20603,0.0023138,4.79e-05,5e-06
2350,3840.8,3934.6,75.219,0.20604,0.0023148,4.92e-05,5e-06
2351,3867.7,3938.5,75.325,0.20602,0.0023167,5.01e-05,5e-06
2352,3885.2,3938.3,75.292,0.206,0.0023202,5.06e-05,5e-06
2353,3901.3,3937.7,75.268,0.20599,0.0023255,5.12e-05,4e-06
2354,3916.1,3936,75.495,0.20599,0.0023295,5.16e-05,5e-06
2355,3931.3,3935.9,75.436,0.20597,0.002333,5.17e-05,5e-06
2356,3925.1,3935.5,75.297,0.20597,0.0023358,5.17e-05,5e-06
2357,3908.2,3935.6,75.008,0.20597,0.0023387,5.16e-05,5e-06
2358,3908,3935.3,74.926,0.20597,0.002342,5.15e-05,4e-06
2359,3917.5,3934.7,75.047,0.20596,0.0023455,5.14e-05,5e-06
2360,3927.6,3935.5,75.014,0.20595,0.0023501,5.16e-05,5e-06
2361,3935.6,3937.1,74.835,0.20594,0.0023558,5.14e-05,5e-06
2362,3952,3936.9,74.753,0.20592,0.0023614,5.14e-05,4e-06
2363,3954.8,3932.6,74.696,0.20592,0.0023661,5.14e-05,4e-06
2364,3948.9,3937.4,74.438,0.20591,0.0023694,5.09e-05,5e-06
2365,3932,3934.2,74.123,0.20591,0.0023736,5.02e-05,4e-06
2366,3938.6,3936.5,74.118,0.2059,0.0023792,4.93e-05,5e-06
2367,3966,3935.4,74.275,0.20589,0.0023874,4.85e-05,5e-06
2368,3994.3,3937.1,74.463,0.20587,0.0023953,4.75e-05,4e-06
2369,4024,3937.7,74.508,0.20585,0.0024017,4.6e-05,4e-06
2370,4023.3,3935.9,74.35,0.20584,0.0024056,4.44e-05,4e-06
2371,4007.4,3935.2,74.363,0.20586,0.0024071,4.29e-05,5e-06
2372,3987.1,3937.5,74.387,0.20587,0.0024052,4.09e-05,5e-06
2373,3945.5,3935.1,74.35,0.20591,0.0024008,3.92e-05,5e-06
2374,3925.1,3938.1,74.437,0.20593,0.0023956,3.75e-05,5e-06
2375,3890.8,3935.2,74.588,0.20596,0.002391,3.55e-05,5e-06
2376,3875.9,3935.2,74.631,0.20598,0.0023889,3.36e-05,5e-06
2377,3886.1,3935.6,74.681,0.20597,0.002389,3.17e-05,4e-06
2378,3897,3933.7,74.539,0.20596,0.0023893,3.05e-05,5e-06
2379,3901.2,3930.8,74.42,0.20595,0.0023879,2.96e-05,5e-06
2380,3887.7,3935.9,74.478,0.20596,0.0023843,2.89e-05,4e-06
2381,3873.1,3936.7,74.439,0.20598,0.0023771,2.83e-05,4e-06
2382,3838.1,3934.8,74.552,0.20601,0.0023693,2.8e-05,4e-06
2383,3822.8,3937.6,74.795,0.20603,0.0023619,2.74e-05,4e-06
2384,3806.5,3934.5,74.698,0.20604,0.0023568,2.71e-05,4e-06
2385,3814.6,3937.1,74.673,0.20604,0.0023538,2.69e-05,4e-06
2386,3816.5,3934.2,74.747,0.20604,0.0023536,2.7e-05,4e-06
2387,3822.9,3935.7,74.508,0.20602,0.0023556,2.75e-05,5e-06
2388,3847.6,3935.5,74.31,0.20599,0.0023602,2.77e-05,4e-06
2389,3894.1,3934.4,74.506,0.20596,0.0023665,2.83e-05,4e-06
2390,3941.4,3935.7,74.688,0.20593,0.0023737,2.95e-05,5e-06
2391,3968.6,3934.4,74.622,0.20591,0.0023811,3.1e-05,5e-06
2392,3976.8,3931.9,74.548,0.2059,0.0023886,3.25e-05,4e-06
2393,3993.1,3931.3,74.569,0.20588,0.0023944,3.32e-05,4e-06
2394,4013.9,3932.3,74.782,0.20587,0.0023985,3.35e-05,4e-06
2395,4005.6,3929.3,74.749,0.20588,0.0024006,3.39e-05,4e-06
2396,3993.4,3928,74.802,0.20589,0.0024006,3.39e-05,4e-06
2397,3993.3,3929.5,75.053,0.2059,0.0024006,3.36e-05,4e-06
2398,3994.1,3928.4,75.221,0.20591,0.0024017,3.31e-05,5e-06
2399,3987,3930.3,75.133,0.20591,0.0024034,3.28e-05,4e-06
2400,3984,3928.6,74.978,0.2059,0.002406,3.21e-05,5e-06
2401,3982.8,3928.1,74.957,0.2059,0.0024073,3.1e-05,4e-06
2402,3997.2,3928.9,75.022,0.2059,0.0024062,3.02e-05,4e-06
2403,3956.4,3927.1,74.886,0.20592,0.0024022,2.99e-05,4e-06
2404,3930.9,3928.7,74.723,0.20594,0.0023958,2.96e-05,5e-06
2405,3900.1,3927.6,74.715,0.20596,0.0023899,2.91e-05,5e-06
2406,3867.8,3928.5,74.598,0.20598,0.0023845,2.88e-05,4e-06
2407,3852.7,3927.8,74.467,0.20599,0.0023792,2.87e-05,4e-06
2408,3862.4,3927.2,74.521,0.20599,0.002375,2.84e-05,5e-06
2409,3840.8,3928.3,74.323,0.206,0.0023717,2.84e-05,5e-06
2410,3839.2,3927.6,74.281,0.206,0.0023699,2.85e-05,5e-06
2411,3852.1,3924.8,74.3,0.20599,0.0023692,2.88e-05,5e-06
2412,3842,3919.3,74.116,0.20599,0.0023691,2.92e-05,4e-06
2413,3843.8,3916.2,73.936,0.20598,0.0023684,2.98e-05,5e-06
2414,3836.9,3910.3,73.889,0.20598,0.0023678,3.01e-05,4e-06
2415,3840,3910.3,73.879,0.20598,0.0023692,3.06e-05,4e-06
2416,3854.8,3909,73.92,0.20597,0.0023733,3.13e-05,5e-06
2417,3893.5,3909.2,73.963,0.20594,0.0023792,3.16e-05,4e-06
2418,3907.9,3909.4,73.857,0.20592,0.0023855,3.19e-05,5e-06
2419,3930.7,3909.9,73.965,0.20591,0.0023915,3.24e-05,5e-06
2420,3946.2,3910.2,74.044,0.2059,0.0023974,3.28e-05,5e-06
2421,3975.6,3909.4,74.095,0.20587,0.0024033,3.36e-05,5e-06
2422,4009.8,3910.2,74.108,0.20585,0.0024103,3.51e-05,5e-06
2423,4027.1,3910.4,74.129,0.20583,0.0024161,3.67e-05,5e-06
2424,4030,3910.4,74.127,0.20583,0.0024214,3.81e-05,5e-06
2425,4041.5,3911.5,74.214,0.20582,0.0024257,3.95e-05,4e-06
2426,4017.4,3910.9,74.005,0.20583,0.0024279,4.08e-05,5e-06
2427,4013.4,3910.5,73.866,0.20583,0.0024295,4.21e-05,5e-06
2428,4024.4,3912.7,73.933,0.20582,0.0024307,4.29e-05,5e-06
2429,4010.5,3911.9,73.865,0.20583,0.0024308,4.24e-05,5e-06
2430,3993.6,3910.9,73.771,0.20584,0.0024297,4.16e-05,5e-06
2431,3965.8,3911,73.752,0.20586,0.0024273,4.08e-05,4e-06
2432,3954.1,3911.6,73.722,0.20587,0.0024228,3.97e-05,5e-06
2433,3918,3911.8,73.692,0.2059,0.002416,3.85e-05,4e-06
2434,3900.9,3910.7,73.803,0.20592,0.0024077,3.71e-05,5e-06
2435,3872.9,3911.9,73.817,0.20594,0.0023978,3.6e-05,4e-06
2436,3839.1,3911.4,73.988,0.20598,0.0023877,3.47e-05,4e-06
2437,3794.7,3911.4,73.985,0.20602,0.0023772,3.33e-05,5e-06
2438,3790.2,3912,74.267,0.20603,0.0023688,3.2e-05,5e-06
2439,3794.9,3912,74.604,0.20604,0.0023619,3.1e-05,4e-06
2440,3820,3911.6,74.94,0.20604,0.0023569,2.99e-05,4e-06
2441,3831.1,3912.5,75.146,0.20604,0.002352,2.89e-05,4e-06
2442,3832.8,3911.8,75.406,0.20605,0.0023476,2.83e-05,5e-06
2443,3846,3912.3,75.585,0.20605,0.0023439,2.8e-05,5e-06
2444,3849.5,3911.5,75.533,0.20604,0.0023426,2.8e-05,5e-06
2445,3851.4,3911.4,75.55,0.20604,0.002344,2.8e-05,5e-06
2446,3886.4,3910.1,75.647,0.20602,0.0023485,2.83e-05,5e-06
2447,3929.8,3912.4,75.842,0.20599,0.0023549,2.88e-05,5e-06
2448,3948,3910,75.455,0.20596,0.0023624,2.95e-05,4e-06
2449,3960.4,3911.3,75.338,0.20594,0.0023693,3.01e-05,5e-06
2450,3965.8,3911.1,75.267,0.20594,0.0023749,3.02e-05,5e-06
2451,3964.3,3911.9,75.23,0.20594,0.0023775,3.01e-05,4e-06
2452,3972.7,3912.5,75.112,0.20592,0.0023793,3e-05,4e-06
2453,3951,3911.2,74.969,0.20593,0.0023797,2.98e-05,5e-06
2454,3932,3910.4,74.977,0.20595,0.0023796,2.94e-05,5e-06
2455,3934.4,3912.1,75.052,0.20595,0.0023787,2.9e-05,5e-06
2456,3924.1,3911.3,74.993,0.20596,0.0023782,2.88e-05,5e-06
2457,3915.4,3910.8,74.88,0.20596,0.0023762,2.87e-05,5e-06
2458,3901,3912.1,74.906,0.20597,0.0023745,2.92e-05,5e-06
2459,3891.5,3911.1,74.826,0.20598,0.0023734,2.94e-05,4e-06
2460,3891,3912.8,74.868,0.20598,0.0023743,2.98e-05,4e-06
2461,3921.5,3912.3,74.927,0.20596,0.0023767,3.05e-05,4e-06
2462,3945.4,3912.3,75.045,0.20594,0.0023804,3.1e-05,4e-06
2463,3969.9,3913.5,75.212,0.20593,0.0023856,3.13e-05,5e-06
2464,3978.2,3912.4,75.176,0.20592,0.0023902,3.14e-05,4e-06
2465,3995.2,3913.7,75.07,0.2059,0.0023952,3.1e-05,5e-06
2466,3991.2,3914.2,75.02,0.2059,0.0023982,3.04e-05,4e-06
2467,3973.1,3912.3,74.997,0.20591,0.0023996,2.99e-05,4e-06
2468,3988.3,3912.3,75.038,0.2059,0.0023996,2.95e-05,5e-06
2469,3951.3,3912.5,74.782,0.20592,0.0023984,2.88e-05,5e-06
2470,3926.3,3912.9,74.677,0.20594,0.0023965,2.85e-05,4e-06
2471,3912.6,3913.3,74.568,0.20595,0.002394,2.84e-05,4e-06
2472,3882.9,3912.7,74.308,0.20596,0.002391,2.82e-05,4e-06
2473,3854.5,3912.9,74.043,0.20597,0.002387,2.83e-05,5e-06
2474,3843.4,3912.2,74.033,0.20598,0.0023816,2.84e-05,4e-06
2475,3839.1,3912,74.059,0.20599,0.0023763,2.86e-05,5e-06
2476,3832.9,3911.8,74.153,0.20599,0.0023728,2.89e-05,5e-06
2477,3844.8,3912.9,74.254,0.20599,0.0023736,2.93e-05,4e-06
2478,3882.5,3913.2,74.398,0.20596,0.0023779,3.05e-05,5e-06
2479,3931.7,3912.5,74.528,0.20593,0.002385,3.14e-05,4e-06
2480,3956.7,3912.6,74.474,0.20591,0.0023913,3.24e-05,4e-06
2481,3984.3,3911.2,74.55,0.20589,0.0023962,3.35e-05,4e-06
2482,3999.3,3913.8,74.891,0.20589,0.0023987,3.46e-05,4e-06
2483,4019.9,3910.9,75.236,0.20589,0.0024,3.56e-05,5e-06
2484,4014,3912,75.476,0.2059,0.0024007,3.63e-05,4e-06
2485,4009.1,3911.3,75.403,0.2059,0.0024012,3.69e-05,4e-06
2486,4003.3,3912.2,75.377,0.2059,0.0024025,3.75e-05,5e-06
2487,4007.2,3912,75.239,0.20589,0.0024057,3.76e-05,5e-06
2488,4023.5,3911.6,75.104,0.20587,0.0024082,3.79e-05,4e-06
2489,4032.6,3911.4,75.35,0.20588,0.0024108,3.78e-05,4e-06
2490,4056.5,3911.5,75.483,0.20586,0.0024136,3.76e-05,5e-06
2491,4049,3911.6,75.314,0.20586,0.0024157,3.78e-05,4e-06
2492,4031.7,3911.7,75.007,0.20586,0.002417,3.77e-05,4e-06
2493,4019,3910.8,74.867,0.20587,0.0024177,3.74e-05,4e-06
2494,4003.4,3911.3,74.571,0.20587,0.0024165,3.72e-05,4e-06
2495,3992.3,3910,74.698,0.20588,0.0024138,3.72e-05,4e-06
2496,3978.2,3911.3,74.802,0.2059,0.0024097,3.69e-05,5e-06
2497,3959.2,3910.7,74.776,0.20591,0.0024049,3.64e-05,5e-06
2498,3937.4,3911.5,74.738,0.20593,0.0024012,3.62e-05,4e-06
2499,3920.2,3911.7,74.381,0.20593,0.0023984,3.61e-05,5e-06
2500,3912.4,3913.3,74.252,0.20593,0.0023978,3.62e-05,4e-06
2501,3940.7,3912,74.429,0.20591,0.0023982,3.63e-05,4e-06
2502,3959.5,3912.7,74.624,0.20591,0.0024005,3.63e-05,4e-06
2503,3982.9,3912.5,74.776,0.20589,0.0024034,3.62e-05,4e-06
2504,3996.1,3911.8,74.842,0.20589,0.0024056,3.63e-05,4e-06
2505,4015.5,3912.9,74.939,0.20587,0.002407,3.64e-05,4e-06
2506,3999.7,3911.3,74.838,0.20588,0.0024071,3.71e-05,5e-06
2507,4008.2,3912.2,74.971,0.20588,0.0024062,3.76e-05,4e-06
2508,4005.9,3912,75.12,0.20589,0.0024047,3.82e-05,4e-06
2509,4010.1,3911.6,75.399,0.2059,0.0024035,3.87e-05,4e-06
2510,3992.2,3912.9,75.341,0.20591,0.002401,3.87e-05,4e-06
2511,3997.1,3912.6,75.22,0.2059,0.0023981,3.91e-05,4e-06
2512,3963.2,3912.7,74.995,0.20592,0.0023943,3.89e-05,4e-06
2513,3939.9,3913.6,74.851,0.20593,0.0023896,3.88e-05,4e-06
2514,3917.2,3912,74.855,0.20595,0.0023844,3.91e-05,4e-06
2515,3884.2,3913.4,74.607,0.20597,0.0023798,3.91e-05,4e-06
2516,3899.7,3912,74.787,0.20596,0.0023784,3.9e-05,4e-06
2517,3896.7,3912.7,74.767,0.20596,0.0023789,3.86e-05,4e-06
2518,3908.3,3913.2,74.683,0.20595,0.0023814,3.83e-05,5e-06
2519,3924.6,3913.7,74.507,0.20593,0.002385,3.74e-05,4e-06
2520,3947,3912.6,74.459,0.20591,0.0023899,3.67e-05,4e-06
2521,3958.2,3913.1,74.453,0.2059,0.0023934,3.58e-05,4e-06
2522,3983.5,3913.2,74.437,0.20588,0.0023977,3.49e-05,4e-06
2523,3980.9,3913.7,74.348,0.20588,0.0024017,3.35e-05,5e-06
2524,3980.7,3913.5,74.646,0.20589,0.0024046,3.23e-05,5e-06
2525,3973.6,3914,74.814,0.2059,0.002406,3.16e-05,4e-06
2526,3954.3,3913,74.436,0.2059,0.0024065,3.09e-05,4e-06
2527,3943.6,3914.3,74.228,0.2059,0.0024078,2.99e-05,4e-06
2528,3938.1,3914.7,74.05,0.2059,0.0024111,2.87e-05,4e-06
2529,3958.4,3912.5,74.107,0.20589,0.002416,2.78e-05,4e-06
2530,3977.1,3913.4,74.288,0.20588,0.0024218,2.7e-05,4e-06
2531,4007.2,3913.6,74.368,0.20586,0.0024275,2.64e-05,4e-06
2532,4027.9,3913.2,74.466,0.20584,0.0024315,2.59e-05,4e-06
2533,4029.6,3912.4,74.453,0.20584,0.0024328,2.55e-05,4e-06
2534,4002.6,3912.5,74.18,0.20585,0.0024309,2.53e-05,5e-06
2535,3973.7,3912.7,74.1,0.20587,0.0024268,2.57e-05,4e-06
2536,3942.8,3912.2,74.115,0.2059,0.0024219,2.6e-05,4e-06
2537,3940.9,3913.7,74.289,0.20591,0.0024168,2.66e-05,4e-06
2538,3942.3,3913.9,74.665,0.20592,0.0024147,2.67e-05,5e-06
2539,3967,3913.7,74.902,0.20591,0.0024143,2.7e-05,5e-06
2540,3964.9,3912.7,74.83,0.20591,0.0024147,2.73e-05,4e-06
2541,3951.6,3912.8,74.552,0.20591,0.0024139,2.72e-05,5e-06
2542,3963.2,3913.5,74.498,0.2059,0.0024141,2.7e-05,5e-06
2543,3959.3,3913.3,74.588,0.20591,0.0024135,2.73e-05,4e-06
2544,3956.3,3913.2,74.471,0.2059,0.0024117,2.77e-05,4e-06
2545,3947.1,3913.6,74.307,0.2059,0.0024101,2.81e-05,4e-06
2546,3946.7,3912.3,74.364,0.20591,0.0024066,2.87e-05,4e-06
2547,3927.1,3913.9,74.364,0.20592,0.0024025,2.96e-05,4e-06
2548,3912.8,3912.7,74.21,0.20593,0.0023989,3.06e-05,4e-06
2549,3890.7,3912.6,73.946,0.20593,0.0023957,3.15e-05,4e-06
2550,3886.9,3912.7,74.053,0.20594,0.0023934,3.26e-05,5e-06
2551,3918.3,3912.7,74.479,0.20593,0.0023912,3.38e-05,4e-06
2552,3911.3,3913.4,74.576,0.20594,0.002389,3.49e-05,4e-06
2553,3920.2,3913.3,74.659,0.20594,0.0023858,3.59e-05,4e-06
2554,3923.2,3913.5,74.749,0.20594,0.0023828,3.66e-05,5e-06
2555,3929.7,3913.1,74.932,0.20595,0.0023783,3.71e-05,4e-06
2556,3900.6,3913.4,74.952,0.20597,0.0023745,3.77e-05,5e-06
2557,3878.5,3914.2,74.788,0.20598,0.0023717,3.9e-05,4e-06
2558,3896.4,3912.9,74.828,0.20597,0.0023698,4.02e-05,5e-06
2559,3909.5,3911.6,74.917,0.20596,0.0023691,4.2e-05,4e-06
2560,3921,3913.3,74.916,0.20595,0.0023699,4.4e-05,4e-06
2561,3924.6,3912.7,74.735,0.20594,0.0023698,4.6e-05,5e-06
2562,3928.2,3913.3,74.792,0.20594,0.0023673,4.75e-05,5e-06
2563,3913.6,3912.2,74.798,0.20595,0.0023632,4.87e-05,5e-06
2564,3900.5,3914,75.007,0.20597,0.0023591,4.96e-05,5e-06
2565,3877.6,3912.6,75.057,0.20599,0.0023549,5.06e-05,5e-06
2566,3874.2,3913.2,75.02,0.20599,0.0023517,5.13e-05,5e-06
2567,3875.7,3912.4,75.01,0.20599,0.0023495,5.18e-05,5e-06
2568,3873.1,3913.4,74.685,0.20598,0.0023486,5.21e-05,5e-06
2569,3872.4,3912.9,74.675,0.20598,0.0023485,5.25e-05,4e-06
2570,3892.2,3912.3,74.715,0.20597,0.0023493,5.27e-05,5e-06
2571,3894,3912.3,74.667,0.20596,0.0023497,5.31e-05,4e-06
2572,3901.4,3913.9,74.611,0.20595,0.0023513,5.35e-05,4e-06
2573,3897.4,3912.8,74.504,0.20595,0.0023546,5.41e-05,4e-06
2574,3903.9,3912.4,74.279,0.20594,0.0023594,5.47e-05,4e-06
2575,3935.2,3912.5,74.275,0.20591,0.0023645,5.49e-05,5e-06
2576,3948.4,3913.6,74.367,0.2059,0.0023671,5.52e-05,5e-06
2577,3943.5,3911.5,74.419,0.20591,0.0023678,5.54e-05,4e-06
