Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
530,0.96,-0.19,3.0884,0.20936,0.0004284,-1e-07,0.041967,0.001
531,1,-0.21,3.0876,0.20935,0.000429,-3e-07,0.044368,0.001
532,1.09,-0.26,3.0869,0.20935,0.0004282,-2e-07,0.041939,0.001
533,0.72,-0.24,3.0873,0.20936,0.0004272,-1e-07,0.039724,-0
534,0.44,-0.25,3.0879,0.20937,0.0004277,-3e-07,0.03844,0.001
535,0.73,-0.18,3.0904,0.20936,0.0004276,-7e-07,0.040346,0
536,1.3,-0.16,3.0823,0.20935,0.000428,-1e-06,0.045398,0
537,1.19,-0.19,3.0794,0.20935,0.0004284,-9e-07,0.042302,0.001
538,1.49,-0.21,3.0795,0.20935,0.0004298,-8e-07,0.042214,0.001
539,1.5,-0.19,3.0796,0.20935,0.000431,-6e-07,0.042286,0.001
540,1.33,-0.24,3.0851,0.20935,0.000432,-7e-07,0.043599,-0
541,1.46,-0.2,3.089,0.20935,0.0004331,-8e-07,0.042788,0.001
542,1.58,-0.1,3.0861,0.20934,0.0004339,-1e-06,0.039789,0
543,1.32,-0.17,3.0886,0.20935,0.0004345,-9e-07,0.040415,0
544,1.63,-0.15,3.0871,0.20934,0.0004354,-8e-07,0.039735,0.001
545,1.35,-0.1,3.0841,0.20935,0.0004357,-8e-07,0.036904,0
546,1.78,-0.09,3.0894,0.20934,0.0004356,-8e-07,0.039776,0.001
547,1.85,-0.25,3.0929,0.20934,0.0004354,-8e-07,0.039843,0
548,1.48,-0.24,3.0923,0.20935,0.0004348,-7e-07,0.041569,0.002
549,1.3,-0.16,3.0884,0.20935,0.0004347,-6e-07,0.042206,0.001
550,0.86,-0.16,3.0881,0.20936,0.0004345,-5e-07,0.04109,0
551,1.33,-0.19,3.0859,0.20935,0.0004337,-4e-07,0.038638,0.001
552,1.29,-0.24,3.0882,0.20935,0.0004337,-4e-07,0.036035,-0
553,1.36,-0.23,3.0876,0.20935,0.0004337,-4e-07,0.034882,0.001
554,1.65,-0.23,3.0874,0.20934,0.0004327,1e-07,0.036855,0.001
555,1.67,-0.22,3.0878,0.20934,0.0004318,2e-07,0.038779,0
556,1.19,-0.21,3.088,0.20935,0.0004316,2e-07,0.042259,0.001
557,1.26,-0.19,3.0873,0.20935,0.0004308,4e-07,0.044768,0.001
558,0.78,-0.09,3.0882,0.20936,0.0004316,2e-07,0.043647,0.001
559,1.62,-0.13,3.0944,0.20934,0.0004321,-1e-07,0.04284,0.001
560,1.73,-0.28,3.093,0.20934,0.0004318,-4e-07,0.037791,0
561,1.17,-0.18,3.0962,0.20935,0.0004325,-6e-07,0.037702,0.001
562,1.16,-0.25,3.0968,0.20935,0.000433,-4e-07,0.038283,0
563,1.43,-0.22,3.0946,0.20935,0.0004338,-5e-07,0.03956,0.001
564,1.57,-0.27,3.0935,0.20934,0.0004341,-5e-07,0.040383,0.001
565,1.75,-0.19,3.0951,0.20934,0.0004347,-4e-07,0.042884,0.001
566,1.85,-0.15,3.0948,0.20934,0.0004348,-5e-07,0.043248,0.001
567,1.62,-0.15,3.0964,0.20934,0.0004349,-4e-07,0.042522,0
568,1.37,-0.17,3.0978,0.20935,0.0004344,-6e-07,0.043472,0.001
569,1.33,-0.18,3.0928,0.20935,0.0004338,-9e-07,0.03939,0
570,1.53,-0.26,3.095,0.20934,0.0004333,-9e-07,0.040182,0.001
571,1.57,-0.16,3.0955,0.20934,0.0004329,-7e-07,0.040636,0.001
572,1.66,-0.1,3.0966,0.20934,0.0004328,-9e-07,0.040588,0
573,1.61,-0.17,3.0993,0.20934,0.0004328,-6e-07,0.039891,0.001
574,1.7,-0.21,3.0998,0.20934,0.0004328,-2e-07,0.039913,0.001
575,1.26,-0.16,3.0998,0.20935,0.0004328,1e-07,0.04046,0.002
576,1.38,-0.16,3.0994,0.20935,0.0004333,1e-07,0.041107,-0
577,1.41,-0.12,3.0985,0.20935,0.0004335,-4e-07,0.03961,0.001
578,1.13,-0.04,3.1016,0.20935,0.0004336,-2e-07,0.038851,0.001
579,1.1,-0.23,3.1049,0.20935,0.0004335,-1e-07,0.040497,0.001
580,0.9,-0.29,3.1044,0.20936,0.0004328,-2e-07,0.041246,0.001
581,1.41,-0.21,3.1036,0.20935,0.0004328,-3e-07,0.041649,0.001
582,1.38,-0.07,3.1022,0.20935,0.0004328,-3e-07,0.042445,0.001
583,1.43,-0.15,3.1034,0.20935,0.0004321,-4e-07,0.043157,0.001
584,1.97,-0.09,3.1082,0.20934,0.000432,-5e-07,0.045746,0
585,1.31,-0.16,3.1114,0.20935,0.0004318,-1e-06,0.044988,0.001
586,2.07,-0.18,3.1111,0.20934,0.0004317,-1.2e-06,0.041643,0.001
587,1.61,-0.07,3.1069,0.20934,0.0004313,-1.3e-06,0.039532,0.002
588,1.41,-0.2,3.0995,0.20935,0.000432,-1.2e-06,0.04068,0.001
589,1.45,-0.25,3.0979,0.20935,0.0004326,-9e-07,0.042449,0
590,1.68,-0.2,3.0976,0.20934,0.0004328,-7e-07,0.04323,0.001
591,1.68,-0.18,3.1009,0.20934,0.0004329,-9e-07,0.04447,0
592,1.7,-0.29,3.1022,0.20934,0.0004328,-1e-06,0.045234,0.001
593,1.56,-0.09,3.101,0.20934,0.000433,-1.2e-06,0.047541,0.001
594,1.63,-0.21,3.0952,0.20934,0.000433,-1.5e-06,0.049057,0.001
595,1.59,-0.24,3.0906,0.20934,0.0004328,-1.5e-06,0.044604,0.002
596,2.03,-0.14,3.0889,0.20934,0.0004336,-1.3e-06,0.044009,0.001
597,1.04,-0.17,3.0965,0.20935,0.0004343,-1.2e-06,0.049412,0
598,1.13,-0.19,3.1025,0.20935,0.0004347,-1e-06,0.051151,0.002
599,1.66,-0.13,3.1086,0.20934,0.0004347,-1e-06,0.049964,0.001
600,1.14,-0.21,3.1123,0.20935,0.0004343,-1.2e-06,0.04951,0.001
601,1.67,-0.13,3.1127,0.20934,0.0004336,-1.3e-06,0.048801,0.001
602,1.21,-0.12,3.112,0.20935,0.0004337,-1.5e-06,0.049458,0
603,1.48,-0.11,3.1097,0.20935,0.0004331,-1.4e-06,0.048184,0.001
604,1.08,-0.15,3.1087,0.20935,0.0004328,-1.6e-06,0.049772,0.001
605,0.85,-0.22,3.1088,0.20936,0.0004327,-1.7e-06,0.050912,0.001
606,1.35,-0.1,3.1084,0.20935,0.0004329,-1.6e-06,0.048763,0.001
607,1.33,-0.2,3.1027,0.20935,0.0004328,-1.5e-06,0.049157,0.001
608,1.62,-0.13,3.1016,0.20934,0.000433,-1.4e-06,0.045749,0.001
609,1.04,-0.25,3.0972,0.20935,0.0004334,-1e-06,0.046146,0.001
610,1.5,-0.24,3.0914,0.20935,0.0004337,-8e-07,0.049611,0.001
611,1.86,-0.15,3.0891,0.20934,0.0004338,-9e-07,0.049366,0.001
612,1.61,-0.19,3.0895,0.20934,0.0004337,-1e-06,0.050131,0.001
613,0.91,-0.18,3.0944,0.20936,0.0004335,-1e-06,0.05098,0.001
614,1.67,-0.07,3.0966,0.20934,0.0004339,-9e-07,0.047842,0.001
615,1.62,-0.25,3.0987,0.20934,0.0004339,-6e-07,0.045985,-0
616,1.64,-0.25,3.1017,0.20934,0.0004338,-4e-07,0.048681,0
617,1.69,-0.17,3.1037,0.20934,0.0004333,-5e-07,0.045125,0.001
618,1.7,-0.17,3.1023,0.20934,0.000433,-5e-07,0.048661,0
619,1.33,-0.24,3.1052,0.20935,0.0004337,-2e-07,0.050794,0.001
620,1.65,-0.15,3.1079,0.20934,0.0004347,-6e-07,0.052736,0.001
621,1.3,-0.17,3.1075,0.20935,0.000435,-5e-07,0.052499,0.001
622,1.8,-0.17,3.1087,0.20934,0.0004365,-5e-07,0.050653,0.001
623,2.15,-0.21,3.1052,0.20933,0.0004367,-9e-07,0.0511,0.001
624,1.76,-0.21,3.1075,0.20934,0.0004364,-9e-07,0.051974,0.001
625,2.02,-0.25,3.1035,0.20934,0.0004367,-9e-07,0.046098,0.001
626,1.66,-0.26,3.1024,0.20934,0.0004374,-7e-07,0.046539,0.001
627,2.22,-0.2,3.1001,0.20933,0.0004372,-7e-07,0.047746,0.001
628,1.71,-0.21,3.0995,0.20934,0.0004368,-7e-07,0.04862,0.001
629,1.69,-0.17,3.0943,0.20934,0.0004369,-9e-07,0.050435,0.001
630,1.6,-0.15,3.09,0.20934,0.0004375,-9e-07,0.049908,0.001
631,2.32,-0.23,3.0851,0.20933,0.0004376,-1.5e-06,0.047321,0.002
632,1.72,-0.18,3.0803,0.20934,0.0004376,-1.6e-06,0.049749,0.001
633,1.84,-0.16,3.0793,0.20934,0.0004377,-1.8e-06,0.051197,0
634,1.75,-0.19,3.079,0.20934,0.0004372,-1.7e-06,0.05078,0.001
635,1.58,-0.1,3.082,0.20934,0.0004367,-1.5e-06,0.050936,0.001
636,1.67,-0.2,3.0806,0.20934,0.0004367,-1.5e-06,0.052163,0.001
637,1.68,-0.09,3.0847,0.20934,0.0004368,-1.1e-06,0.051422,0.001
638,1.89,-0.1,3.089,0.20934,0.0004376,-8e-07,0.049878,0.001
639,1.79,-0.13,3.0891,0.20934,0.0004377,-6e-07,0.048984,0
640,1.73,-0.08,3.095,0.20934,0.0004369,-3e-07,0.044413,0.001
641,1.33,-0.12,3.1007,0.20935,0.0004366,-2e-07,0.041518,0
642,1.52,-0.17,3.1013,0.20934,0.000437,-5e-07,0.044052,0
643,1.53,-0.12,3.1025,0.20934,0.0004375,-7e-07,0.046586,0.001
644,1.23,-0.11,3.1008,0.20935,0.0004375,-7e-07,0.048974,0.001
645,1.38,-0.15,3.101,0.20935,0.0004376,-7e-07,0.048789,0.001
646,1.69,-0.19,3.1018,0.20934,0.0004375,-7e-07,0.046382,0.001
647,1.7,-0.21,3.1016,0.20934,0.0004376,-6e-07,0.044971,0.001
648,1.67,-0.16,3.0999,0.20934,0.0004373,-5e-07,0.046115,0.001
649,1.78,-0.1,3.0997,0.20934,0.0004366,-5e-07,0.045538,0
650,1.57,-0.16,3.097,0.20934,0.0004358,-5e-07,0.046718,0
651,1.67,-0.17,3.0938,0.20934,0.0004351,-4e-07,0.04501,0.001
652,1.39,-0.27,3.0961,0.20935,0.0004349,-6e-07,0.045658,0.001
653,1.64,-0.22,3.0922,0.20934,0.0004357,-8e-07,0.0445,0.001
654,1.78,-0.19,3.092,0.20934,0.0004359,-7e-07,0.043085,0.001
655,2.11,-0.13,3.0912,0.20933,0.0004359,-1e-06,0.042223,0.001
656,1.72,-0.2,3.0931,0.20934,0.0004357,-1.2e-06,0.041595,0.001
657,1.8,-0.08,3.0897,0.20934,0.0004357,-1.3e-06,0.0456,0.001
658,1.79,-0.08,3.0869,0.20934,0.0004357,-1.2e-06,0.04784,0.001
659,1.28,-0.1,3.0854,0.20935,0.0004355,-9e-07,0.046571,0.001
660,1.27,-0.15,3.0806,0.20935,0.0004349,-1.1e-06,0.042059,0.001
661,1.59,-0.15,3.08,0.20934,0.0004337,-1.1e-06,0.042857,0.001
662,1.51,-0.23,3.075,0.20934,0.0004326,-8e-07,0.04053,0
663,1.52,-0.12,3.0777,0.20934,0.0004327,-9e-07,0.044082,0.001
664,0.99,-0.09,3.0756,0.20935,0.0004329,-8e-07,0.045372,0.001
665,1.58,-0.16,3.0746,0.20934,0.000433,-9e-07,0.045574,0.001
666,1.61,-0.15,3.0742,0.20934,0.000433,-1e-06,0.046819,0.001
667,1.29,-0.07,3.0758,0.20935,0.000433,-9e-07,0.047354,0.001
668,1.71,-0.07,3.0746,0.20934,0.0004329,-7e-07,0.047725,0.001
669,1.4,-0.14,3.0763,0.20935,0.0004329,-6e-07,0.046694,0.001
670,0.77,-0.18,3.0809,0.20936,0.0004328,-5e-07,0.047132,0
671,0.81,-0.2,3.0815,0.20936,0.0004328,-7e-07,0.047202,0.001
672,0.85,-0.11,3.0845,0.20936,0.0004331,-6e-07,0.047878,0.001
673,1.75,-0.2,3.0824,0.20934,0.0004342,-6e-07,0.050672,0.001
674,1.37,-0.23,3.0844,0.20935,0.0004353,-5e-07,0.050718,0.001
675,1.35,-0.1,3.0868,0.20935,0.0004356,-4e-07,0.051196,0.001
676,2.26,-0.11,3.0863,0.20933,0.0004365,-4e-07,0.05061,0.001
677,1.57,-0.12,3.084,0.20934,0.0004373,-6e-07,0.049814,0.001
678,1.52,-0.25,3.0877,0.20934,0.000438,-7e-07,0.049358,0.001
679,2.06,-0.13,3.0896,0.20933,0.0004374,-1.2e-06,0.047927,0.001
680,1.64,-0.29,3.09,0.20934,0.0004376,-1.3e-06,0.048154,0.001
681,2.1,-0.1,3.0903,0.20933,0.0004374,-1.3e-06,0.04836,0
682,1.98,-0.14,3.0921,0.20934,0.0004373,-1.3e-06,0.049038,0.001
683,2.26,-0.13,3.0955,0.20933,0.0004382,-1.2e-06,0.048425,0
684,2.4,-0.2,3.0981,0.20933,0.0004383,-1.2e-06,0.047789,0.001
685,1.73,-0.15,3.097,0.20934,0.0004375,-1.8e-06,0.044392,0.001
686,1.43,-0.26,3.0964,0.20935,0.0004377,-2e-06,0.041396,0.001
687,1.53,-0.18,3.1002,0.20934,0.0004374,-1.8e-06,0.043153,0.001
688,1.85,-0.18,3.102,0.20934,0.0004366,-1.8e-06,0.045234,0.001
689,1.58,-0.11,3.1025,0.20934,0.0004366,-1.6e-06,0.046116,0.001
690,1.05,-0.16,3.1036,0.20935,0.0004357,-1.1e-06,0.042096,0
691,1.79,-0.28,3.1046,0.20934,0.0004358,-1e-06,0.043606,0.001
692,0.78,-0.18,3.1059,0.20936,0.0004351,-1.2e-06,0.046257,0.001
693,1.59,-0.06,3.1064,0.20934,0.0004349,-1.3e-06,0.048725,0
694,1.22,-0.13,3.1044,0.20935,0.000434,-1.1e-06,0.046742,0.002
695,1.09,-0.1,3.104,0.20935,0.0004346,-1.1e-06,0.04751,0
696,1.42,-0.16,3.1033,0.20935,0.0004345,-1e-06,0.044478,0.001
697,1.82,-0.17,3.1019,0.20934,0.0004346,-1e-06,0.040143,0.001
698,1.78,-0.15,3.102,0.20934,0.0004348,-1.1e-06,0.038763,0.001
699,1.46,-0.08,3.0972,0.20935,0.0004351,-9e-07,0.038022,0.001
700,1.34,-0.18,3.098,0.20935,0.0004357,-5e-07,0.037202,0.001
701,1.17,-0.24,3.0993,0.20935,0.0004358,-2e-07,0.041498,0.001
702,1.71,-0.14,3.0987,0.20934,0.0004357,-0,0.046937,0.001
703,1.54,-0.15,3.0988,0.20934,0.0004358,-1e-07,0.047012,0
704,1.92,-0.34,3.1023,0.20934,0.0004365,-6e-07,0.041542,0
705,1.81,-0.17,3.1039,0.20934,0.0004367,-7e-07,0.043893,0
706,1.62,-0.2,3.1066,0.20934,0.0004361,-6e-07,0.042188,0.001
707,1.53,-0.17,3.1046,0.20934,0.0004369,-8e-07,0.045607,0.001
708,1.84,-0.08,3.1014,0.20934,0.0004368,-6e-07,0.042143,0.001
709,2.28,-0.18,3.1028,0.20933,0.0004366,-8e-07,0.043231,0.001
710,2.49,-0.16,3.0966,0.20933,0.0004367,-9e-07,0.044295,0
711,1.71,-0.04,3.094,0.20934,0.0004367,-9e-07,0.037757,0.001
712,2.08,-0.26,3.0909,0.20933,0.0004375,-9e-07,0.038621,-0
713,1.31,-0.08,3.0877,0.20935,0.0004368,-1.1e-06,0.043647,0.001
714,1.54,-0.19,3.0823,0.20934,0.0004374,-1.2e-06,0.045333,0.001
715,1.55,-0.08,3.0793,0.20934,0.0004371,-9e-07,0.047978,0.001
716,1.63,-0.13,3.0772,0.20934,0.0004368,-7e-07,0.049076,0.001
717,2.01,-0.2,3.0802,0.20933,0.000437,-4e-07,0.048077,0.001
718,2.12,-0.1,3.0845,0.20933,0.0004365,-1e-07,0.040268,0.001
719,1.69,-0.2,3.0881,0.20934,0.0004375,-2e-07,0.038562,0.001
720,1.83,-0.21,3.0951,0.20934,0.0004383,-2e-07,0.042065,0.002
721,1.93,-0.21,3.0932,0.20934,0.0004388,-4e-07,0.042523,0.001
722,1.94,-0.13,3.0942,0.20934,0.0004395,-4e-07,0.045895,0.001
723,1.47,-0.12,3.0937,0.20934,0.0004403,-3e-07,0.047559,0.001
724,1.72,-0.18,3.0963,0.20934,0.0004404,-2e-07,0.047443,0.002
725,1.8,-0.21,3.0985,0.20934,0.0004405,-1e-07,0.04881,0.001
726,2.26,-0.19,3.1008,0.20933,0.0004399,-5e-07,0.050134,0.001
727,1.76,-0.02,3.1,0.20934,0.0004389,-7e-07,0.049754,0
728,1.7,-0.24,3.0993,0.20934,0.0004386,-1e-06,0.043872,0.001
729,1.47,-0.15,3.0974,0.20935,0.0004377,-1.2e-06,0.043765,0.001
730,1.79,-0.24,3.0929,0.20934,0.0004377,-1.2e-06,0.044553,0.001
731,2.15,-0.15,3.0946,0.20933,0.0004386,-1.1e-06,0.041864,0.001
732,1.63,-0.19,3.0916,0.20934,0.0004385,-1e-06,0.046341,0.002
733,1.98,-0.04,3.0914,0.20934,0.0004391,-8e-07,0.047271,0.001
734,2.48,-0.17,3.0919,0.20933,0.0004394,-5e-07,0.047298,0.001
735,2.18,-0.15,3.0907,0.20933,0.0004395,-5e-07,0.048229,0.001
736,2.47,-0.21,3.0891,0.20933,0.00044,-6e-07,0.045085,-0
737,1.75,-0.07,3.0876,0.20934,0.0004403,-5e-07,0.04639,0.001
738,1.21,-0.19,3.0834,0.20935,0.0004404,-8e-07,0.039651,0.001
739,1.96,-0.21,3.0802,0.20934,0.0004403,-8e-07,0.037678,0.001
740,1.99,-0.18,3.0837,0.20933,0.0004406,-5e-07,0.040788,0.001
741,2.3,-0.13,3.0854,0.20933,0.0004412,-3e-07,0.040811,0
742,2.54,-0.09,3.0895,0.20932,0.0004414,-4e-07,0.044974,0.001
743,2.16,-0.19,3.0888,0.20933,0.0004421,-6e-07,0.046315,0.001
744,2.23,-0.27,3.0847,0.20933,0.0004431,-5e-07,0.04572,0.002
745,1.64,-0.18,3.083,0.20934,0.0004433,-3e-07,0.046188,0
746,2.03,-0.14,3.0821,0.20933,0.0004435,-3e-07,0.048596,-0
747,2.24,-0.19,3.0845,0.20933,0.0004432,-4e-07,0.04808,0
748,2.49,-0.24,3.0841,0.20932,0.0004437,-4e-07,0.041613,0.001
749,2.31,-0.21,3.0859,0.20933,0.0004442,-4e-07,0.042265,0.001
750,2.24,-0.18,3.0855,0.20933,0.0004442,-3e-07,0.042208,0.001
751,1.56,-0.28,3.0879,0.20934,0.0004452,-3e-07,0.040128,0.001
752,1.87,-0.19,3.0897,0.20934,0.0004442,-3e-07,0.037614,0.001
753,2.11,-0.22,3.0941,0.20933,0.0004434,-5e-07,0.039039,0
754,2.08,-0.14,3.0939,0.20933,0.0004432,-7e-07,0.042356,0.002
755,1.93,-0.13,3.0976,0.20934,0.0004435,-7e-07,0.041266,0.001
756,3.06,-0.17,3.0981,0.20932,0.0004429,-7e-07,0.041895,0.001
757,2.19,-0.22,3.0958,0.20933,0.0004421,-1e-06,0.042959,0.002
758,1.51,-0.25,3.0919,0.20934,0.0004422,-1e-06,0.044326,0.001
759,1.88,-0.21,3.093,0.20934,0.0004423,-1e-06,0.042789,0.001
760,1.94,-0.11,3.0874,0.20934,0.0004427,-9e-07,0.044009,0.001
761,1.91,-0.21,3.0832,0.20934,0.0004433,-9e-07,0.041215,0.001
762,2.11,-0.17,3.0781,0.20933,0.0004434,-1e-06,0.044678,0.002
763,1.65,-0.24,3.0765,0.20934,0.0004427,-1.1e-06,0.042936,0.001
764,1.68,-0.15,3.0834,0.20934,0.0004423,-1.2e-06,0.045309,0.001
765,2.17,-0.25,3.0832,0.20933,0.0004416,-1.3e-06,0.047172,0.001
766,1.78,-0.18,3.0839,0.20934,0.0004415,-1.2e-06,0.048981,0.001
767,1.8,-0.12,3.0878,0.20934,0.0004414,-1.2e-06,0.042845,0.001
768,1.97,-0.11,3.093,0.20934,0.0004405,-1.2e-06,0.040256,0.001
769,2.08,-0.21,3.0933,0.20933,0.0004404,-1.4e-06,0.041396,0
770,2,-0.27,3.0975,0.20933,0.0004401,-1.4e-06,0.042895,0.001
771,1.82,-0.28,3.0994,0.20934,0.0004401,-1.3e-06,0.045301,0
772,1.85,-0.37,3.1015,0.20934,0.00044,-1e-06,0.044729,0.001
773,1.8,-0.19,3.1038,0.20934,0.0004404,-9e-07,0.043925,0.001
774,1.47,-0.19,3.0961,0.20934,0.0004405,-8e-07,0.045256,0.001
775,1.94,-0.23,3.0955,0.20934,0.0004406,-9e-07,0.044085,0.001
776,1.86,-0.13,3.0944,0.20934,0.0004406,-7e-07,0.046376,0.001
777,1.54,-0.15,3.0906,0.20934,0.0004404,-6e-07,0.041384,0.001
778,1.7,-0.15,3.092,0.20934,0.0004399,-9e-07,0.041116,0.001
779,1.66,-0.28,3.0929,0.20934,0.0004393,-9e-07,0.04505,0.001
780,1.57,-0.19,3.0938,0.20934,0.0004395,-9e-07,0.043292,0.001
781,1.39,-0.17,3.0912,0.20935,0.0004392,-6e-07,0.045443,0.001
782,1.18,-0.2,3.0899,0.20935,0.0004386,-5e-07,0.044056,0.001
783,1.22,-0.1,3.0884,0.20935,0.0004379,-6e-07,0.044472,0.001
784,1.49,-0.21,3.0908,0.20934,0.0004375,-6e-07,0.043818,0.001
785,1.62,-0.21,3.0875,0.20934,0.000437,-8e-07,0.043584,0.001
786,1.81,-0.24,3.0876,0.20934,0.0004367,-8e-07,0.045468,0.001
787,2.13,-0.17,3.0892,0.20933,0.0004374,-9e-07,0.046017,0.001
788,1.82,-0.18,3.0891,0.20934,0.0004365,-1e-06,0.043971,0.001
789,1.8,-0.17,3.0877,0.20934,0.0004366,-1.1e-06,0.040982,0.001
790,1.7,-0.26,3.0873,0.20934,0.0004366,-1e-06,0.040683,0.001
791,1.37,-0.16,3.089,0.20935,0.0004362,-9e-07,0.038749,0.001
792,1.87,-0.28,3.0913,0.20934,0.0004357,-1e-06,0.040652,0.001
793,1.51,-0.13,3.0904,0.20934,0.0004365,-8e-07,0.042308,0.001
794,1.7,-0.2,3.0895,0.20934,0.0004365,-8e-07,0.040479,0.001
795,2.03,-0.3,3.0899,0.20933,0.0004375,-8e-07,0.039933,0
796,1.8,-0.15,3.0888,0.20934,0.0004381,-9e-07,0.044452,0.001
797,1.34,-0.17,3.0827,0.20935,0.0004382,-1e-06,0.047352,0.001
798,1.52,-0.22,3.0792,0.20934,0.0004385,-7e-07,0.046559,0.002
799,1.83,-0.36,3.0755,0.20934,0.0004393,-8e-07,0.048433,0
800,1.45,-0.13,3.0721,0.20934,0.0004393,-8e-07,0.045308,0.001
801,1.87,-0.17,3.0684,0.20934,0.0004383,-1e-06,0.044626,0.001
802,1.77,-0.12,3.0662,0.20934,0.0004376,-8e-07,0.047249,0.001
803,2.03,-0.21,3.0644,0.20933,0.0004375,-8e-07,0.045727,0.001
804,1.74,-0.13,3.0636,0.20934,0.0004373,-8e-07,0.048403,0.001
805,1.78,-0.14,3.0628,0.20934,0.0004377,-7e-07,0.046449,0.001
806,2.17,-0.22,3.0633,0.20933,0.0004375,-8e-07,0.045802,0.002
807,1.71,-0.17,3.0667,0.20934,0.0004376,-6e-07,0.04585,0.001
808,1.9,-0.04,3.0674,0.20934,0.0004375,-5e-07,0.043206,0.002
809,1.45,-0.23,3.072,0.20935,0.0004376,-9e-07,0.04609,0.001
810,1.58,-0.09,3.0744,0.20934,0.0004379,-1.1e-06,0.045201,0.001
811,1.65,-0.16,3.0749,0.20934,0.0004385,-8e-07,0.04157,0.001
812,1.8,-0.06,3.0759,0.20934,0.0004386,-5e-07,0.045868,0
813,2.01,-0.2,3.076,0.20933,0.0004386,-6e-07,0.043364,0.001
814,1.74,-0.23,3.0786,0.20934,0.0004386,-6e-07,0.044034,0.001
815,1.63,-0.11,3.0834,0.20934,0.0004386,-8e-07,0.044757,0.001
816,2.27,-0.29,3.084,0.20933,0.0004386,-7e-07,0.046046,0.001
817,1.98,-0.1,3.0816,0.20934,0.0004385,-5e-07,0.04686,0
818,1.68,-0.21,3.0819,0.20934,0.0004388,-7e-07,0.044973,0.001
819,1.94,-0.09,3.0787,0.20934,0.0004387,-6e-07,0.039363,0.001
820,2.27,-0.24,3.0788,0.20933,0.0004397,-7e-07,0.035712,0
821,1.66,-0.18,3.0772,0.20934,0.0004396,-1.2e-06,0.041016,0.001
822,1.27,-0.11,3.0745,0.20935,0.0004395,-1.2e-06,0.045094,0
823,1.12,-0.21,3.0735,0.20935,0.0004386,-1.2e-06,0.045584,0.001
824,1.75,-0.2,3.0757,0.20934,0.0004378,-1.5e-06,0.044789,0.002
825,1.53,-0.19,3.0753,0.20934,0.0004366,-1.6e-06,0.040787,0.001
826,1.16,-0.2,3.0769,0.20935,0.0004358,-1.5e-06,0.040456,0.001
827,1.45,-0.23,3.0783,0.20935,0.0004351,-1.4e-06,0.038647,0.001
828,1.61,-0.21,3.077,0.20934,0.0004348,-1.3e-06,0.043931,0.001
829,1.41,-0.16,3.0773,0.20935,0.0004345,-1.3e-06,0.045954,0.001
830,1.46,-0.29,3.0751,0.20935,0.0004353,-1.1e-06,0.043525,0.001
831,1.53,-0.13,3.0786,0.20934,0.0004358,-8e-07,0.04332,0.001
832,1.72,-0.25,3.0799,0.20934,0.0004357,-8e-07,0.045012,0.001
833,1.76,-0.26,3.0766,0.20934,0.0004367,-9e-07,0.047011,0.001
834,1.77,-0.21,3.0775,0.20934,0.0004368,-1e-06,0.048116,0.001
835,2.18,-0.19,3.0734,0.20933,0.0004371,-1.1e-06,0.049324,0.001
836,2.02,-0.24,3.0737,0.20933,0.0004381,-1.1e-06,0.048233,0.001
837,1.86,-0.23,3.0756,0.20934,0.0004386,-1.3e-06,0.048937,0.001
838,1.86,-0.21,3.0792,0.20934,0.0004388,-1.5e-06,0.047836,0.001
839,2.31,-0.21,3.0806,0.20933,0.0004394,-1.9e-06,0.046138,0.001
840,2.05,-0.22,3.0802,0.20933,0.0004396,-1.7e-06,0.045543,0.001
841,2.02,-0.14,3.0786,0.20933,0.0004391,-1.5e-06,0.04562,0.002
842,1.58,-0.11,3.0783,0.20934,0.0004387,-1.5e-06,0.043972,0.001
843,1.5,-0.2,3.0826,0.20934,0.0004382,-1.2e-06,0.040838,0.001
844,1.62,-0.16,3.0803,0.20934,0.0004369,-1.1e-06,0.04175,0
845,1.48,-0.15,3.0823,0.20934,0.0004365,-1.3e-06,0.046983,0.001
846,1.87,-0.18,3.0814,0.20934,0.0004357,-1.6e-06,0.048219,0
847,1.95,-0.3,3.0825,0.20934,0.0004362,-1.8e-06,0.04836,0
848,1.59,-0.25,3.0822,0.20934,0.0004368,-1.8e-06,0.042998,0.001
849,1.61,-0.19,3.0812,0.20934,0.0004367,-1.5e-06,0.044415,0.001
850,2.18,-0.26,3.0813,0.20933,0.0004377,-1.5e-06,0.043207,0.001
851,1.89,-0.21,3.0837,0.20934,0.0004377,-1.6e-06,0.039172,0.001
852,1.98,-0.1,3.083,0.20934,0.0004377,-1.5e-06,0.041338,0.001
853,1.77,-0.27,3.0818,0.20934,0.0004375,-1.2e-06,0.045851,0
854,1.95,-0.24,3.0816,0.20934,0.0004376,-1e-06,0.048264,-0
855,1.64,-0.21,3.0831,0.20934,0.000438,-7e-07,0.047308,0.001
856,2.44,-0.12,3.0808,0.20933,0.0004385,-9e-07,0.046101,0.001
857,1.64,-0.21,3.0786,0.20934,0.0004384,-9e-07,0.041712,0.001
858,1.88,-0.26,3.0781,0.20934,0.0004385,-6e-07,0.042793,0.002
859,2.12,-0.23,3.0803,0.20933,0.0004381,-3e-07,0.041807,0.001
