Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
472,1.06,-0.05,3.1486,0.20931,0.0004859,6.6e-06,0.092415,0.003
473,1.13,-0,3.1484,0.20931,0.0004851,6.5e-06,0.090427,0.003
474,0.96,-0.05,3.1536,0.20931,0.0004837,6.5e-06,0.089826,0.004
475,0.88,-0.08,3.1542,0.20931,0.0004826,6.4e-06,0.090515,0.003
476,1,-0.1,3.1628,0.20931,0.0004825,6.2e-06,0.093507,0.004
477,0.92,-0.1,3.166,0.20931,0.0004823,6e-06,0.090503,0.003
478,1.62,-0.18,3.1683,0.2093,0.0004822,6e-06,0.088594,0.004
479,1.09,-0.04,3.1706,0.20931,0.0004824,6.1e-06,0.091945,0.003
480,0.78,0.02,3.1728,0.20932,0.0004834,6.1e-06,0.09104,0.003
481,0.99,-0.17,3.1749,0.20931,0.0004828,6e-06,0.090337,0.004
482,0.34,0.01,3.1759,0.20932,0.0004822,6e-06,0.08875,0.003
483,0.77,-0.08,3.1765,0.20932,0.0004817,5.9e-06,0.091943,0.004
484,0.91,-0.17,3.1725,0.20931,0.000482,5.8e-06,0.09082,0.003
485,0.49,-0.05,3.1721,0.20932,0.0004812,5.5e-06,0.090359,0.003
486,0.54,-0.12,3.1672,0.20932,0.0004806,5.2e-06,0.091882,0.003
487,0.54,-0.06,3.1655,0.20932,0.0004802,5.1e-06,0.091875,0.004
488,0.45,-0.11,3.1644,0.20932,0.0004797,4.9e-06,0.094985,0.003
489,0.39,-0.09,3.164,0.20932,0.0004796,4.8e-06,0.092156,0.004
490,0.72,-0.11,3.1652,0.20932,0.0004793,4.7e-06,0.092674,0.003
491,0.67,-0.09,3.1607,0.20932,0.00048,4.9e-06,0.090041,0.003
492,0.65,-0.07,3.1665,0.20932,0.0004806,5e-06,0.087829,0.004
493,0.92,-0.1,3.1688,0.20931,0.0004816,4.9e-06,0.088159,0.004
494,0.74,-0.02,3.1707,0.20932,0.0004825,4.9e-06,0.091112,0.004
495,0.94,-0.01,3.1693,0.20931,0.0004839,5.1e-06,0.10177,0.003
496,1.13,-0.01,3.1686,0.20931,0.0004851,5.2e-06,0.10731,0.004
497,1.15,-0.1,3.1712,0.20931,0.0004869,5.4e-06,0.11314,0.004
498,1.67,-0.11,3.1709,0.2093,0.0004883,5.5e-06,0.11948,0.003
499,1.99,-0.02,3.1725,0.20929,0.0004893,5.9e-06,0.11874,0.004
500,1.86,-0.17,3.177,0.2093,0.00049,6.3e-06,0.10754,0.004
501,1.63,-0.11,3.1836,0.2093,0.0004899,6.1e-06,0.098994,0.003
502,1.18,-0.08,3.1807,0.20931,0.00049,6.4e-06,0.091314,0.004
503,1.41,-0.15,3.1805,0.2093,0.0004902,6.7e-06,0.091175,0.004
504,1.9,-0.08,3.18,0.2093,0.0004901,6.6e-06,0.090453,0.004
505,2.11,-0.13,3.1806,0.20929,0.0004901,6.8e-06,0.087449,0.004
506,1.58,-0.04,3.1809,0.2093,0.0004904,7.1e-06,0.088546,0.004
507,1.1,-0.24,3.1794,0.20931,0.0004904,7.4e-06,0.08814,0.004
508,1.28,-0.07,3.1783,0.20931,0.0004899,7.4e-06,0.092764,0.004
509,0.99,-0.05,3.1747,0.20931,0.000489,7.2e-06,0.096013,0.004
510,1.58,-0.11,3.1678,0.2093,0.0004888,6.8e-06,0.094862,0.004
511,1.09,-0.04,3.1636,0.20931,0.0004882,6.8e-06,0.093713,0.003
512,1.92,-0.1,3.1608,0.2093,0.0004877,6.7e-06,0.094084,0.004
513,1.03,-0.08,3.161,0.20931,0.0004868,6.2e-06,0.093942,0.004
514,1.14,-0.11,3.1632,0.20931,0.0004859,6.2e-06,0.086549,0.004
515,1.02,-0.08,3.1623,0.20931,0.0004853,6.3e-06,0.091179,0.005
516,0.78,-0.03,3.1602,0.20932,0.0004844,6.4e-06,0.095598,0.004
517,0.65,-0.13,3.1608,0.20932,0.000484,6.5e-06,0.095061,0.004
518,0.64,-0.13,3.1581,0.20932,0.0004827,6.5e-06,0.097696,0.005
519,0.97,-0.12,3.1592,0.20931,0.0004814,6e-06,0.093913,0.004
520,0.63,-0.06,3.1638,0.20932,0.0004804,6.2e-06,0.090122,0.003
521,0.43,-0.19,3.1669,0.20932,0.0004792,5.7e-06,0.09085,0.004
522,1.14,-0.1,3.1674,0.20931,0.0004776,5.6e-06,0.091388,0.004
523,0.86,-0.1,3.1681,0.20932,0.0004766,5.4e-06,0.093894,0.005
524,0.54,-0.03,3.1672,0.20932,0.0004766,5.2e-06,0.095277,0.005
525,0.59,-0.18,3.169,0.20932,0.0004758,4.8e-06,0.0959,0.005
526,0.58,-0.05,3.1738,0.20932,0.0004747,4.6e-06,0.096319,0.005
527,0.22,-0.06,3.1761,0.20933,0.0004741,4.4e-06,0.094044,0.005
528,0.3,-0.03,3.1779,0.20933,0.0004734,4.2e-06,0.095196,0.006
529,0.2,-0.12,3.1763,0.20933,0.0004727,3.9e-06,0.09468,0.006
530,0.37,-0.2,3.1773,0.20933,0.0004726,3.8e-06,0.096033,0.006
531,0.12,-0.13,3.1764,0.20933,0.0004722,3.9e-06,0.096361,0.005
532,1.02,-0.1,3.1791,0.20932,0.0004718,3.9e-06,0.098034,0.005
533,0.34,-0.07,3.1779,0.20933,0.0004729,4.1e-06,0.098563,0.004
534,0.37,-0.07,3.1804,0.20933,0.0004726,4.1e-06,0.098835,0.004
535,0.65,-0.12,3.178,0.20932,0.0004728,4.1e-06,0.093999,0.005
536,1.33,0.08,3.1729,0.20931,0.000473,3.9e-06,0.091726,0.005
537,1.26,-0.09,3.1696,0.20931,0.0004733,3.9e-06,0.092496,0.004
538,0.86,-0.11,3.1686,0.20932,0.0004738,3.8e-06,0.091186,0.004
539,0.87,-0.14,3.1676,0.20932,0.0004747,3.7e-06,0.093695,0.005
540,0.56,-0.04,3.1604,0.20932,0.0004754,3.5e-06,0.093742,0.005
541,0.58,-0.09,3.1559,0.20932,0.0004753,3.2e-06,0.093909,0.004
542,1.07,-0.1,3.153,0.20931,0.0004764,3.1e-06,0.092295,0.004
543,1.25,-0.03,3.1514,0.20931,0.000477,3.2e-06,0.088995,0.005
544,1.03,-0.12,3.1449,0.20931,0.0004774,3e-06,0.08942,0.003
545,0.5,-0.18,3.1458,0.20932,0.0004778,3.1e-06,0.093063,0.004
546,0.89,-0.16,3.144,0.20932,0.0004776,3.2e-06,0.090936,0.004
547,0.57,-0.13,3.1461,0.20932,0.0004775,3.6e-06,0.089432,0.005
548,1.1,-0.09,3.1467,0.20931,0.0004777,4e-06,0.091219,0.004
549,0.81,-0.09,3.1483,0.20932,0.0004777,3.9e-06,0.093052,0.003
550,0.52,-0.14,3.1486,0.20932,0.0004769,4e-06,0.094516,0.004
551,0.85,-0.07,3.1517,0.20932,0.0004767,3.9e-06,0.093644,0.004
552,0.95,-0.04,3.1509,0.20932,0.0004766,4e-06,0.092175,0.004
553,0.65,-0.08,3.1532,0.20932,0.0004766,4.2e-06,0.0901,0.004
554,0.97,-0.13,3.157,0.20931,0.0004767,4e-06,0.089654,0.004
555,0.94,-0.02,3.1553,0.20932,0.0004767,3.7e-06,0.091101,0.003
556,1.09,-0.13,3.1594,0.20931,0.0004767,3.7e-06,0.091903,0.005
557,1.05,-0.18,3.1589,0.20931,0.0004772,3.7e-06,0.093134,0.004
558,1.14,-0.12,3.161,0.20931,0.0004781,3.7e-06,0.092995,0.004
559,1.21,-0.19,3.1597,0.20931,0.0004787,3.7e-06,0.090171,0.004
560,0.84,-0.16,3.1626,0.20932,0.0004794,3.4e-06,0.09018,0.005
561,1.42,-0.1,3.1607,0.20931,0.0004796,3.2e-06,0.089727,0.005
562,1.38,-0.13,3.1622,0.20931,0.000479,3.1e-06,0.090144,0.004
563,0.85,-0.12,3.1585,0.20932,0.0004778,3.2e-06,0.092293,0.004
564,0.84,-0.2,3.1577,0.20932,0.0004766,3.3e-06,0.093799,0.004
565,0.79,-0.02,3.1614,0.20932,0.0004759,3.1e-06,0.091285,0.004
566,0.71,-0.1,3.1611,0.20932,0.0004753,3.1e-06,0.085344,0.003
567,0.33,-0.04,3.1632,0.20933,0.0004741,3.2e-06,0.084711,0.004
568,0.55,-0.11,3.164,0.20932,0.0004738,2.9e-06,0.087377,0.004
569,0.81,-0.08,3.1656,0.20932,0.0004731,2.8e-06,0.088687,0.004
570,1.36,-0.04,3.1669,0.20931,0.0004715,2.5e-06,0.089034,0.003
571,0.76,-0.21,3.1656,0.20932,0.0004707,2.3e-06,0.088989,0.004
572,1.05,-0.14,3.1657,0.20932,0.0004708,2.5e-06,0.090008,0.004
573,0.22,-0.13,3.1687,0.20933,0.0004705,2.5e-06,0.092532,0.004
574,0.11,-0.03,3.1692,0.20933,0.0004702,2.2e-06,0.092422,0.005
575,0.48,-0.07,3.1671,0.20933,0.0004699,2.2e-06,0.086877,0.004
576,0.17,-0.08,3.1665,0.20933,0.0004692,2.4e-06,0.087528,0.004
577,0.48,-0.12,3.1637,0.20933,0.00047,2.2e-06,0.087335,0.005
578,0.72,-0.03,3.1636,0.20932,0.0004699,2e-06,0.085442,0.005
579,0.66,-0.03,3.1614,0.20932,0.0004701,2.1e-06,0.08194,0.005
580,0.52,-0.02,3.157,0.20932,0.0004708,2.1e-06,0.079744,0.006
581,0.29,-0.06,3.1599,0.20933,0.000471,2.1e-06,0.079753,0.006
582,0.46,-0.07,3.1586,0.20933,0.0004714,1.9e-06,0.079427,0.005
583,0.57,-0.07,3.1545,0.20932,0.0004712,1.9e-06,0.078208,0.006
584,1.33,-0.07,3.1522,0.20931,0.0004709,2.1e-06,0.082574,0.005
585,0.74,-0.02,3.1508,0.20932,0.0004708,2e-06,0.082514,0.004
586,1.15,-0.05,3.1496,0.20931,0.0004701,1.6e-06,0.081717,0.005
587,1.14,-0.06,3.1466,0.20931,0.0004706,1.5e-06,0.081672,0.004
588,0.47,0.04,3.142,0.20933,0.0004711,1.6e-06,0.084155,0.004
589,0.2,-0,3.1428,0.20933,0.0004711,1.7e-06,0.083458,0.004
590,0.71,-0.19,3.15,0.20932,0.0004706,1.6e-06,0.086867,0.004
591,0.52,-0.11,3.1489,0.20932,0.0004698,1.3e-06,0.087979,0.004
592,-0.02,-0.16,3.1471,0.20933,0.0004689,1.3e-06,0.089896,0.004
593,0.3,-0.05,3.1506,0.20933,0.0004681,1.4e-06,0.08627,0.004
594,0.36,-0.03,3.1495,0.20933,0.0004677,1.2e-06,0.086973,0.004
595,-0.06,-0.05,3.1513,0.20934,0.0004667,1.5e-06,0.083368,0.004
596,0.18,-0.15,3.1528,0.20933,0.000466,1.6e-06,0.087101,0.004
597,0.59,-0.1,3.1587,0.20932,0.0004654,1.7e-06,0.087514,0.003
598,-0.06,-0.01,3.1635,0.20934,0.0004646,1.7e-06,0.084483,0.004
599,0.29,-0.03,3.1678,0.20933,0.0004635,1.7e-06,0.084178,0.003
600,0.7,-0.07,3.1667,0.20932,0.0004636,1.8e-06,0.081249,0.003
601,0.83,-0.06,3.1743,0.20932,0.0004633,1.8e-06,0.079,0.003
602,0.35,0,3.1788,0.20933,0.0004634,1.4e-06,0.083703,0.003
603,0.5,-0,3.1853,0.20933,0.0004626,1.2e-06,0.086044,0.003
604,0.07,-0.03,3.188,0.20933,0.0004625,1.4e-06,0.089241,0.003
605,0.01,0.04,3.1888,0.20934,0.0004617,1.5e-06,0.090493,0.003
606,0.59,-0.1,3.1907,0.20933,0.0004615,1.7e-06,0.086987,0.003
607,0.2,0.01,3.1894,0.20933,0.0004616,1.7e-06,0.084955,0.003
608,0.05,-0.09,3.1876,0.20933,0.0004615,1.3e-06,0.086228,0.002
609,0.02,-0.12,3.1839,0.20934,0.0004614,1.2e-06,0.087124,0.004
610,0.44,-0.05,3.1806,0.20933,0.0004616,1.1e-06,0.086414,0.003
611,0.12,-0.07,3.1756,0.20933,0.0004613,1.2e-06,0.083941,0.003
612,0.06,-0.07,3.1779,0.20933,0.0004607,1.3e-06,0.082958,0.003
613,-0.04,-0.1,3.1748,0.20934,0.0004607,1e-06,0.083266,0.003
614,-0.18,-0.01,3.179,0.20934,0.0004615,1e-06,0.083404,0.003
615,0.57,-0.01,3.1805,0.20933,0.0004604,8e-07,0.085725,0.003
616,0.41,-0.07,3.1811,0.20933,0.0004604,6e-07,0.085499,0.003
617,0.04,-0.17,3.1805,0.20934,0.0004604,6e-07,0.083737,0.003
618,-0.05,-0.1,3.1795,0.20934,0.0004603,4e-07,0.086671,0.003
619,0.32,-0.2,3.1834,0.20933,0.0004595,4e-07,0.08708,0.003
620,-0.17,0.05,3.1831,0.20934,0.0004595,7e-07,0.086179,0.003
621,0.35,-0.11,3.1855,0.20933,0.0004594,1e-06,0.086565,0.003
622,0.68,-0.2,3.1812,0.20932,0.0004592,9e-07,0.087012,0.003
623,-0.08,-0.11,3.1803,0.20934,0.0004592,1e-06,0.087099,0.004
624,-0.18,-0.03,3.1784,0.20934,0.0004585,1.1e-06,0.087314,0.003
625,-0.13,-0.08,3.1779,0.20934,0.0004587,1.2e-06,0.087169,0.003
626,-0.3,-0.16,3.1735,0.20934,0.0004587,1.5e-06,0.086681,0.003
627,-0.12,-0.03,3.1731,0.20934,0.0004588,1.5e-06,0.087673,0.003
628,-0.64,-0.03,3.1733,0.20935,0.0004593,1.3e-06,0.088011,0.003
629,-0.07,-0.06,3.1717,0.20934,0.0004596,1.2e-06,0.088196,0.003
630,0.14,-0.15,3.1735,0.20933,0.0004593,9e-07,0.086753,0.003
631,0.19,-0.01,3.1654,0.20933,0.0004585,7e-07,0.086483,0.003
632,0.17,-0.11,3.1652,0.20933,0.0004586,8e-07,0.088044,0.003
633,-0.19,-0.14,3.1609,0.20934,0.0004587,7e-07,0.088339,0.003
634,-0.17,0.05,3.1555,0.20934,0.0004586,7e-07,0.088526,0.003
635,0.14,-0.11,3.1524,0.20933,0.0004585,7e-07,0.08826,0.003
636,0.51,-0.07,3.1548,0.20933,0.0004585,6e-07,0.088354,0.003
637,0.14,-0.03,3.1519,0.20933,0.0004584,9e-07,0.088065,0.003
638,-0.18,-0.08,3.1505,0.20934,0.0004587,1.1e-06,0.088051,0.004
639,0.13,-0.15,3.1499,0.20933,0.0004586,1.2e-06,0.086248,0.003
640,-0.04,-0.05,3.1493,0.20934,0.0004584,1.1e-06,0.085327,0.003
641,0.01,-0.03,3.1535,0.20934,0.0004585,1.2e-06,0.084378,0.003
642,-0.21,-0.03,3.1548,0.20934,0.0004585,1e-06,0.082422,0.003
643,0.15,-0.04,3.1558,0.20933,0.0004585,7e-07,0.083195,0.003
644,0.05,-0.09,3.1586,0.20934,0.0004588,3e-07,0.082144,0.003
645,-0.29,-0.05,3.1581,0.20934,0.0004578,4e-07,0.079838,0.003
646,0.11,-0.11,3.1571,0.20934,0.0004576,6e-07,0.079411,0.003
647,-0.57,0,3.1637,0.20935,0.0004576,7e-07,0.081659,0.003
648,0.04,0.02,3.1692,0.20934,0.0004577,6e-07,0.082675,0.003
649,-0.4,-0.09,3.1697,0.20934,0.0004577,7e-07,0.082246,0.003
650,-0.22,-0.11,3.1699,0.20934,0.0004577,6e-07,0.082984,0.002
651,0.18,-0.13,3.1699,0.20933,0.0004577,7e-07,0.084914,0.003
652,-0.13,-0.09,3.1706,0.20934,0.0004577,1.1e-06,0.083978,0.003
653,0.1,-0.03,3.1686,0.20934,0.0004576,1.4e-06,0.085567,0.002
654,0.42,-0.08,3.1659,0.20933,0.0004576,1.1e-06,0.08603,0.003
655,0.07,-0.08,3.1685,0.20934,0.0004565,9e-07,0.086198,0.002
656,0.03,-0.04,3.172,0.20934,0.0004565,1.3e-06,0.085431,0.004
657,-0.1,-0.06,3.1629,0.20934,0.0004565,1.4e-06,0.085173,0.003
658,0.2,-0.1,3.158,0.20933,0.0004569,1.3e-06,0.086507,0.003
659,-0.14,-0.13,3.156,0.20934,0.0004575,1.5e-06,0.085591,0.003
660,-0.02,-0.1,3.1589,0.20934,0.0004579,1.7e-06,0.084634,0.003
661,0.31,-0.15,3.1599,0.20933,0.0004587,1.8e-06,0.08343,0.002
662,0.04,0.01,3.1583,0.20934,0.0004586,1.7e-06,0.083921,0.003
663,-0.13,-0.08,3.1618,0.20934,0.0004586,1.9e-06,0.085419,0.003
664,-0.1,-0.08,3.1623,0.20934,0.0004585,1.6e-06,0.084882,0.003
665,0.22,-0.17,3.1618,0.20933,0.0004584,1.4e-06,0.086564,0.002
666,0.2,-0.1,3.156,0.20933,0.0004586,1.3e-06,0.085594,0.003
667,0.22,-0.1,3.1616,0.20933,0.0004581,1.2e-06,0.083012,0.003
668,-0.1,-0.07,3.1593,0.20934,0.0004581,1.2e-06,0.085289,0.003
669,-0.58,-0.04,3.154,0.20935,0.0004586,1.6e-06,0.08638,0.002
670,-0.43,-0.09,3.1454,0.20934,0.0004577,1.9e-06,0.086287,0.003
671,-0.38,-0.12,3.1426,0.20934,0.0004576,1.9e-06,0.084123,0.002
672,0.04,-0.14,3.1415,0.20934,0.0004578,1.8e-06,0.082435,0.003
673,0.01,-0.21,3.141,0.20934,0.0004585,1.7e-06,0.080816,0.003
674,-0.09,-0.1,3.1418,0.20934,0.0004579,1.5e-06,0.084417,0.003
675,0.02,-0.13,3.1401,0.20934,0.0004575,1.7e-06,0.084239,0.002
676,0.18,-0.19,3.1398,0.20933,0.000457,1.9e-06,0.084215,0.003
677,0.47,-0.09,3.1377,0.20933,0.0004571,1.9e-06,0.083824,0.003
678,-0.1,-0.12,3.14,0.20934,0.0004571,1.7e-06,0.084083,0.002
679,-0.63,-0.04,3.1415,0.20935,0.0004568,1.7e-06,0.083822,0.003
680,-0.63,-0.21,3.1448,0.20935,0.0004567,1.8e-06,0.084131,0.003
681,-0.2,0.03,3.1434,0.20934,0.0004568,1.8e-06,0.083056,0.003
682,-0.11,-0.1,3.1432,0.20934,0.0004565,1.6e-06,0.081885,0.003
683,-0.17,-0.04,3.1446,0.20934,0.0004569,1.4e-06,0.082475,0.002
684,-0.55,-0.04,3.1437,0.20935,0.0004566,1.6e-06,0.085289,0.003
685,-0.23,-0.08,3.1429,0.20934,0.0004568,1.6e-06,0.083949,0.002
686,-0.15,-0.16,3.1435,0.20934,0.0004568,1.4e-06,0.083802,0.003
687,-0.15,-0.1,3.144,0.20934,0.0004567,1.5e-06,0.084381,0.003
688,-0.09,-0.15,3.1452,0.20934,0.0004565,1.8e-06,0.081459,0.003
689,-0.3,-0.09,3.1469,0.20934,0.0004564,1.8e-06,0.080754,0.003
690,-0.34,-0.01,3.1467,0.20934,0.0004562,2.1e-06,0.07936,0.002
691,-0.2,-0,3.1504,0.20934,0.0004562,2e-06,0.07905,0.003
692,-0.13,-0.22,3.1505,0.20934,0.0004568,1.7e-06,0.080286,0.003
693,-0.02,-0.06,3.1435,0.20934,0.0004568,1.5e-06,0.080844,0.003
694,0.09,-0.02,3.1439,0.20934,0.0004561,1.7e-06,0.078363,0.002
695,-0.22,-0.16,3.1457,0.20934,0.0004566,1.8e-06,0.077069,0.003
696,-0.44,-0.11,3.1457,0.20934,0.0004567,1.7e-06,0.078881,0.002
697,-0.33,-0.15,3.1457,0.20934,0.000456,1.6e-06,0.081787,0.003
698,-0.04,-0.09,3.1415,0.20934,0.0004558,1.5e-06,0.0827,0.003
699,0.01,-0.09,3.1408,0.20934,0.0004558,1.6e-06,0.079341,0.003
700,-0.13,-0.09,3.1402,0.20934,0.0004556,1.6e-06,0.079749,0.003
701,-0.06,-0.02,3.1399,0.20934,0.0004558,1.6e-06,0.080862,0.002
702,-0.77,-0.09,3.1379,0.20935,0.0004561,1.4e-06,0.079397,0.003
703,-0.66,-0.09,3.1398,0.20935,0.0004557,1e-06,0.079481,0.003
704,-0.32,-0.15,3.1394,0.20934,0.0004555,1.1e-06,0.081619,0.003
705,-0.8,-0.1,3.1356,0.20935,0.0004557,1.2e-06,0.084717,0.003
706,-0.22,-0.02,3.1354,0.20934,0.0004557,1.4e-06,0.084869,0.003
707,-0.6,-0.22,3.1323,0.20935,0.0004569,1.4e-06,0.082863,0.003
708,-0.63,-0.13,3.135,0.20935,0.0004572,1.5e-06,0.080457,0.003
709,-0.35,-0.2,3.1367,0.20934,0.0004575,1.5e-06,0.079221,0.002
710,-0.27,0.02,3.1402,0.20934,0.0004576,1.7e-06,0.078844,0.003
711,-0.05,-0.04,3.1407,0.20934,0.0004576,1.7e-06,0.07709,0.003
712,0.01,-0.12,3.1449,0.20934,0.0004568,2e-06,0.07719,0.002
713,-0.17,-0.16,3.1505,0.20934,0.0004567,2e-06,0.07951,0.003
714,-0.15,-0.11,3.1481,0.20934,0.0004575,1.9e-06,0.080245,0.002
715,0.06,-0.13,3.1482,0.20934,0.0004576,1.7e-06,0.081107,0.003
716,-0.09,-0.09,3.1476,0.20934,0.0004576,1.4e-06,0.078482,0.002
717,-0.39,-0.14,3.1477,0.20934,0.0004579,1.5e-06,0.082561,0.003
718,0.16,-0.2,3.149,0.20933,0.0004576,1.3e-06,0.082715,0.002
719,0.2,0.03,3.1513,0.20933,0.0004581,1.2e-06,0.07891,0.003
720,0.32,-0.01,3.1494,0.20933,0.0004581,1e-06,0.078226,0.003
721,0.05,-0.09,3.1494,0.20934,0.0004578,9e-07,0.07621,0.003
722,0.08,-0.02,3.1467,0.20934,0.0004576,1.4e-06,0.079068,0.002
