Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
538,401.75,0,20.887,0.20808,0.0012976,4.58e-05,2.0459,1.691
539,407.09,0,21.138,0.20808,0.0013041,4.59e-05,1.9881,1.684
540,412.95,0,21.065,0.20805,0.0013098,4.61e-05,1.9475,1.562
541,409.99,0,20.956,0.20806,0.0013132,4.64e-05,1.9545,1.597
542,409.9,0,20.966,0.20806,0.0013135,4.65e-05,1.845,1.753
543,404.45,0,21.072,0.20808,0.0013119,4.66e-05,1.8823,1.579
544,399.38,0,21.071,0.20809,0.0013093,4.67e-05,1.9163,1.545
545,399.33,0,21.059,0.20809,0.0013061,4.66e-05,1.8838,1.592
546,398.33,0,20.99,0.20809,0.0013018,4.63e-05,1.8277,1.686
547,387.15,0,20.936,0.20812,0.0012971,4.59e-05,1.7392,1.597
548,386.64,0,21.027,0.20813,0.0012935,4.55e-05,1.67,1.559
549,385.03,0,20.818,0.20812,0.0012907,4.5e-05,1.6681,1.617
550,384.62,0,20.814,0.20812,0.0012882,4.47e-05,1.6509,1.592
551,381.02,0,20.8,0.20813,0.0012862,4.45e-05,1.7466,1.54
552,383.2,0,20.845,0.20813,0.0012846,4.44e-05,1.8376,1.476
553,386.71,0,20.879,0.20812,0.0012824,4.41e-05,1.877,1.477
554,382.27,0,20.756,0.20813,0.0012797,4.38e-05,1.978,1.532
555,379.79,0,20.839,0.20814,0.0012768,4.35e-05,1.8961,1.621
556,379.98,0,20.984,0.20815,0.0012742,4.31e-05,1.7717,1.663
557,381.2,0,20.948,0.20814,0.0012735,4.28e-05,1.7596,1.558
558,381.2,0,21.005,0.20814,0.0012737,4.24e-05,1.7939,1.573
559,383.87,0,20.981,0.20814,0.0012738,4.21e-05,1.7912,1.641
560,384.22,0,21.069,0.20814,0.0012732,4.17e-05,1.7242,1.519
561,389.78,0,21.102,0.20813,0.0012718,4.13e-05,1.6753,1.512
562,378.2,0,20.844,0.20815,0.0012703,4.11e-05,1.6854,1.571
563,374.5,0,20.795,0.20815,0.0012674,4.09e-05,1.6079,1.688
564,376.19,0,20.946,0.20816,0.0012652,4.07e-05,1.495,1.753
565,379.67,0,21.018,0.20815,0.0012666,4.06e-05,1.4588,1.63
566,382.34,0,20.902,0.20814,0.0012719,4.07e-05,1.5064,1.587
567,389.74,0,20.915,0.20812,0.0012796,4.1e-05,1.6937,1.527
568,399.04,0,20.887,0.20809,0.0012866,4.13e-05,1.834,1.596
569,404.57,0,20.983,0.20808,0.0012927,4.17e-05,1.8596,1.558
570,404.41,0,20.885,0.20807,0.0012962,4.2e-05,1.7789,1.577
571,400.77,0,20.901,0.20808,0.0012985,4.21e-05,1.8129,1.576
572,401.82,0,21.032,0.20809,0.0012991,4.2e-05,1.7424,1.525
573,392.94,0,20.828,0.2081,0.0012972,4.19e-05,1.7067,1.43
574,385.67,0,20.644,0.20811,0.0012934,4.18e-05,1.846,1.43
575,377.42,0,20.587,0.20813,0.0012861,4.17e-05,1.8191,1.491
576,368.23,0,20.721,0.20817,0.0012764,4.13e-05,1.8219,1.355
577,361.7,0,20.762,0.20819,0.0012623,4.12e-05,1.9353,1.425
578,353.56,0,20.721,0.20821,0.0012395,4.09e-05,2.1159,1.615
579,347.14,0,20.751,0.20823,0.0012316,4.08e-05,2.1562,1.504
580,345.95,0,20.815,0.20824,0.0012263,4.08e-05,2.223,1.511
581,346.41,0,20.832,0.20824,0.0012229,4.1e-05,2.1149,1.539
582,352.24,0,20.911,0.20823,0.0012204,4.15e-05,2.0487,1.655
583,353.85,0,21.038,0.20823,0.0012182,4.18e-05,1.965,1.634
584,355.85,0,21.076,0.20823,0.0012174,4.22e-05,2.0913,1.645
585,360.55,0,21.061,0.20821,0.0012189,4.27e-05,2.09,1.692
586,363.32,0,20.992,0.2082,0.0012229,4.31e-05,2.0311,1.733
587,369.65,0,20.922,0.20818,0.0012294,4.35e-05,1.96,1.642
588,374.3,0,20.937,0.20817,0.001236,4.38e-05,1.9021,1.52
589,377.65,0,20.988,0.20816,0.0012414,4.41e-05,1.7073,1.578
590,380.06,0,20.961,0.20815,0.0012436,4.43e-05,1.6565,1.513
591,378.06,0,20.987,0.20816,0.0012436,4.41e-05,1.787,1.542
592,375.55,0,20.94,0.20816,0.0012419,4.38e-05,1.7507,1.481
593,366.79,0,20.905,0.20818,0.0012394,4.35e-05,1.7824,1.645
594,363.34,0,20.957,0.2082,0.001237,4.32e-05,1.8711,1.542
595,366.71,0,20.915,0.20819,0.0012355,4.29e-05,1.8101,1.558
596,364.87,0,20.877,0.20819,0.001235,4.26e-05,1.7617,1.504
597,366.92,0,21.051,0.20819,0.0012348,4.24e-05,1.7252,1.599
598,365.41,0,21.071,0.2082,0.0012338,4.2e-05,1.6394,1.526
599,366.74,0,21.038,0.20819,0.0012317,4.18e-05,1.6356,1.588
600,362.41,0,21.049,0.20821,0.0012283,4.15e-05,1.624,1.506
601,356.98,0,21.099,0.20822,0.001224,4.15e-05,1.7397,1.486
602,360.77,0,21.243,0.20822,0.0012195,4.16e-05,1.8653,1.492
603,357.88,0,21.274,0.20823,0.0012145,4.19e-05,1.895,1.454
604,352.59,0,21.248,0.20824,0.0012104,4.19e-05,1.8124,1.495
605,355.2,0,21.226,0.20824,0.0012072,4.2e-05,1.8519,1.539
606,354.56,0,21.255,0.20824,0.0012059,4.18e-05,1.8194,1.564
607,352.86,0,21.047,0.20824,0.0012062,4.14e-05,1.7803,1.394
608,352.96,0,21.041,0.20824,0.0012069,4.08e-05,1.8573,1.306
609,357.04,0,21.03,0.20822,0.0012052,4.02e-05,1.7664,1.36
610,349.58,0,20.979,0.20824,0.0012011,3.94e-05,1.7491,1.396
611,341.28,0,20.884,0.20826,0.0011955,3.86e-05,1.7349,1.49
612,338.95,0,20.788,0.20827,0.0011911,3.8e-05,1.7872,1.515
613,337.55,0,20.782,0.20827,0.0011912,3.76e-05,1.6863,1.668
614,346.37,0,20.82,0.20825,0.0011956,3.76e-05,1.6532,1.61
615,352.25,0,20.932,0.20823,0.0012029,3.78e-05,1.6869,1.547
616,365.57,0,20.962,0.2082,0.0012097,3.82e-05,1.6561,1.434
617,374.45,0,21.153,0.20818,0.001213,3.85e-05,1.6175,1.403
618,368.03,0,21.158,0.2082,0.0012106,3.87e-05,1.6422,1.494
619,355.83,0,21.109,0.20823,0.0012027,3.87e-05,1.6696,1.572
620,345.57,0,21.138,0.20826,0.0011936,3.88e-05,1.6621,1.554
621,338.94,0,21.217,0.20829,0.0011849,3.89e-05,1.7356,1.439
622,334.23,0,21.264,0.2083,0.0011775,3.92e-05,1.7305,1.397
623,333.49,0,21.287,0.20831,0.0011697,3.94e-05,1.7177,1.455
624,328.02,0,21.302,0.20832,0.001162,3.97e-05,1.7919,1.388
625,326.47,0,21.275,0.20833,0.0011537,4e-05,1.7588,1.494
626,321.68,0,21.188,0.20834,0.0011475,4.01e-05,1.7231,1.517
627,323.02,0,21.153,0.20833,0.0011436,4.03e-05,1.6631,1.356
628,325.31,0,21.204,0.20833,0.0011423,4.04e-05,1.5869,1.346
629,328.35,0,21.253,0.20832,0.0011422,4.04e-05,1.7144,1.375
630,328.43,0,21.228,0.20832,0.0011421,4.01e-05,1.7516,1.458
631,326.55,0,21.032,0.20832,0.0011408,4e-05,1.6484,1.408
632,324.06,0,20.973,0.20832,0.0011403,3.98e-05,1.6142,1.292
633,321.05,0,20.92,0.20833,0.0011394,3.97e-05,1.6462,1.369
634,320.06,0,20.904,0.20833,0.0011383,3.97e-05,1.7675,1.503
635,318.12,0,20.849,0.20833,0.001137,3.97e-05,1.8119,1.417
636,319.49,0,20.849,0.20833,0.0011362,3.97e-05,1.7874,1.327
637,321.11,0,20.775,0.20832,0.0011342,3.98e-05,1.79,1.384
638,312.78,0,20.711,0.20834,0.0011315,3.98e-05,1.7984,1.34
639,311.26,0,20.49,0.20834,0.0011283,3.99e-05,1.8805,1.515
640,305.42,0,20.39,0.20835,0.0011264,3.99e-05,1.8109,1.441
641,306.09,0,20.442,0.20835,0.0011264,4e-05,1.776,1.423
642,310.2,0,20.303,0.20834,0.0011278,4.03e-05,1.7847,1.456
643,313.59,0,20.375,0.20833,0.0011306,4.05e-05,1.8089,1.563
644,315.33,0,20.246,0.20832,0.0011332,4.07e-05,1.846,1.573
645,316.17,0,20.13,0.20831,0.0011363,4.11e-05,1.8238,1.522
646,319.95,0,20.158,0.2083,0.0011404,4.14e-05,1.8109,1.527
647,321.73,0,20.172,0.20829,0.0011442,4.18e-05,1.7937,1.444
648,321.26,0,20.197,0.2083,0.0011472,4.2e-05,1.8157,1.542
649,330.1,0,20.423,0.20828,0.0011503,4.21e-05,1.7847,1.512
650,328.31,0,20.428,0.20828,0.0011549,4.22e-05,1.7485,1.359
651,332.05,0,20.536,0.20828,0.0011606,4.2e-05,1.6633,1.31
652,338.17,0,20.673,0.20827,0.0011648,4.18e-05,1.6877,1.281
653,336.02,0,20.571,0.20827,0.0011667,4.14e-05,1.6028,1.313
654,336.68,0,20.686,0.20827,0.0011663,4.09e-05,1.5595,1.359
655,331.74,0,20.794,0.20829,0.0011642,4.04e-05,1.6073,1.397
656,325.18,0,20.774,0.20831,0.0011619,3.99e-05,1.6694,1.296
657,324.87,0,20.725,0.20831,0.0011585,3.96e-05,1.6893,1.235
658,324.4,0,20.694,0.20831,0.0011545,3.93e-05,1.7335,1.345
659,320.28,0,20.662,0.20832,0.0011489,3.91e-05,1.7047,1.356
660,310.99,0,20.674,0.20835,0.0011446,3.89e-05,1.6754,1.348
661,312.39,0,20.587,0.20834,0.0011421,3.87e-05,1.6881,1.378
662,313,0,20.508,0.20833,0.0011418,3.86e-05,1.6688,1.409
663,318.66,0,20.597,0.20832,0.0011428,3.86e-05,1.6737,1.398
664,323.1,0,20.658,0.20831,0.001145,3.85e-05,1.65,1.446
665,324.04,0,20.689,0.20831,0.0011473,3.84e-05,1.5901,1.365
666,331.68,0,20.834,0.2083,0.0011494,3.82e-05,1.6427,1.31
667,330.86,0,20.915,0.2083,0.0011507,3.8e-05,1.5974,1.336
668,333.55,0,21.034,0.2083,0.0011509,3.76e-05,1.6466,1.348
669,335.62,0,21.016,0.20829,0.00115,3.73e-05,1.6924,1.362
670,331.39,0,21.023,0.20831,0.0011482,3.7e-05,1.7143,1.264
671,328.06,0,21.015,0.20831,0.0011445,3.67e-05,1.7552,1.297
672,319.2,0,21.067,0.20834,0.0011393,3.65e-05,1.802,1.306
673,316.38,0,21.076,0.20835,0.0011318,3.65e-05,1.7113,1.317
674,312.94,0,20.99,0.20836,0.0011252,3.66e-05,1.6801,1.367
675,303.89,0,20.886,0.20838,0.0011192,3.68e-05,1.7247,1.395
676,302.85,0,20.878,0.20838,0.0011159,3.68e-05,1.7155,1.314
677,303.5,0,20.838,0.20838,0.0011147,3.69e-05,1.6979,1.423
678,307.7,0,20.793,0.20837,0.0011156,3.7e-05,1.6792,1.498
679,311.71,0,20.892,0.20836,0.0011182,3.71e-05,1.7594,1.355
680,318.68,0,20.891,0.20834,0.0011214,3.73e-05,1.775,1.405
681,323.64,0,20.927,0.20833,0.0011235,3.75e-05,1.8386,1.286
682,321.02,0,20.978,0.20834,0.0011229,3.77e-05,1.8359,1.28
683,314.71,0,20.924,0.20835,0.0011204,3.78e-05,1.8106,1.387
684,310.71,0,20.849,0.20836,0.0011176,3.79e-05,1.7785,1.392
685,311.86,0,20.992,0.20836,0.0011154,3.8e-05,1.6961,1.296
686,305.26,0,20.933,0.20838,0.0011136,3.8e-05,1.6254,1.221
687,305.83,0,20.86,0.20837,0.0011105,3.8e-05,1.6149,1.26
688,301.27,0,20.767,0.20838,0.0011049,3.81e-05,1.6641,1.484
689,290.69,0,20.55,0.20841,0.0010985,3.81e-05,1.6422,1.465
690,289.49,0,20.703,0.20841,0.0010943,3.82e-05,1.6426,1.414
691,294.04,0,20.747,0.2084,0.0010934,3.85e-05,1.6906,1.351
692,298.12,0,20.607,0.20839,0.001095,3.88e-05,1.6021,1.37
693,302.36,0,20.73,0.20838,0.0010973,3.9e-05,1.61,1.358
694,307.44,0,20.884,0.20837,0.0010981,3.92e-05,1.6739,1.381
695,307.02,0,20.842,0.20837,0.0010975,3.94e-05,1.7311,1.369
696,306.23,0,20.904,0.20838,0.0010959,3.96e-05,1.7529,1.329
697,305.27,0,21.032,0.20839,0.001093,3.98e-05,1.6967,1.295
698,304.34,0,21.097,0.20839,0.0010892,3.99e-05,1.645,1.303
699,296.93,0,21.156,0.20841,0.0010841,3.97e-05,1.699,1.289
700,292.68,0,20.991,0.20842,0.00108,3.98e-05,1.6675,1.351
701,288.88,0,20.907,0.20843,0.0010773,3.97e-05,1.7214,1.389
702,294.85,0,20.968,0.20841,0.001077,3.97e-05,1.7456,1.327
703,293.87,0,20.779,0.20841,0.0010781,3.98e-05,1.6627,1.302
704,295.02,0,20.565,0.2084,0.0010795,3.99e-05,1.7355,1.358
705,294.63,0,20.433,0.20839,0.0010806,4e-05,1.6849,1.357
706,292,0,20.349,0.2084,0.0010819,4e-05,1.6567,1.287
707,291.34,0,20.208,0.20839,0.0010821,3.99e-05,1.7109,1.23
708,293.63,0,20.187,0.20839,0.0010809,3.97e-05,1.6907,1.203
709,292.7,0,20.287,0.20839,0.0010775,3.94e-05,1.7822,1.253
710,286.04,0,20.393,0.20842,0.0010721,3.89e-05,1.7836,1.285
711,273.31,0,20.356,0.20845,0.0010665,3.86e-05,1.6329,1.411
712,271.79,0,20.34,0.20846,0.0010633,3.85e-05,1.5207,1.389
713,276.04,0,20.411,0.20845,0.0010629,3.85e-05,1.5713,1.248
714,278.78,0,20.547,0.20844,0.0010655,3.87e-05,1.5365,1.315
715,292.46,0,20.646,0.20841,0.0010695,3.87e-05,1.6162,1.339
716,292.77,0,20.602,0.20841,0.0010733,3.86e-05,1.5636,1.341
717,300.83,0,20.728,0.20839,0.0010779,3.85e-05,1.5684,1.244
718,300.65,0,20.685,0.20839,0.0010811,3.84e-05,1.5976,1.216
719,298.49,0,20.575,0.20839,0.0010835,3.82e-05,1.5466,1.346
720,300.48,0,20.577,0.20838,0.0010844,3.8e-05,1.5192,1.409
721,296.48,0,20.67,0.2084,0.001085,3.78e-05,1.5638,1.374
722,302.8,0,20.825,0.20839,0.0010855,3.79e-05,1.6611,1.332
723,301,0,20.884,0.20839,0.0010864,3.81e-05,1.6876,1.336
724,299.34,0,20.782,0.20839,0.0010871,3.83e-05,1.6933,1.321
725,299.27,0,20.77,0.20839,0.0010864,3.83e-05,1.6163,1.258
726,300.44,0,20.933,0.2084,0.0010849,3.84e-05,1.5096,1.265
727,294.3,0,20.914,0.20841,0.0010819,3.84e-05,1.5116,1.246
728,290.8,0,20.923,0.20842,0.0010785,3.82e-05,1.5745,1.179
729,289.9,0,20.901,0.20843,0.0010744,3.78e-05,1.4926,1.149
730,287.09,0,20.906,0.20843,0.0010699,3.76e-05,1.4568,1.22
731,281.01,0,20.949,0.20845,0.0010653,3.73e-05,1.4845,1.253
732,276.77,0,20.785,0.20846,0.0010622,3.7e-05,1.4817,1.229
733,276.61,0,20.816,0.20846,0.0010601,3.68e-05,1.45,1.175
734,283.69,0,20.901,0.20845,0.0010589,3.65e-05,1.4662,1.08
735,287.83,0,20.996,0.20844,0.0010565,3.62e-05,1.4633,1.159
736,279.96,0,20.887,0.20846,0.0010524,3.59e-05,1.4387,1.194
737,274.19,0,20.872,0.20847,0.0010462,3.56e-05,1.3974,1.198
738,272.6,0,21.002,0.20848,0.0010402,3.53e-05,1.3076,1.174
739,267.44,0,21.165,0.2085,0.0010345,3.52e-05,1.4221,1.134
740,265.04,0,21.19,0.20851,0.0010294,3.52e-05,1.4837,1.168
741,263.75,0,21.124,0.20851,0.001025,3.51e-05,1.4303,1.157
742,266.17,0,21.125,0.20851,0.0010206,3.51e-05,1.3265,1.146
743,261.72,0,21.111,0.20852,0.0010166,3.53e-05,1.3103,1.113
744,257.69,0,21.036,0.20853,0.0010129,3.53e-05,1.3668,1.176
745,256.8,0,20.912,0.20853,0.0010089,3.53e-05,1.406,1.256
746,256.27,0,20.906,0.20853,0.0010063,3.54e-05,1.4365,1.261
747,262.65,0,20.949,0.20851,0.0010061,3.56e-05,1.4671,1.157
748,263.06,0,20.96,0.20851,0.0010077,3.59e-05,1.4845,1.162
749,266.53,0,20.808,0.2085,0.0010105,3.6e-05,1.4181,1.099
750,268.35,0,20.716,0.20849,0.0010113,3.59e-05,1.3423,1.099
751,263.35,0,20.676,0.2085,0.0010106,3.57e-05,1.3678,1.139
752,263.02,0,20.616,0.2085,0.0010094,3.54e-05,1.4058,1.266
753,261.03,0,20.55,0.2085,0.0010097,3.52e-05,1.4662,1.27
754,267.66,0,20.674,0.20849,0.0010132,3.51e-05,1.4211,1.271
755,266.94,0,20.719,0.20849,0.0010192,3.51e-05,1.305,1.273
756,276.13,0,20.708,0.20847,0.0010246,3.52e-05,1.3536,1.216
757,273.2,0,20.596,0.20847,0.0010285,3.55e-05,1.3405,1.269
758,271.93,0,20.404,0.20847,0.0010298,3.57e-05,1.2886,1.278
759,269.73,0,20.516,0.20848,0.0010299,3.61e-05,1.2905,1.157
760,268.5,0,20.487,0.20848,0.0010287,3.63e-05,1.28,1.175
761,268.09,0,20.546,0.20848,0.001027,3.63e-05,1.2977,1.1
762,269.11,0,20.675,0.20848,0.0010239,3.63e-05,1.2344,1.087
763,262.79,0,20.769,0.20851,0.0010183,3.62e-05,1.1951,1.081
764,257.87,0,20.737,0.20852,0.0010118,3.59e-05,1.2619,1.192
765,250.59,0,20.619,0.20854,0.0010048,3.56e-05,1.3049,1.149
766,245.62,0,20.562,0.20855,0.0009984,3.53e-05,1.3488,1.171
767,239.98,0,20.557,0.20857,0.0009936,3.51e-05,1.4358,1.119
768,244.45,0,20.535,0.20855,0.0009899,3.49e-05,1.4295,1.082
769,244.48,0,20.477,0.20855,0.0009878,3.48e-05,1.4773,1.198
770,249.89,0,20.475,0.20854,0.0009871,3.47e-05,1.5326,1.166
771,248.15,0,20.454,0.20854,0.0009881,3.46e-05,1.5919,1.105
772,250.47,0,20.473,0.20854,0.0009894,3.44e-05,1.6439,1.075
773,253.35,0,20.391,0.20852,0.0009904,3.43e-05,1.5856,1.107
774,249.79,0,20.323,0.20853,0.0009895,3.41e-05,1.5223,1.086
775,247.74,0,20.419,0.20854,0.0009879,3.39e-05,1.4769,1.169
776,248.07,0,20.433,0.20854,0.0009874,3.36e-05,1.3684,1.138
777,247.25,0,20.48,0.20854,0.0009882,3.35e-05,1.3765,1.062
778,251.24,0,20.555,0.20854,0.00099,3.33e-05,1.3763,1.071
779,253.3,0,20.578,0.20853,0.0009911,3.33e-05,1.3987,1.162
780,254.82,0,20.671,0.20853,0.0009905,3.33e-05,1.3288,1.081
781,253.39,0,20.705,0.20854,0.0009887,3.32e-05,1.3644,1.155
782,251.24,0,20.638,0.20854,0.000987,3.31e-05,1.4014,1.1
783,248.4,0,20.617,0.20855,0.000985,3.32e-05,1.4235,1.062
784,250.55,0,20.764,0.20855,0.0009842,3.32e-05,1.4166,1.092
785,251.46,0,20.75,0.20854,0.0009836,3.3e-05,1.4775,1.08
786,250.43,0,20.697,0.20854,0.0009837,3.3e-05,1.4373,1.087
787,250.17,0,20.742,0.20855,0.0009846,3.29e-05,1.471,1.14
788,250.25,0,20.819,0.20855,0.0009856,3.28e-05,1.4421,1.163
789,253.85,0,20.653,0.20853,0.0009874,3.29e-05,1.4066,1.115
790,252.39,0,20.618,0.20854,0.0009887,3.31e-05,1.383,1.058
791,250.88,0,20.581,0.20854,0.000989,3.33e-05,1.4223,0.989
792,251.17,0,20.676,0.20854,0.0009882,3.34e-05,1.4334,1.119
793,250.61,0,20.774,0.20855,0.0009861,3.35e-05,1.3856,1.163
794,249.83,0,20.826,0.20855,0.0009848,3.35e-05,1.4402,1.147
795,251.24,0,20.89,0.20855,0.0009853,3.35e-05,1.3997,1.081
796,252.12,0,20.953,0.20855,0.0009876,3.36e-05,1.3424,1.054
797,257.06,0,20.915,0.20853,0.0009896,3.36e-05,1.2645,1.034
798,258.03,0,20.864,0.20853,0.0009903,3.33e-05,1.2694,1.041
799,258.27,0,21.163,0.20854,0.000989,3.32e-05,1.2888,0.987
800,259.35,0,21.177,0.20854,0.0009849,3.3e-05,1.3003,0.969
801,247.17,0,21.094,0.20857,0.0009794,3.27e-05,1.3249,1.001
802,243.07,0,20.892,0.20857,0.0009728,3.24e-05,1.3856,1.042
803,236.63,0,20.837,0.20859,0.0009674,3.21e-05,1.3803,1.112
804,233.89,0,20.657,0.20859,0.0009636,3.19e-05,1.331,1.131
805,229.78,0,20.567,0.2086,0.0009618,3.19e-05,1.2712,1.086
806,234.79,0,20.663,0.20859,0.0009619,3.2e-05,1.2359,0.971
807,238.35,0,20.653,0.20858,0.0009618,3.21e-05,1.235,1.011
808,241.58,0,20.735,0.20857,0.0009612,3.23e-05,1.1941,1.03
809,237.13,0,20.634,0.20858,0.0009604,3.24e-05,1.2602,1.04
810,239.82,0,20.683,0.20858,0.0009605,3.24e-05,1.2738,1.05
811,238.84,0,20.759,0.20858,0.0009603,3.25e-05,1.2669,1.001
812,242.58,0,20.94,0.20858,0.0009603,3.25e-05,1.2833,0.976
813,243.54,0,21.122,0.20858,0.0009596,3.25e-05,1.2668,1.006
814,244.4,0,21.241,0.20858,0.0009593,3.24e-05,1.2989,1.103
815,246.52,0,21.307,0.20858,0.0009601,3.22e-05,1.3442,1.074
816,246.09,0,21.307,0.20858,0.0009637,3.2e-05,1.3654,1.148
817,256.53,0,21.3,0.20855,0.000969,3.22e-05,1.357,1.141
818,258.7,0,21.304,0.20854,0.0009754,3.24e-05,1.3034,1.105
819,266.14,0,21.423,0.20853,0.0009814,3.27e-05,1.3227,1.018
820,264.96,0,21.38,0.20853,0.000985,3.29e-05,1.2893,0.983
821,263.81,0,21.382,0.20853,0.0009859,3.31e-05,1.2329,0.94
822,255.38,0,21.315,0.20855,0.0009832,3.31e-05,1.2983,0.957
823,247.98,0,21.174,0.20857,0.0009789,3.29e-05,1.3024,0.885
824,245.65,0,21.125,0.20857,0.0009724,3.26e-05,1.218,0.93
825,237.46,0,21.123,0.2086,0.0009664,3.22e-05,1.1687,1.026
826,234.61,0,21.179,0.20861,0.0009617,3.19e-05,1.1338,1.019
827,234.81,0,21.057,0.2086,0.0009599,3.16e-05,1.2059,1.007
828,237,0,20.988,0.20859,0.0009608,3.14e-05,1.3026,1.063
829,239.98,0,20.855,0.20858,0.000964,3.13e-05,1.3243,1.009
830,246.27,0,20.858,0.20856,0.0009676,3.13e-05,1.3165,0.987
831,249.81,0,20.738,0.20855,0.0009694,3.13e-05,1.312,0.983
832,250.73,0,20.818,0.20855,0.0009698,3.14e-05,1.3055,0.841
833,245.95,0,20.808,0.20856,0.0009681,3.15e-05,1.2714,0.882
834,241.21,0,20.694,0.20857,0.0009632,3.14e-05,1.2612,0.909
835,232.86,0,20.729,0.2086,0.0009564,3.12e-05,1.2589,0.874
836,222.42,0,20.665,0.20863,0.0009494,3.09e-05,1.2865,0.913
837,221.53,0,20.932,0.20864,0.0009434,3.05e-05,1.3659,0.996
838,220.3,0,20.802,0.20864,0.0009393,3.02e-05,1.3745,0.965
839,223.85,0,20.845,0.20863,0.000937,3e-05,1.2566,0.968
840,222.77,0,20.833,0.20863,0.0009358,2.99e-05,1.2204,1.013
841,231.76,0,21.045,0.20862,0.0009356,2.99e-05,1.1678,0.976
842,237.28,0,21.026,0.2086,0.0009366,3e-05,1.1502,1.018
843,234.99,0,20.918,0.2086,0.0009389,3.02e-05,1.1889,0.994
844,238.16,0,20.958,0.2086,0.0009416,3.05e-05,1.1868,0.927
845,240.62,0,20.976,0.20859,0.0009435,3.05e-05,1.1768,0.904
846,236.41,0,20.956,0.2086,0.0009436,3.06e-05,1.1505,0.883
847,233.82,0,20.804,0.2086,0.0009415,3.06e-05,1.1665,0.929
848,229.12,0,20.908,0.20862,0.0009379,3.05e-05,1.1689,0.876
849,225.65,0,20.873,0.20863,0.0009336,3.04e-05,1.1569,0.899
850,222.99,0,20.873,0.20864,0.0009298,3.02e-05,1.1389,0.911
851,218.91,0,20.804,0.20865,0.0009264,3.01e-05,1.115,0.937
852,215.14,0,20.695,0.20865,0.0009241,3.01e-05,1.103,0.896
853,222.7,0,20.851,0.20864,0.000922,3.01e-05,1.1683,0.892
854,220.78,0,21.017,0.20865,0.0009202,3e-05,1.2214,0.887
855,220.24,0,21.012,0.20865,0.0009185,2.98e-05,1.2851,0.894
856,217.87,0,20.88,0.20865,0.0009167,2.97e-05,1.2438,0.919
857,216.47,0,20.877,0.20866,0.0009147,2.97e-05,1.1421,0.957
858,219.66,0,20.948,0.20865,0.0009133,2.96e-05,1.1169,0.886
859,217.22,0,20.884,0.20866,0.0009122,2.95e-05,1.1311,0.909
860,216.66,0,20.779,0.20865,0.0009114,2.94e-05,1.1407,0.95
861,215.97,0,20.734,0.20865,0.0009112,2.94e-05,1.2031,0.978
862,217.87,0,20.768,0.20865,0.0009114,2.94e-05,1.1807,0.913
863,220.24,0,20.723,0.20864,0.0009126,2.94e-05,1.1453,0.934
864,221.77,0,20.541,0.20863,0.0009143,2.94e-05,1.1314,0.93
865,220.68,0,20.453,0.20863,0.0009157,2.94e-05,1.0738,0.973
866,220.17,0,20.563,0.20864,0.0009172,2.94e-05,1.0683,0.994
867,223.3,0,20.676,0.20863,0.0009183,2.95e-05,1.1436,0.961
868,221.75,0,20.627,0.20863,0.00092,2.95e-05,1.1101,1.011
869,224.11,0,20.612,0.20863,0.0009221,2.98e-05,1.0787,0.946
870,225.53,0,20.704,0.20863,0.0009243,3e-05,1.1375,0.873
871,227.39,0,20.74,0.20862,0.0009256,3.01e-05,1.129,0.83
872,229.1,0,20.692,0.20861,0.0009252,3e-05,1.1406,0.84
873,226.08,0,20.681,0.20862,0.0009227,2.98e-05,1.1198,0.846
874,219.05,0,20.77,0.20865,0.0009195,2.97e-05,1.0848,0.936
875,218.06,0,20.931,0.20865,0.0009164,2.93e-05,1.1138,0.943
876,215.34,0,20.952,0.20866,0.0009147,2.91e-05,1.1119,0.863
877,216.15,0,20.829,0.20866,0.0009138,2.89e-05,1.0427,0.869
878,217.83,0,20.74,0.20865,0.0009124,2.87e-05,1.1205,0.914
879,216.8,0,20.726,0.20865,0.0009101,2.84e-05,1.1243,0.964
880,216,0,20.744,0.20866,0.0009079,2.84e-05,1.1227,0.95
881,214.58,0,20.68,0.20866,0.0009062,2.85e-05,1.0984,0.888
882,215.15,0,20.727,0.20866,0.0009053,2.87e-05,1.137,0.924
883,215.28,0,20.766,0.20866,0.000905,2.89e-05,1.1498,0.93
884,216.17,0,20.804,0.20866,0.000905,2.91e-05,1.1732,0.872
885,213.79,0,20.777,0.20866,0.0009049,2.91e-05,1.2378,0.841
886,209.77,0,20.699,0.20867,0.0009044,2.92e-05,1.1966,0.884
887,212.15,0,20.735,0.20867,0.0009034,2.92e-05,1.1246,0.899
888,213.29,0,20.783,0.20867,0.0009011,2.91e-05,1.1483,0.839
889,215,0,21.006,0.20867,0.0008977,2.89e-05,1.1417,0.847
890,206.87,0,20.917,0.20869,0.0008932,2.88e-05,1.1053,0.846
891,201.8,0,21.012,0.2087,0.000888,2.87e-05,1.0661,0.923
892,204.64,0,21.099,0.2087,0.0008832,2.86e-05,1.0633,0.822
893,201.58,0,21.032,0.20871,0.0008799,2.84e-05,1.0657,0.836
894,198.19,0,20.977,0.20872,0.0008779,2.84e-05,1.1141,0.887
895,201.91,0,20.898,0.2087,0.0008774,2.84e-05,1.1112,0.878
