Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
6592,1141.3,-0.01,94.81,0.2085,0.0012435,9.81e-05,4e-06
6593,1127.1,-0.09,94.59,0.20851,0.0012392,9.77e-05,4e-06
6594,1101.4,-0.11,94.66,0.20853,0.0012339,9.68e-05,4e-06
6595,1103.4,0.01,94.68,0.20853,0.0012293,9.62e-05,4e-06
6596,1072.2,-0.05,94.77,0.20855,0.001228,9.61e-05,4e-06
6597,1100.4,-0.09,94.72,0.20853,0.0012296,9.63e-05,4e-06
6598,1120.5,-0.07,94.77,0.20852,0.0012334,9.68e-05,4e-06
6599,1144.5,-0.04,95.05,0.20851,0.0012369,9.73e-05,4e-06
6600,1172.5,-0.08,95.16,0.20849,0.0012402,9.78e-05,4e-06
6601,1159.5,-0.09,95.15,0.2085,0.0012421,9.8e-05,4e-06
6602,1171.7,0.01,95.44,0.20849,0.0012409,9.81e-05,4e-06
6603,1161.2,-0.01,95.56,0.2085,0.0012372,9.77e-05,4e-06
6604,1144.6,-0.04,95.52,0.20851,0.0012323,9.74e-05,4e-06
6605,1117.9,-0.01,95.48,0.20853,0.0012284,9.65e-05,4e-06
6606,1111.6,-0.07,95.46,0.20853,0.0012259,9.62e-05,4e-06
6607,1088.4,-0.01,95.54,0.20854,0.0012243,9.6e-05,4e-06
6608,1098.5,-0.05,95.38,0.20854,0.0012241,9.62e-05,4e-06
6609,1101,0.03,95.24,0.20854,0.0012235,9.62e-05,4e-06
6610,1128.7,-0.08,95.21,0.20852,0.0012232,9.61e-05,4e-06
6611,1128.3,-0.13,95.39,0.20852,0.0012221,9.6e-05,4e-06
6612,1110.3,-0.16,95.48,0.20853,0.0012226,9.6e-05,4e-06
6613,1125.6,0.04,95.67,0.20852,0.0012244,9.66e-05,4e-06
6614,1135.4,-0.08,95.83,0.20852,0.0012277,9.73e-05,4e-06
6615,1156.1,-0.04,95.87,0.20851,0.0012304,9.8e-05,4e-06
6616,1149.9,-0.1,95.77,0.20851,0.0012321,9.84e-05,4e-06
6617,1159.3,0.04,95.69,0.2085,0.0012327,9.84e-05,4e-06
6618,1168.3,-0.04,95.98,0.2085,0.0012336,9.85e-05,4e-06
6619,1154.4,0.03,96.13,0.20851,0.0012342,9.82e-05,4e-06
6620,1132.4,-0.08,96.1,0.20852,0.0012356,9.79e-05,4e-06
6621,1152.9,-0.06,95.92,0.20851,0.0012373,9.82e-05,4e-06
6622,1159.5,-0.07,95.77,0.2085,0.0012394,9.84e-05,4e-06
6623,1154.7,-0.02,95.49,0.2085,0.0012417,9.89e-05,4e-06
6624,1153.5,-0.01,95.51,0.2085,0.0012417,9.92e-05,4e-06
6625,1147,0.05,95.58,0.20851,0.0012398,9.95e-05,4e-06
6626,1137.3,-0.09,95.6,0.20851,0.0012361,9.89e-05,4e-06
6627,1143.6,-0.15,95.74,0.20851,0.0012312,9.83e-05,4e-06
6628,1126.8,-0.02,95.6,0.20852,0.0012278,9.77e-05,4e-06
6629,1092.7,-0.09,95.51,0.20854,0.0012251,9.73e-05,4e-06
6630,1110.9,-0.06,95.49,0.20853,0.0012231,9.74e-05,4e-06
6631,1123.9,-0,95.47,0.20852,0.0012211,9.75e-05,4e-06
6632,1104.3,-0.06,95.51,0.20854,0.0012186,9.76e-05,4e-06
6633,1107.9,-0.11,95.64,0.20854,0.0012174,9.77e-05,4e-06
6634,1113.3,-0.02,95.62,0.20853,0.0012189,9.81e-05,4e-06
6635,1114.4,-0.06,95.56,0.20853,0.0012232,9.86e-05,4e-06
6636,1132.4,-0.06,95.73,0.20852,0.0012288,9.95e-05,4e-06
6637,1165.3,0.07,95.54,0.2085,0.0012348,0.0001002,4e-06
6638,1183,0.04,95.38,0.20848,0.0012387,0.0001009,4e-06
6639,1166.4,0.01,95.39,0.20849,0.0012411,0.0001009,4e-06
6640,1172.6,0.02,95.47,0.20849,0.0012427,0.0001006,4e-06
6641,1177,-0.02,95.48,0.20849,0.0012431,0.0001003,4e-06
6642,1160.2,-0.03,95.57,0.2085,0.0012416,0.0001001,4e-06
6643,1146.4,-0.11,95.71,0.20851,0.0012385,0.0001001,4e-06
6644,1139.1,-0.02,95.62,0.20851,0.0012362,0.0001001,4e-06
6645,1144.7,-0.04,95.42,0.20851,0.0012353,0.0001,4e-06
6646,1126.4,-0.04,95.37,0.20852,0.0012337,0.0001,4e-06
6647,1138.4,-0.09,95.37,0.20851,0.001231,0.0001,4e-06
6648,1121.4,0.04,95.43,0.20852,0.0012291,9.94e-05,4e-06
6649,1116.1,0.03,95.42,0.20853,0.0012253,9.87e-05,4e-06
6650,1105.5,-0.13,95.34,0.20853,0.00122,9.81e-05,4e-06
6651,1074.4,-0,95.33,0.20855,0.0012141,9.75e-05,4e-06
6652,1081.3,-0.03,95.21,0.20855,0.001209,9.69e-05,4e-06
6653,1072,-0.05,95.09,0.20855,0.0012064,9.65e-05,4e-06
6654,1052.5,-0.06,95.22,0.20857,0.0012072,9.65e-05,4e-06
6655,1090.7,0.01,95.37,0.20854,0.0012106,9.68e-05,4e-06
6656,1126.9,0.03,95.48,0.20852,0.0012153,9.76e-05,4e-06
6657,1139.2,-0.04,95.72,0.20852,0.0012201,9.86e-05,4e-06
6658,1139.4,0.03,95.76,0.20852,0.0012243,9.93e-05,4e-06
6659,1162.7,-0.03,95.8,0.2085,0.0012285,9.97e-05,4e-06
6660,1178.6,0,95.9,0.20849,0.0012303,0.0001001,4e-06
6661,1164.3,-0.05,95.87,0.2085,0.0012279,9.99e-05,4e-06
6662,1132.7,0.03,95.8,0.20852,0.0012227,9.9e-05,4e-06
6663,1115.2,-0.03,95.86,0.20853,0.0012156,9.76e-05,4e-06
6664,1090.9,-0.06,95.95,0.20855,0.0012092,9.68e-05,4e-06
6665,1064.7,-0.11,96.05,0.20857,0.0012051,9.63e-05,4e-06
6666,1079.2,0.02,95.71,0.20856,0.0012044,9.65e-05,4e-06
6667,1060.2,-0,95.4,0.20856,0.0012043,9.71e-05,4e-06
6668,1063.8,0.03,95.39,0.20856,0.0012049,9.74e-05,4e-06
6669,1081,-0.04,95.47,0.20855,0.0012054,9.75e-05,4e-06
6670,1090.2,0.02,95.71,0.20855,0.0012053,9.79e-05,4e-06
6671,1080.7,-0.06,95.8,0.20855,0.0012049,9.8e-05,4e-06
6672,1089.3,0,96.02,0.20855,0.0012042,9.8e-05,4e-06
6673,1101.6,0.07,96.07,0.20854,0.0012034,9.79e-05,4e-06
6674,1102.5,-0.12,96.03,0.20854,0.0012023,9.78e-05,4e-06
6675,1089.5,-0.01,95.86,0.20855,0.0012007,9.75e-05,4e-06
6676,1080.2,-0.08,96.05,0.20856,0.0012002,9.75e-05,4e-06
6677,1082.1,-0.05,96.19,0.20856,0.0012011,9.78e-05,4e-06
6678,1080.2,0.07,96.28,0.20856,0.0012029,9.78e-05,4e-06
6679,1103.6,0,96.28,0.20854,0.0012048,9.81e-05,4e-06
6680,1096.9,-0.07,95.99,0.20855,0.0012084,9.88e-05,4e-06
6681,1118.6,-0.03,96.08,0.20853,0.0012142,9.96e-05,4e-06
6682,1118,-0.04,95.86,0.20853,0.0012204,0.0001005,4e-06
6683,1156.7,-0.1,95.89,0.20851,0.001226,0.0001013,4e-06
6684,1156.7,-0.09,95.91,0.2085,0.0012312,0.0001023,4e-06
6685,1159,-0.09,95.86,0.2085,0.0012349,0.0001029,4e-06
6686,1162.5,-0.06,95.75,0.2085,0.001238,0.0001034,4e-06
6687,1162.3,-0.12,95.82,0.2085,0.0012396,0.000104,4e-06
6688,1171.7,-0.03,95.76,0.20849,0.0012414,0.0001044,4e-06
6689,1176.3,-0.01,95.64,0.20849,0.0012441,0.0001047,4e-06
6690,1194.6,-0.03,95.59,0.20848,0.0012471,0.0001047,4e-06
6691,1198.1,0.05,95.35,0.20847,0.0012505,0.0001049,4e-06
6692,1197.7,-0.05,95.33,0.20847,0.0012529,0.0001049,4e-06
6693,1202.9,0.02,95.21,0.20847,0.0012542,0.0001046,4e-06
6694,1160.9,-0.03,95.31,0.20849,0.0012537,0.0001042,4e-06
6695,1158.8,-0.1,95.47,0.20849,0.0012527,0.0001039,4e-06
6696,1163.4,-0.02,95.55,0.20849,0.0012515,0.0001039,4e-06
6697,1159.6,-0.06,95.47,0.2085,0.0012494,0.0001036,4e-06
6698,1138.9,-0.01,95.37,0.20851,0.001246,0.0001034,4e-06
6699,1141.9,0.01,95.53,0.20851,0.0012414,0.000103,4e-06
6700,1128.3,-0.11,95.48,0.20852,0.0012376,0.0001025,4e-06
6701,1114.6,-0.02,95.6,0.20853,0.0012333,0.0001019,4e-06
6702,1125.4,-0.02,95.61,0.20852,0.0012301,0.0001014,4e-06
6703,1110.9,0,95.78,0.20853,0.0012264,0.0001009,4e-06
6704,1111.3,0.05,95.72,0.20853,0.0012219,0.0001003,4e-06
6705,1102.6,-0.04,95.75,0.20854,0.0012178,9.97e-05,4e-06
6706,1101.9,0.07,95.98,0.20854,0.0012165,9.94e-05,4e-06
6707,1111.4,-0.05,95.88,0.20853,0.0012161,9.93e-05,4e-06
6708,1098.9,-0.04,96.1,0.20854,0.0012139,9.92e-05,4e-06
6709,1127.3,-0.06,96.29,0.20853,0.0012111,9.86e-05,4e-06
6710,1107,-0.08,96.58,0.20854,0.0012076,9.79e-05,4e-06
6711,1080.2,-0.15,96.87,0.20856,0.0012047,9.79e-05,4e-06
6712,1081.4,0.08,96.95,0.20856,0.0012025,9.81e-05,4e-06
6713,1072.3,-0.02,96.79,0.20857,0.0012013,9.8e-05,4e-06
6714,1086.9,-0.05,96.82,0.20856,0.0012012,9.8e-05,4e-06
6715,1082.1,-0.06,96.84,0.20856,0.0012006,9.81e-05,4e-06
6716,1086.9,-0.07,96.49,0.20856,0.0011995,9.83e-05,4e-06
6717,1093.7,-0.13,96.42,0.20855,0.0011979,9.81e-05,4e-06
6718,1082.1,-0.03,96.2,0.20856,0.0011956,9.81e-05,4e-06
6719,1069.6,-0.01,95.89,0.20856,0.001193,9.77e-05,4e-06
6720,1065.1,-0.04,95.79,0.20857,0.0011894,9.7e-05,4e-06
6721,1031.6,-0.03,95.47,0.20858,0.0011859,9.64e-05,4e-06
6722,1034.2,-0.07,95.55,0.20858,0.0011832,9.6e-05,4e-06
6723,1030.7,-0.01,95.69,0.20859,0.0011823,9.58e-05,4e-06
6724,1040.3,-0.11,95.51,0.20858,0.001182,9.59e-05,4e-06
6725,1033.8,-0.05,95.27,0.20858,0.0011805,9.61e-05,4e-06
6726,1045.2,-0.08,95.4,0.20858,0.00118,9.62e-05,4e-06
6727,1045.1,0.03,95.44,0.20858,0.0011806,9.62e-05,4e-06
6728,1074.7,-0.05,95.41,0.20856,0.0011825,9.66e-05,4e-06
6729,1057.9,0.04,95.45,0.20857,0.001185,9.71e-05,4e-06
6730,1065.1,-0.05,95.42,0.20856,0.0011883,9.75e-05,4e-06
6731,1097.1,0.02,95.47,0.20855,0.0011921,9.78e-05,4e-06
6732,1095.8,-0.06,95.2,0.20854,0.0011977,9.86e-05,4e-06
6733,1102.4,-0.1,95.25,0.20854,0.0012048,9.94e-05,4e-06
6734,1129.1,-0,95.39,0.20852,0.0012121,0.0001003,4e-06
6735,1163.2,-0.06,95.65,0.2085,0.0012179,0.0001008,4e-06
6736,1148.7,0.02,95.85,0.20851,0.00122,0.0001008,4e-06
6737,1159,-0.08,95.97,0.20851,0.0012182,0.0001005,4e-06
6738,1142.1,0.07,96.28,0.20852,0.0012138,9.95e-05,4e-06
6739,1111.4,-0.13,96.39,0.20854,0.0012081,9.84e-05,4e-06
6740,1057.8,0.01,96.38,0.20857,0.0012023,9.78e-05,4e-06
6741,1051.7,-0.01,96.34,0.20858,0.0011973,9.73e-05,4e-06
6742,1058.6,-0.06,96.44,0.20857,0.001195,9.68e-05,4e-06
6743,1042.7,-0.13,96.2,0.20858,0.0011929,9.65e-05,4e-06
6744,1047,-0.03,95.96,0.20858,0.0011924,9.65e-05,4e-06
6745,1058.4,-0.08,95.99,0.20857,0.0011914,9.64e-05,4e-06
6746,1045.5,-0.1,95.79,0.20858,0.0011896,9.6e-05,4e-06
6747,1052,-0.04,95.73,0.20857,0.0011895,9.6e-05,4e-06
6748,1038.8,-0.1,95.65,0.20858,0.0011913,9.65e-05,4e-06
6749,1080.7,-0.05,95.66,0.20856,0.0011938,9.69e-05,4e-06
6750,1086.7,-0.06,95.67,0.20855,0.0011952,9.72e-05,4e-06
6751,1094.8,-0.11,95.87,0.20855,0.0011961,9.77e-05,4e-06
6752,1104.1,-0.13,95.99,0.20854,0.0011951,9.8e-05,4e-06
6753,1079.7,-0.06,96.05,0.20856,0.0011934,9.81e-05,4e-06
6754,1064.5,0.02,96.25,0.20857,0.0011918,9.82e-05,4e-06
6755,1084.8,-0.02,96.11,0.20856,0.0011905,9.83e-05,4e-06
6756,1084.8,0.05,96.12,0.20856,0.0011918,9.85e-05,4e-06
6757,1080.8,-0,96.28,0.20856,0.0011929,9.88e-05,4e-06
6758,1091.8,-0.09,96.03,0.20855,0.0011948,9.88e-05,4e-06
6759,1095.5,-0.02,96.02,0.20855,0.001197,9.92e-05,4e-06
6760,1089.9,-0.07,96.03,0.20855,0.0011986,9.96e-05,4e-06
6761,1117.5,-0.1,95.84,0.20853,0.0011999,9.96e-05,4e-06
6762,1104.4,-0.03,95.89,0.20854,0.0012012,9.94e-05,4e-06
6763,1092.6,-0.02,95.81,0.20855,0.0012024,9.93e-05,4e-06
6764,1111.2,0,95.88,0.20854,0.0012027,9.92e-05,4e-06
6765,1100.7,0.03,95.98,0.20854,0.0012037,9.92e-05,4e-06
6766,1098.9,-0.12,95.96,0.20854,0.0012048,9.94e-05,4e-06
6767,1062.3,0.05,95.73,0.20856,0.0012048,9.94e-05,4e-06
6768,1087.8,-0.05,95.76,0.20855,0.0012036,9.91e-05,4e-06
6769,1075.7,-0.02,95.54,0.20856,0.0012023,9.91e-05,4e-06
6770,1085.2,0.03,95.49,0.20855,0.0012003,9.93e-05,4e-06
6771,1072.8,0.01,95.76,0.20856,0.0012013,9.92e-05,4e-06
6772,1075.5,0.11,95.76,0.20856,0.0012038,9.93e-05,4e-06
6773,1101.3,-0.03,95.8,0.20854,0.0012059,9.96e-05,4e-06
6774,1113,-0.02,95.52,0.20853,0.0012054,9.96e-05,4e-06
6775,1091.7,-0.01,95.45,0.20855,0.0012021,9.94e-05,4e-06
6776,1088.8,-0.03,95.43,0.20855,0.0011984,9.91e-05,4e-06
6777,1057.2,0.1,95.42,0.20857,0.0011959,9.88e-05,4e-06
6778,1052.7,-0.07,95.31,0.20857,0.0011968,9.89e-05,4e-06
6779,1063.2,0.08,95.47,0.20856,0.0011993,9.96e-05,4e-06
6780,1076.1,0.01,95.56,0.20855,0.0012018,0.0001002,4e-06
6781,1104.9,0.05,95.49,0.20854,0.0012041,0.0001008,4e-06
6782,1117.2,-0.03,95.37,0.20853,0.0012029,0.0001005,4e-06
6783,1108.6,-0.03,95.5,0.20854,0.001201,0.0001003,4e-06
6784,1083.5,-0.01,95.85,0.20855,0.0011982,0.0001001,4e-06
6785,1050.5,-0.06,96.02,0.20857,0.0011963,9.99e-05,4e-06
6786,1060.6,-0.12,96.08,0.20857,0.0011962,9.97e-05,4e-06
6787,1074.3,-0.06,96.24,0.20856,0.0011962,9.94e-05,4e-06
6788,1069.6,-0.02,96.16,0.20856,0.0011962,9.92e-05,4e-06
6789,1088.2,-0.04,96.13,0.20855,0.0011965,9.87e-05,4e-06
6790,1078.7,-0.03,96.28,0.20856,0.0011972,9.85e-05,4e-06
6791,1075.7,-0.06,96.17,0.20856,0.0011967,9.85e-05,4e-06
6792,1090.9,-0.02,96.27,0.20855,0.0011976,9.9e-05,4e-06
6793,1086.9,-0.1,96.07,0.20855,0.0011988,9.93e-05,4e-06
6794,1091.8,-0.01,95.79,0.20855,0.0012006,9.95e-05,4e-06
6795,1087.5,-0,95.59,0.20855,0.0012034,9.99e-05,4e-06
6796,1092.5,-0.09,95.68,0.20855,0.0012072,0.0001004,4e-06
6797,1116.8,-0.05,95.62,0.20853,0.001211,0.0001008,4e-06
6798,1125.8,-0.06,95.92,0.20853,0.001213,0.0001014,4e-06
6799,1131.4,-0.05,95.88,0.20852,0.001213,0.0001014,4e-06
6800,1117,-0.03,95.83,0.20853,0.0012113,0.0001013,4e-06
6801,1091.2,-0.05,95.74,0.20855,0.0012076,0.0001009,4e-06
6802,1077.2,-0.1,95.49,0.20855,0.0012055,0.0001004,4e-06
6803,1062.7,-0.09,95.57,0.20856,0.0012032,0.0001004,4e-06
6804,1060.8,-0.03,95.51,0.20856,0.0012027,0.0001006,4e-06
6805,1052.9,-0.07,95.5,0.20857,0.001204,0.0001007,4e-06
6806,1055,-0.12,95.32,0.20856,0.001206,0.0001009,4e-06
6807,1088.5,-0.13,95.2,0.20854,0.0012084,0.0001011,4e-06
6808,1100.8,-0.14,95,0.20853,0.0012101,0.0001014,4e-06
6809,1115,-0.03,95,0.20853,0.001211,0.0001012,4e-06
6810,1101.1,-0.05,94.96,0.20853,0.0012096,0.0001013,4e-06
6811,1106.4,-0.16,94.95,0.20853,0.0012072,0.000101,4e-06
6812,1078.5,0.03,95.2,0.20855,0.0012029,0.0001003,4e-06
6813,1051.1,-0.03,95.21,0.20857,0.001198,9.96e-05,4e-06
6814,1063.7,-0.12,95.17,0.20856,0.0011929,9.92e-05,4e-06
6815,1038.2,0.02,95.35,0.20858,0.0011885,9.88e-05,4e-06
6816,1046.8,-0.1,95.43,0.20858,0.0011854,9.86e-05,4e-06
6817,1042.9,-0.06,95.47,0.20858,0.0011832,9.81e-05,4e-06
6818,1012.5,0.02,95.51,0.2086,0.0011825,9.75e-05,4e-06
6819,1039.1,0.07,95.64,0.20858,0.0011823,9.75e-05,4e-06
6820,1043.6,-0.09,95.68,0.20858,0.0011814,9.74e-05,4e-06
6821,1058.5,-0.04,95.92,0.20857,0.001181,9.73e-05,4e-06
6822,1049,0.05,95.71,0.20858,0.0011809,9.74e-05,4e-06
6823,1043.7,0.07,95.65,0.20858,0.0011815,9.77e-05,4e-06
6824,1047.6,-0.09,95.63,0.20858,0.0011823,9.76e-05,4e-06
6825,1058.6,0.01,95.48,0.20857,0.0011824,9.76e-05,4e-06
6826,1052.7,0.01,95.66,0.20857,0.001183,9.8e-05,4e-06
6827,1071,0.02,95.75,0.20856,0.001185,9.87e-05,4e-06
6828,1073.9,-0.03,95.86,0.20856,0.0011887,9.91e-05,4e-06
6829,1091.4,0.1,95.79,0.20855,0.0011915,9.97e-05,4e-06
6830,1096.3,-0.04,95.66,0.20855,0.0011922,9.97e-05,4e-06
6831,1084.7,0.02,95.6,0.20855,0.001192,9.95e-05,4e-06
6832,1079.5,-0.04,95.7,0.20856,0.0011902,9.93e-05,4e-06
6833,1080.2,-0.04,95.98,0.20856,0.0011878,9.91e-05,4e-06
6834,1064.2,-0.04,96.2,0.20857,0.0011873,9.87e-05,4e-06
6835,1055.7,0.03,96.36,0.20858,0.0011887,9.87e-05,4e-06
6836,1079.6,-0,96.3,0.20856,0.00119,9.87e-05,4e-06
6837,1090.5,0.07,96.41,0.20856,0.0011904,9.88e-05,4e-06
6838,1081.7,-0.02,96.43,0.20856,0.0011904,9.89e-05,4e-06
6839,1082.4,-0.02,96.38,0.20856,0.0011894,9.85e-05,4e-06
6840,1073.9,-0.02,96.58,0.20857,0.0011875,9.84e-05,4e-06
6841,1078.5,0.05,96.65,0.20856,0.0011853,9.83e-05,4e-06
6842,1068.2,-0.05,96.85,0.20857,0.0011819,9.81e-05,4e-06
6843,1025.3,0.01,96.78,0.2086,0.0011772,9.8e-05,4e-06
6844,1031.5,0.06,96.76,0.20859,0.0011733,9.75e-05,4e-06
6845,1019.3,-0.02,96.68,0.2086,0.0011708,9.73e-05,4e-06
6846,1028.8,0.04,96.56,0.2086,0.0011707,9.73e-05,4e-06
6847,1043.6,-0.09,96.44,0.20859,0.0011733,9.75e-05,4e-06
6848,1037,0.01,96.25,0.20859,0.0011757,9.77e-05,4e-06
6849,1079,-0.04,96.4,0.20856,0.0011761,9.77e-05,4e-06
6850,1077.8,-0.06,96.38,0.20857,0.001174,9.73e-05,4e-06
6851,1056.5,-0.01,96.34,0.20858,0.0011694,9.66e-05,4e-06
6852,1035.1,-0.03,96.1,0.20859,0.0011644,9.6e-05,4e-06
6853,1013,-0.02,96.1,0.2086,0.0011596,9.56e-05,4e-06
6854,982.04,-0.02,96.29,0.20862,0.0011568,9.58e-05,4e-06
6855,995.7,-0.06,96.45,0.20862,0.0011551,9.63e-05,4e-06
6856,1012,-0.05,96.68,0.20861,0.001156,9.7e-05,4e-06
6857,1033.9,-0.06,96.68,0.2086,0.0011584,9.78e-05,4e-06
6858,1055.5,0.05,96.63,0.20858,0.0011612,9.81e-05,4e-06
6859,1035.1,0.02,96.49,0.20859,0.0011628,9.78e-05,5e-06
6860,1048.7,-0.04,96.42,0.20858,0.0011634,9.8e-05,5e-06
6861,1045.1,0,96.55,0.20859,0.0011626,9.79e-05,4e-06
6862,1024.9,0.03,96.66,0.2086,0.001164,9.8e-05,4e-06
6863,1043.5,-0.06,96.7,0.20859,0.0011682,9.82e-05,4e-06
6864,1070.6,0,96.58,0.20857,0.0011719,9.86e-05,4e-06
6865,1096,-0.04,96.51,0.20856,0.0011756,9.87e-05,4e-06
6866,1059.4,-0.09,96.33,0.20857,0.0011778,9.91e-05,4e-06
6867,1062.9,0,96.18,0.20857,0.0011801,9.95e-05,4e-06
6868,1073.4,-0.06,96.14,0.20856,0.0011825,9.98e-05,4e-06
6869,1067.9,-0.05,96.16,0.20857,0.0011844,9.98e-05,4e-06
6870,1084.5,-0.11,96.21,0.20856,0.0011867,0.0001,4e-06
6871,1099.4,-0.02,96.13,0.20855,0.0011889,0.0001003,4e-06
6872,1091.3,-0.01,96.08,0.20855,0.0011895,0.0001005,4e-06
6873,1096,-0.02,95.71,0.20855,0.0011894,0.0001006,4e-06
6874,1059.9,-0.13,95.57,0.20857,0.0011903,0.0001008,4e-06
6875,1084.2,-0.01,95.68,0.20855,0.0011902,0.0001009,4e-06
6876,1092.9,0.08,95.83,0.20855,0.0011893,0.0001009,4e-06
6877,1089.7,-0.07,96.14,0.20855,0.0011877,0.0001008,4e-06
6878,1052.7,-0.04,96.26,0.20858,0.0011846,0.0001003,4e-06
6879,1049.6,-0.06,96.36,0.20858,0.0011817,9.97e-05,4e-06
6880,1058.7,-0.01,96.18,0.20857,0.0011779,9.92e-05,4e-06
6881,1024.2,-0.04,96.16,0.20859,0.0011734,9.88e-05,4e-06
6882,1011.3,-0,96.2,0.2086,0.0011692,9.82e-05,4e-06
6883,1005.9,-0.05,96.54,0.20861,0.0011646,9.78e-05,4e-06
6884,1023.8,-0.09,96.59,0.2086,0.0011616,9.73e-05,4e-06
6885,1008.9,0.03,96.52,0.20861,0.0011595,9.7e-05,4e-06
6886,1004,-0.03,96.56,0.20861,0.0011591,9.68e-05,4e-06
6887,1007.5,0.03,96.3,0.20861,0.0011607,9.72e-05,4e-06
6888,1035,0.02,96.4,0.20859,0.0011644,9.76e-05,4e-06
6889,1049.3,-0.09,96.37,0.20858,0.001171,9.84e-05,4e-06
6890,1057.2,-0.1,96.56,0.20858,0.0011796,9.97e-05,4e-06
6891,1084.2,-0.04,96.3,0.20856,0.0011872,0.0001009,4e-06
6892,1121.3,-0.03,96.35,0.20854,0.001193,0.0001019,4e-06
6893,1122,-0.02,96.46,0.20853,0.0011979,0.0001028,4e-06
6894,1105.3,-0.03,96.43,0.20854,0.0012015,0.0001034,4e-06
6895,1120.3,-0.04,96.17,0.20853,0.0012034,0.0001035,4e-06
6896,1110.6,0.02,95.96,0.20854,0.0012026,0.0001036,4e-06
6897,1099.8,-0.06,95.83,0.20854,0.0011993,0.0001036,4e-06
6898,1055.7,0.04,95.73,0.20857,0.0011937,0.0001028,4e-06
6899,1032.4,-0.08,95.55,0.20858,0.0011852,0.0001016,4e-06
6900,1007.3,-0.01,95.65,0.2086,0.0011756,0.0001004,4e-06
6901,992.63,-0.05,96.02,0.20861,0.0011665,9.94e-05,4e-06
6902,977.1,0.04,96.08,0.20862,0.0011591,9.82e-05,4e-06
6903,958.55,-0.09,95.99,0.20864,0.0011526,9.68e-05,4e-06
6904,964.14,-0.06,96.16,0.20864,0.0011469,9.58e-05,4e-06
6905,964.84,0.05,96.19,0.20864,0.0011432,9.51e-05,4e-06
6906,966.29,-0.05,96.3,0.20864,0.0011402,9.5e-05,4e-06
6907,964.71,0.06,96.31,0.20864,0.0011382,9.46e-05,4e-06
6908,968.43,0.04,96.3,0.20864,0.0011372,9.44e-05,4e-06
6909,985.18,-0.05,96.25,0.20863,0.0011387,9.46e-05,4e-06
6910,983.41,-0.02,95.99,0.20863,0.0011416,9.51e-05,4e-06
6911,997.64,0.04,95.88,0.20862,0.0011459,9.55e-05,4e-06
6912,1026.9,-0.02,95.62,0.2086,0.0011502,9.61e-05,4e-06
6913,1010.2,-0.06,95.43,0.2086,0.0011525,9.65e-05,4e-06
6914,1026.9,0.05,95.2,0.20859,0.0011533,9.65e-05,4e-06
6915,1002.1,-0.01,95.23,0.20861,0.0011528,9.61e-05,4e-06
6916,1003.4,-0.03,95.09,0.20861,0.0011521,9.55e-05,4e-06
6917,987.49,0.07,95.04,0.20862,0.0011508,9.5e-05,4e-06
6918,987.18,-0.02,94.92,0.20861,0.0011489,9.49e-05,4e-06
6919,983.15,-0.14,94.97,0.20862,0.0011467,9.44e-05,4e-06
6920,974.62,0,95.06,0.20862,0.0011449,9.37e-05,4e-06
6921,977.17,0.07,95.04,0.20862,0.0011443,9.32e-05,4e-06
6922,991.34,0,95.31,0.20862,0.0011444,9.29e-05,4e-06
6923,978.9,0.02,95.5,0.20862,0.0011448,9.31e-05,4e-06
6924,1023.9,-0.08,95.61,0.2086,0.0011467,9.38e-05,4e-06
6925,1007.8,-0.08,95.57,0.20861,0.0011494,9.43e-05,4e-06
6926,1032.3,-0.05,95.63,0.20859,0.0011545,9.49e-05,4e-06
6927,1032.7,0.12,95.84,0.20859,0.0011606,9.54e-05,4e-06
6928,1044.1,0.09,95.84,0.20858,0.0011643,9.56e-05,4e-06
6929,1060.4,-0.06,95.93,0.20858,0.0011656,9.58e-05,4e-06
6930,1055.4,0,96,0.20858,0.001166,9.59e-05,4e-06
6931,1051.4,-0.07,96.04,0.20858,0.0011651,9.59e-05,4e-06
6932,1030.4,-0.06,95.88,0.20859,0.001165,9.63e-05,4e-06
6933,1034.3,-0.02,95.7,0.20859,0.0011652,9.65e-05,4e-06
6934,1018.5,-0.02,95.59,0.2086,0.0011651,9.64e-05,4e-06
6935,1017,-0.04,95.55,0.2086,0.0011623,9.62e-05,4e-06
6936,1028.2,-0.01,95.52,0.20859,0.0011587,9.62e-05,4e-06
6937,992.21,-0.06,95.44,0.20861,0.0011549,9.6e-05,4e-06
6938,991.6,-0.04,95.34,0.20861,0.0011535,9.61e-05,4e-06
6939,982.52,0.04,95.19,0.20862,0.0011536,9.63e-05,4e-06
6940,1000.9,-0.01,95.14,0.20861,0.0011549,9.64e-05,4e-06
6941,1006.7,-0.04,95.25,0.2086,0.0011547,9.63e-05,4e-06
6942,991.04,-0.08,95.42,0.20861,0.0011541,9.63e-05,4e-06
6943,989.3,0.01,95.53,0.20862,0.0011531,9.63e-05,4e-06
6944,985.15,-0.03,95.61,0.20862,0.0011522,9.63e-05,4e-06
6945,981.95,-0.01,95.59,0.20862,0.0011515,9.63e-05,4e-06
6946,975.92,-0.08,95.56,0.20862,0.0011519,9.63e-05,4e-06
6947,988.17,-0.01,95.5,0.20862,0.0011533,9.68e-05,4e-06
