Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1937,203.04,0.4,17.636,0.20852,0.0011754,2.04e-05,0.16766,0.006
1938,194.44,0.15,17.544,0.20854,0.0011652,2.04e-05,0.17293,0.005
1939,189.84,0.3,17.587,0.20856,0.001152,2.03e-05,0.16964,0.004
1940,181.6,0.26,17.492,0.20859,0.0011372,2.04e-05,0.16778,0.004
1941,174.22,0.22,17.464,0.20861,0.0011205,2.04e-05,0.17426,0.004
1942,168.98,0.28,17.485,0.20863,0.0011032,2.04e-05,0.19437,0.006
1943,162.84,0.22,17.405,0.20865,0.0010865,2.01e-05,0.20185,0.005
1944,156.18,0.24,17.459,0.20868,0.001074,1.99e-05,0.20102,0.005
1945,154.31,0.26,17.433,0.20868,0.001066,1.96e-05,0.16937,0.006
1946,158.83,0.36,17.447,0.20867,0.0010624,1.95e-05,0.15297,0.007
1947,159.84,0.26,17.36,0.20866,0.0010623,1.94e-05,0.15706,0.006
1948,159.7,0.34,17.418,0.20867,0.0010631,1.96e-05,0.16069,0.005
1949,164.48,0.36,17.392,0.20865,0.001066,1.99e-05,0.15939,0.006
1950,168.08,0.24,17.378,0.20864,0.0010709,2e-05,0.15492,0.006
1951,173.9,0.31,17.432,0.20862,0.001078,2e-05,0.16346,0.007
1952,171.91,0.26,17.3,0.20862,0.0010856,2.01e-05,0.183,0.006
1953,178.71,0.23,17.311,0.2086,0.0010934,2.01e-05,0.19778,0.008
1954,182.97,0.43,17.303,0.20858,0.0010996,2.01e-05,0.2088,0.007
1955,186.34,0.27,17.382,0.20858,0.0011036,2e-05,0.1994,0.005
1956,183.13,0.39,17.397,0.20859,0.0011057,2.01e-05,0.17773,0.006
1957,182.25,0.37,17.377,0.20859,0.0011057,2.03e-05,0.18091,0.005
1958,183.29,0.33,17.372,0.20858,0.0011032,2.03e-05,0.19193,0.005
1959,177.96,0.2,17.536,0.20861,0.0010984,2.04e-05,0.18398,0.006
1960,173.07,0.41,17.67,0.20863,0.0010892,2.05e-05,0.16086,0.008
1961,170,0.37,17.622,0.20864,0.0010769,2.04e-05,0.16744,0.006
1962,165.38,0.31,17.756,0.20866,0.0010633,2.04e-05,0.17858,0.008
1963,160.2,0.43,17.875,0.20868,0.0010496,2.03e-05,0.19082,0.004
1964,150.04,0.34,17.78,0.20871,0.0010358,2.01e-05,0.18699,0.004
1965,148.14,0.29,17.692,0.20872,0.0010215,1.97e-05,0.19495,0.006
1966,140.49,0.4,17.553,0.20874,0.0010082,1.94e-05,0.20184,0.004
1967,137.97,0.3,17.529,0.20875,0.0009964,1.93e-05,0.20418,0.004
1968,135.8,0.33,17.415,0.20875,0.0009892,1.92e-05,0.1996,0.004
1969,132.64,0.3,17.152,0.20876,0.0009868,1.91e-05,0.20179,0.004
1970,136.95,0.27,17.062,0.20874,0.000989,1.9e-05,0.18111,0.007
1971,142.29,0.24,17.017,0.20872,0.0009957,1.9e-05,0.18182,0.004
1972,146.4,0.24,16.989,0.20871,0.0010051,1.94e-05,0.18609,0.005
1973,152.76,0.33,16.974,0.20868,0.0010161,1.96e-05,0.19505,0.005
1974,159.6,0.34,17.019,0.20866,0.0010267,1.97e-05,0.20415,0.006
1975,161.89,0.34,17.079,0.20866,0.0010361,2e-05,0.20075,0.005
1976,164.54,0.32,17.128,0.20865,0.001042,2.02e-05,0.19264,0.005
1977,166.65,0.31,17.062,0.20864,0.0010447,2.03e-05,0.18282,0.005
1978,166.35,0.33,17.128,0.20864,0.0010443,2.03e-05,0.16479,0.004
1979,162.64,0.32,17.153,0.20865,0.0010405,2.05e-05,0.15333,0.004
1980,158.46,0.33,17.157,0.20867,0.0010348,2.07e-05,0.13796,0.005
1981,156.65,0.23,17.184,0.20868,0.0010274,2.05e-05,0.12881,0.004
1982,149.08,0.3,17.138,0.2087,0.0010195,2.04e-05,0.13646,0.006
1983,147.36,0.24,17.143,0.20871,0.0010117,2.04e-05,0.14045,0.006
1984,143.47,0.35,17.1,0.20872,0.0010073,2.03e-05,0.12903,0.007
1985,141.64,0.37,17.088,0.20872,0.0010073,2.04e-05,0.14255,0.005
1986,146.88,0.25,17.135,0.20871,0.0010121,2.06e-05,0.16484,0.005
1987,149.74,0.3,17.069,0.2087,0.0010201,2.09e-05,0.18297,0.006
1988,157.65,0.26,17.173,0.20867,0.0010294,2.11e-05,0.17333,0.007
1989,163.8,0.31,17.311,0.20866,0.0010375,2.13e-05,0.1462,0.009
1990,168.44,0.34,17.332,0.20864,0.0010441,2.16e-05,0.15965,0.01
1991,168.3,0.33,17.319,0.20864,0.0010504,2.18e-05,0.16424,0.008
1992,170.63,0.29,17.424,0.20863,0.0010552,2.21e-05,0.1729,0.008
1993,171.44,0.33,17.369,0.20863,0.0010563,2.26e-05,0.17184,0.01
1994,169.16,0.29,17.424,0.20864,0.0010559,2.29e-05,0.17116,0.011
1995,167.86,0.32,17.395,0.20864,0.0010531,2.31e-05,0.1622,0.01
1996,165.57,0.32,17.415,0.20865,0.0010499,2.32e-05,0.16041,0.009
1997,165.43,0.31,17.65,0.20866,0.0010459,2.31e-05,0.14263,0.009
1998,156.88,0.25,17.433,0.20868,0.0010425,2.32e-05,0.15113,0.01
1999,156.27,0.34,17.362,0.20868,0.0010401,2.32e-05,0.16031,0.007
2000,160.13,0.33,17.38,0.20867,0.0010378,2.34e-05,0.15559,0.007
2001,157.01,0.21,17.436,0.20868,0.0010338,2.35e-05,0.16499,0.005
2002,154.86,0.29,17.463,0.20869,0.0010275,2.34e-05,0.16653,0.008
2003,152.91,0.25,17.506,0.2087,0.0010206,2.33e-05,0.1783,0.006
2004,152.37,0.26,17.588,0.2087,0.001016,2.3e-05,0.18172,0.007
2005,155.79,0.4,17.55,0.20869,0.0010131,2.28e-05,0.18827,0.005
2006,152.43,0.38,17.565,0.2087,0.0010111,2.28e-05,0.18369,0.004
2007,153.05,0.33,17.477,0.2087,0.0010088,2.27e-05,0.17523,0.004
2008,153.45,0.24,17.593,0.2087,0.0010066,2.25e-05,0.18057,0.004
2009,152.41,0.35,17.559,0.2087,0.0010035,2.24e-05,0.18356,0.004
2010,147.99,0.25,17.552,0.20872,0.0010002,2.22e-05,0.18988,0.004
2011,147.18,0.39,17.532,0.20872,0.0009975,2.2e-05,0.20753,0.005
2012,147,0.32,17.426,0.20872,0.0009945,2.18e-05,0.21796,0.004
2013,146.75,0.32,17.364,0.20872,0.0009922,2.15e-05,0.21356,0.004
2014,143.38,0.42,17.316,0.20873,0.0009888,2.13e-05,0.20367,0.006
2015,144.01,0.28,17.413,0.20873,0.0009852,2.11e-05,0.17859,0.004
2016,142.16,0.34,17.343,0.20873,0.0009833,2.11e-05,0.18423,0.005
2017,142,0.29,17.331,0.20873,0.0009832,2.11e-05,0.17649,0.006
2018,144.61,0.3,17.33,0.20873,0.0009846,2.1e-05,0.17471,0.006
2019,145.89,0.35,17.345,0.20872,0.0009872,2.09e-05,0.17749,0.005
2020,148.7,0.31,17.413,0.20871,0.0009911,2.1e-05,0.17498,0.004
2021,150.6,0.42,17.361,0.20871,0.0009961,2.12e-05,0.16833,0.004
2022,155.41,0.39,17.407,0.20869,0.0009996,2.13e-05,0.16359,0.003
2023,156.51,0.31,17.433,0.20869,0.0010016,2.14e-05,0.18675,0.005
2024,153.97,0.37,17.297,0.20869,0.0010025,2.14e-05,0.17585,0.007
2025,152.89,0.3,17.307,0.2087,0.0010015,2.14e-05,0.1701,0.006
2026,152.57,0.22,17.377,0.2087,0.001,2.13e-05,0.17142,0.006
2027,152.79,0.27,17.466,0.2087,0.0009978,2.14e-05,0.17672,0.006
2028,148.89,0.4,17.482,0.20871,0.0009938,2.13e-05,0.17859,0.006
2029,149.69,0.23,17.591,0.20872,0.0009892,2.12e-05,0.17663,0.006
2030,146.24,0.27,17.534,0.20873,0.0009845,2.1e-05,0.15628,0.007
2031,141.62,0.28,17.574,0.20874,0.0009784,2.08e-05,0.15414,0.004
2032,142.38,0.4,17.513,0.20874,0.0009724,2.08e-05,0.16952,0.005
2033,138.15,0.31,17.442,0.20875,0.0009676,2.07e-05,0.15925,0.006
2034,140.01,0.39,17.521,0.20875,0.0009627,2.06e-05,0.15909,0.005
2035,135.43,0.36,17.486,0.20876,0.0009595,2.05e-05,0.16159,0.005
2036,134.12,0.32,17.475,0.20877,0.0009571,2.02e-05,0.15752,0.006
2037,137.66,0.43,17.409,0.20875,0.0009563,2.01e-05,0.15752,0.005
2038,135.52,0.22,17.354,0.20876,0.0009557,2.01e-05,0.16866,0.003
2039,138.35,0.29,17.223,0.20875,0.0009548,2e-05,0.14881,0.005
2040,135.56,0.19,17.153,0.20875,0.0009557,2e-05,0.15215,0.004
2041,138.92,0.27,17.166,0.20874,0.0009575,1.97e-05,0.1656,0.004
2042,136.35,0.32,17.261,0.20875,0.0009592,1.95e-05,0.14868,0.004
2043,139.73,0.22,17.325,0.20875,0.0009617,1.92e-05,0.15677,0.005
2044,138.6,0.34,17.368,0.20875,0.0009637,1.91e-05,0.16099,0.004
2045,140.08,0.25,17.233,0.20874,0.0009653,1.91e-05,0.14003,0.004
2046,140.9,0.25,17.246,0.20874,0.0009663,1.9e-05,0.1508,0.004
2047,142.06,0.34,17.341,0.20874,0.0009663,1.88e-05,0.16295,0.003
2048,141.8,0.29,17.436,0.20874,0.000964,1.87e-05,0.15246,0.003
2049,141.23,0.39,17.452,0.20874,0.0009608,1.87e-05,0.14486,0.004
2050,138.97,0.31,17.4,0.20875,0.0009545,1.87e-05,0.15057,0.004
2051,134.23,0.3,17.326,0.20877,0.0009466,1.86e-05,0.15064,0.004
2052,129.86,0.38,17.285,0.20878,0.0009373,1.85e-05,0.14488,0.003
2053,123.74,0.31,17.249,0.2088,0.0009266,1.84e-05,0.13377,0.004
2054,120.46,0.26,17.199,0.20881,0.0009163,1.82e-05,0.12918,0.003
2055,116.75,0.36,17.366,0.20883,0.0009057,1.8e-05,0.14507,0.003
2056,109.91,0.28,17.359,0.20885,0.0008961,1.78e-05,0.15306,0.003
2057,109.25,0.3,17.243,0.20885,0.0008867,1.75e-05,0.15107,0.003
2058,105.97,0.28,17.152,0.20886,0.0008784,1.75e-05,0.14404,0.007
2059,104.73,0.34,17.046,0.20887,0.0008718,1.76e-05,0.15327,0.006
2060,103.99,0.22,17.038,0.20887,0.0008675,1.77e-05,0.15586,0.005
2061,104.69,0.34,17.007,0.20887,0.0008667,1.76e-05,0.17063,0.005
2062,105.79,0.38,17.015,0.20886,0.0008674,1.75e-05,0.15108,0.006
2063,105.81,0.34,16.99,0.20886,0.0008703,1.75e-05,0.15439,0.008
2064,113.05,0.38,17.064,0.20884,0.0008756,1.77e-05,0.15231,0.008
2065,114.34,0.35,16.988,0.20883,0.0008832,1.78e-05,0.14879,0.007
2066,120.92,0.19,16.997,0.20881,0.0008924,1.78e-05,0.16411,0.007
2067,125.4,0.32,17.016,0.20879,0.0009021,1.79e-05,0.18097,0.008
2068,129.36,0.43,17.061,0.20878,0.0009117,1.81e-05,0.17358,0.009
2069,134.91,0.3,17.099,0.20876,0.0009203,1.85e-05,0.17707,0.006
2070,137.82,0.4,17.268,0.20876,0.0009276,1.9e-05,0.16246,0.006
2071,142.34,0.29,17.471,0.20875,0.0009329,1.92e-05,0.16977,0.007
2072,142.89,0.33,17.401,0.20874,0.0009357,1.94e-05,0.16245,0.006
2073,142.24,0.32,17.369,0.20874,0.000937,1.96e-05,0.1614,0.006
2074,137.38,0.36,17.356,0.20876,0.0009382,1.98e-05,0.16051,0.007
2075,135.62,0.33,17.407,0.20876,0.0009388,1.99e-05,0.15174,0.007
2076,136.69,0.35,17.291,0.20876,0.0009384,2.01e-05,0.15262,0.007
2077,136.91,0.38,17.3,0.20876,0.0009366,2.02e-05,0.16132,0.009
2078,137.25,0.37,17.411,0.20876,0.0009325,2.02e-05,0.15216,0.012
2079,133.18,0.29,17.48,0.20878,0.0009283,2.01e-05,0.14642,0.015
2080,128.79,0.3,17.407,0.20879,0.0009247,2.04e-05,0.13866,0.012
2081,124.16,0.37,17.288,0.2088,0.0009227,2.07e-05,0.13196,0.012
2082,123.53,0.45,17.366,0.2088,0.0009222,2.11e-05,0.14222,0.011
2083,127.06,0.3,17.327,0.20879,0.0009222,2.14e-05,0.13576,0.01
2084,128.24,0.46,17.256,0.20879,0.0009222,2.16e-05,0.12603,0.009
2085,127.58,0.36,17.14,0.20879,0.0009231,2.19e-05,0.1135,0.009
2086,131.04,0.37,17.179,0.20878,0.0009244,2.2e-05,0.12126,0.008
2087,129.95,0.37,17.183,0.20878,0.0009253,2.2e-05,0.121,0.008
2088,129.73,0.37,17.03,0.20878,0.0009271,2.2e-05,0.12537,0.01
2089,129,0.39,17.033,0.20878,0.0009298,2.21e-05,0.13532,0.01
2090,129.51,0.4,17.149,0.20878,0.0009321,2.22e-05,0.13436,0.01
2091,134.14,0.31,17.081,0.20876,0.0009343,2.23e-05,0.13344,0.009
2092,134,0.29,16.953,0.20876,0.0009354,2.23e-05,0.13647,0.009
2093,135.64,0.28,17.098,0.20876,0.0009337,2.23e-05,0.1273,0.01
2094,132.27,0.26,17.08,0.20877,0.0009299,2.25e-05,0.11893,0.008
2095,128.48,0.21,17.208,0.20878,0.0009245,2.23e-05,0.12005,0.008
2096,125.87,0.34,17.234,0.20879,0.0009176,2.18e-05,0.12144,0.011
2097,122.48,0.32,17.195,0.20881,0.000908,2.12e-05,0.11984,0.013
2098,116.47,0.33,17.221,0.20883,0.000898,2.08e-05,0.13695,0.012
2099,112.86,0.32,17.252,0.20884,0.0008868,2.05e-05,0.14322,0.011
2100,106.23,0.35,17.038,0.20886,0.000875,1.99e-05,0.12443,0.012
2101,100.5,0.33,17.11,0.20888,0.0008635,1.96e-05,0.13836,0.013
2102,93.61,0.41,17.184,0.20891,0.0008527,1.93e-05,0.13486,0.014
2103,94.21,0.26,17.08,0.2089,0.0008463,1.91e-05,0.13827,0.013
2104,96.36,0.24,17.125,0.2089,0.0008418,1.89e-05,0.14194,0.013
2105,98.37,0.29,17.038,0.20889,0.0008417,1.89e-05,0.16034,0.011
2106,101.6,0.35,17.084,0.20888,0.000846,1.89e-05,0.16049,0.013
2107,104.73,0.3,17.169,0.20887,0.0008523,1.88e-05,0.15321,0.01
2108,111.02,0.31,17.172,0.20885,0.0008606,1.87e-05,0.1509,0.01
2109,115.77,0.27,17.038,0.20883,0.0008686,1.86e-05,0.1546,0.009
2110,117.75,0.31,17.105,0.20883,0.0008771,1.86e-05,0.15808,0.01
2111,122.26,0.29,17.111,0.20881,0.0008851,1.86e-05,0.14047,0.01
2112,122.89,0.24,17.173,0.20881,0.0008922,1.89e-05,0.14446,0.007
2113,127.84,0.39,17.248,0.20879,0.0008971,1.9e-05,0.13429,0.006
2114,132.22,0.22,17.288,0.20878,0.000899,1.91e-05,0.13682,0.006
2115,129.56,0.33,17.268,0.20879,0.0008984,1.91e-05,0.12384,0.007
2116,124.23,0.2,17.182,0.2088,0.0008954,1.91e-05,0.11751,0.006
2117,120.46,0.26,17.169,0.20882,0.0008898,1.92e-05,0.14008,0.007
2118,114.12,0.37,17.113,0.20883,0.000885,1.91e-05,0.14539,0.008
2119,110.51,0.25,17.182,0.20885,0.0008807,1.87e-05,0.15032,0.008
2120,113.61,0.26,17.247,0.20884,0.000879,1.85e-05,0.14241,0.009
2121,113.26,0.33,17.159,0.20884,0.0008804,1.83e-05,0.15404,0.009
2122,114.65,0.45,17.159,0.20883,0.0008848,1.85e-05,0.14872,0.012
2123,115.44,0.26,17.252,0.20883,0.0008928,1.87e-05,0.14742,0.016
2124,124.69,0.3,17.194,0.2088,0.0009027,1.89e-05,0.14666,0.016
2125,133.55,0.28,17.275,0.20877,0.000916,1.92e-05,0.14999,0.012
2126,138.27,0.38,17.289,0.20876,0.0009277,1.95e-05,0.12929,0.011
2127,142.7,0.41,17.217,0.20874,0.0009385,1.98e-05,0.12116,0.009
2128,145.84,0.32,17.202,0.20873,0.0009473,2.02e-05,0.14657,0.009
2129,146.22,0.3,17.147,0.20872,0.0009546,2.06e-05,0.14828,0.007
2130,146.69,0.24,17.012,0.20872,0.0009619,2.08e-05,0.14605,0.008
2131,149.68,0.27,17.166,0.20871,0.0009684,2.11e-05,0.13608,0.007
2132,148.17,0.34,17.203,0.20871,0.0009732,2.12e-05,0.12649,0.007
2133,147.34,0.31,17.079,0.20871,0.0009762,2.15e-05,0.12458,0.008
2134,149.24,0.33,17.117,0.20871,0.0009767,2.17e-05,0.13888,0.009
2135,142.5,0.32,17.08,0.20873,0.0009741,2.2e-05,0.1381,0.01
2136,139.08,0.39,17.001,0.20874,0.0009713,2.22e-05,0.13547,0.009
2137,139.71,0.3,17.056,0.20874,0.0009681,2.23e-05,0.12171,0.01
2138,136.74,0.34,17.067,0.20875,0.0009645,2.24e-05,0.14192,0.009
2139,134.34,0.35,17.08,0.20875,0.0009605,2.26e-05,0.14155,0.01
2140,133.12,0.28,17.18,0.20876,0.0009548,2.25e-05,0.12802,0.009
2141,135.35,0.35,17.169,0.20876,0.0009482,2.23e-05,0.13953,0.009
2142,130.28,0.39,17.041,0.20877,0.0009415,2.22e-05,0.12503,0.011
2143,126.55,0.22,17.166,0.20879,0.000934,2.22e-05,0.11543,0.01
2144,127.56,0.32,17.263,0.20879,0.0009265,2.19e-05,0.13358,0.008
2145,123.34,0.35,17.32,0.2088,0.0009189,2.17e-05,0.14089,0.007
2146,123.85,0.34,17.406,0.20881,0.0009108,2.15e-05,0.13134,0.008
2147,121.39,0.43,17.397,0.20881,0.0009021,2.12e-05,0.10837,0.006
2148,119.22,0.32,17.499,0.20882,0.0008942,2.11e-05,0.11938,0.008
2149,114.63,0.34,17.529,0.20884,0.0008876,2.1e-05,0.13659,0.008
2150,113.32,0.32,17.576,0.20885,0.0008823,2.09e-05,0.15226,0.008
2151,115.47,0.24,17.483,0.20884,0.0008797,2.05e-05,0.16022,0.01
2152,113.39,0.35,17.546,0.20885,0.0008808,2.02e-05,0.15935,0.008
2153,114.15,0.29,17.531,0.20884,0.000885,1.99e-05,0.1587,0.006
2154,119.58,0.32,17.401,0.20882,0.0008912,1.99e-05,0.15158,0.008
2155,123.01,0.3,17.252,0.20881,0.0008974,2.02e-05,0.15434,0.009
2156,125.36,0.33,17.246,0.2088,0.0009027,2.02e-05,0.16458,0.011
2157,130.71,0.34,17.226,0.20878,0.0009064,2.04e-05,0.15755,0.013
2158,130.55,0.22,17.149,0.20878,0.000909,2.04e-05,0.15322,0.013
2159,127.7,0.22,17.202,0.20879,0.0009111,2.05e-05,0.15126,0.012
2160,129.73,0.39,17.058,0.20878,0.0009133,2.07e-05,0.15328,0.01
2161,127.31,0.3,17.13,0.20879,0.0009152,2.1e-05,0.13098,0.009
2162,126.6,0.26,17.212,0.20879,0.0009151,2.11e-05,0.13981,0.009
2163,126.09,0.27,17.231,0.20879,0.0009143,2.13e-05,0.14772,0.009
2164,126.18,0.32,17.193,0.20879,0.0009111,2.13e-05,0.14151,0.01
2165,127.74,0.26,17.29,0.20879,0.0009065,2.13e-05,0.13272,0.01
2166,124.34,0.31,17.299,0.2088,0.0009011,2.12e-05,0.12525,0.008
2167,116.33,0.39,17.341,0.20883,0.0008944,2.09e-05,0.12638,0.008
2168,115.3,0.25,17.372,0.20884,0.0008886,2.08e-05,0.10602,0.008
2169,112.31,0.28,17.208,0.20884,0.000882,2.08e-05,0.11399,0.008
2170,111.05,0.22,17.243,0.20885,0.0008773,2.05e-05,0.12787,0.009
2171,110.94,0.27,17.165,0.20885,0.0008729,2.03e-05,0.11291,0.01
2172,107.73,0.38,17.058,0.20886,0.0008703,2.02e-05,0.11034,0.009
2173,107.67,0.18,16.962,0.20886,0.000868,2e-05,0.11572,0.009
2174,109.7,0.29,17.116,0.20885,0.0008644,1.98e-05,0.11728,0.012
2175,108.95,0.27,17.178,0.20886,0.0008593,1.97e-05,0.11822,0.013
2176,107.51,0.28,17.206,0.20886,0.0008538,1.95e-05,0.11321,0.011
2177,106.02,0.22,17.212,0.20887,0.0008487,1.92e-05,0.10955,0.015
2178,103.27,0.22,17.227,0.20888,0.0008445,1.93e-05,0.10859,0.014
2179,101.94,0.32,17.357,0.20889,0.000841,1.93e-05,0.11121,0.013
2180,99.78,0.22,17.386,0.20889,0.0008378,1.91e-05,0.12403,0.012
2181,105.63,0.34,17.443,0.20888,0.0008351,1.89e-05,0.10769,0.012
2182,102.7,0.31,17.488,0.20889,0.0008336,1.88e-05,0.098308,0.011
2183,101.87,0.23,17.498,0.20889,0.0008328,1.9e-05,0.11479,0.011
2184,102.14,0.36,17.394,0.20889,0.0008321,1.91e-05,0.10768,0.01
2185,102.81,0.28,17.342,0.20889,0.0008309,1.91e-05,0.105,0.011
2186,103.05,0.43,17.267,0.20888,0.0008293,1.9e-05,0.11582,0.011
2187,100.31,0.45,17.276,0.20889,0.0008268,1.88e-05,0.12215,0.011
2188,100.5,0.33,17.339,0.20889,0.0008228,1.85e-05,0.12544,0.01
2189,99.9,0.36,17.293,0.2089,0.0008178,1.85e-05,0.12481,0.012
2190,94.92,0.14,17.321,0.20891,0.0008124,1.82e-05,0.12423,0.011
2191,92.64,0.34,17.334,0.20892,0.0008086,1.82e-05,0.12809,0.01
2192,94.12,0.22,17.507,0.20892,0.0008049,1.82e-05,0.12061,0.008
2193,92.42,0.31,17.569,0.20893,0.0008011,1.8e-05,0.12145,0.01
2194,92.98,0.23,17.602,0.20893,0.0007971,1.78e-05,0.12,0.01
2195,90.78,0.39,17.642,0.20893,0.0007946,1.76e-05,0.11912,0.009
2196,88.52,0.22,17.63,0.20894,0.0007941,1.77e-05,0.1281,0.01
2197,92.23,0.41,17.608,0.20893,0.0007942,1.75e-05,0.13402,0.009
2198,96.47,0.25,17.521,0.20892,0.0007937,1.72e-05,0.13255,0.009
2199,93.08,0.33,17.572,0.20893,0.0007919,1.72e-05,0.12752,0.009
2200,92.92,0.3,17.6,0.20893,0.0007886,1.71e-05,0.14107,0.011
2201,92.25,0.19,17.68,0.20893,0.0007854,1.71e-05,0.14573,0.011
2202,89.21,0.33,17.428,0.20894,0.000784,1.72e-05,0.14813,0.011
2203,87.51,0.37,17.296,0.20894,0.0007852,1.72e-05,0.14783,0.012
2204,91.85,0.32,17.354,0.20893,0.0007895,1.74e-05,0.13739,0.012
2205,94.41,0.23,17.402,0.20892,0.0007963,1.75e-05,0.14244,0.013
2206,100.19,0.34,17.53,0.2089,0.0008053,1.79e-05,0.14288,0.012
2207,105.29,0.28,17.468,0.20888,0.0008159,1.81e-05,0.13638,0.008
2208,110.14,0.43,17.539,0.20887,0.0008263,1.84e-05,0.12015,0.009
2209,115.52,0.42,17.467,0.20885,0.0008346,1.86e-05,0.12202,0.009
2210,118.71,0.34,17.405,0.20884,0.0008387,1.88e-05,0.12549,0.007
2211,117.66,0.25,17.259,0.20884,0.0008378,1.91e-05,0.13288,0.008
2212,112.93,0.29,17.358,0.20885,0.000834,1.91e-05,0.12939,0.009
2213,107.71,0.2,17.463,0.20887,0.0008278,1.87e-05,0.13491,0.011
2214,98.68,0.35,17.341,0.2089,0.0008213,1.87e-05,0.13089,0.01
2215,95.84,0.5,17.203,0.20891,0.0008154,1.86e-05,0.11911,0.01
2216,94.12,0.28,17.116,0.20891,0.0008104,1.86e-05,0.096084,0.011
2217,91.55,0.16,17.176,0.20892,0.0008067,1.85e-05,0.086852,0.012
2218,91.53,0.35,17.108,0.20892,0.0008051,1.82e-05,0.089066,0.01
2219,93.79,0.47,17.182,0.20892,0.0008054,1.81e-05,0.091464,0.01
2220,95.77,0.19,17.278,0.20891,0.0008086,1.8e-05,0.097003,0.01
2221,100.43,0.2,17.347,0.2089,0.0008123,1.83e-05,0.087215,0.009
2222,103.89,0.04,17.372,0.20889,0.0008162,1.86e-05,0.10154,0.009
2223,105.83,0.21,17.422,0.20888,0.0008204,1.89e-05,0.10461,0.011
2224,108.37,0.12,17.456,0.20887,0.0008262,1.9e-05,0.10435,0.012
2225,111.42,0.18,17.436,0.20886,0.0008333,1.92e-05,0.098918,0.011
2226,111.89,0.32,17.324,0.20886,0.0008401,1.93e-05,0.1026,0.01
2227,114.49,0.42,17.341,0.20885,0.0008477,1.96e-05,0.097399,0.009
2228,118.05,0.33,17.327,0.20883,0.0008534,2e-05,0.099273,0.011
2229,119.69,0.29,17.343,0.20883,0.0008569,2.04e-05,0.098994,0.011
2230,121.96,0.2,17.324,0.20882,0.0008588,2.04e-05,0.10336,0.012
2231,117.91,0.23,17.36,0.20883,0.000859,2.05e-05,0.10861,0.011
2232,114.07,0.27,17.256,0.20884,0.0008584,2.07e-05,0.09433,0.011
2233,113.67,0.34,17.155,0.20884,0.0008559,2.08e-05,0.093845,0.01
2234,111.55,0.32,17.208,0.20885,0.0008531,2.09e-05,0.094132,0.011
2235,105.99,0.24,17.224,0.20887,0.0008497,2.09e-05,0.10286,0.01
2236,109.9,0.21,17.404,0.20886,0.0008468,2.1e-05,0.10027,0.01
2237,105.17,0.36,17.376,0.20888,0.0008428,2.09e-05,0.090366,0.012
2238,105,0.16,17.423,0.20888,0.0008394,2.08e-05,0.059282,0.012
2239,106,0.3,17.455,0.20888,0.0008367,2.07e-05,0.055282,0.014
2240,101.52,0.47,17.408,0.20889,0.0008349,2.12e-05,0.057256,0.016
2241,105.56,0.24,17.353,0.20888,0.000835,2.14e-05,0.063421,0.014
2242,107.59,0.2,17.398,0.20887,0.0008353,2.16e-05,0.067117,0.009
2243,103.82,0.36,17.381,0.20888,0.0008355,2.16e-05,0.068246,0.009
2244,103.59,0.26,17.388,0.20888,0.0008352,2.18e-05,0.089643,0.01
2245,104.67,0.17,17.356,0.20888,0.0008333,2.19e-05,0.067622,0.009
2246,101.97,0.31,17.424,0.20889,0.0008295,2.2e-05,0.059068,0.008
2247,102.75,0.26,17.381,0.20889,0.0008252,2.2e-05,0.074167,0.009
2248,100.37,0.3,17.373,0.20889,0.0008202,2.18e-05,0.082055,0.008
2249,95.15,0.25,17.351,0.20891,0.0008141,2.16e-05,0.086901,0.01
2250,97.09,0.28,17.38,0.20891,0.0008076,2.12e-05,0.09466,0.008
2251,92.17,0.18,17.387,0.20892,0.0008003,2.1e-05,0.10959,0.01
2252,89.95,0.32,17.334,0.20893,0.0007938,2.09e-05,0.10522,0.011
2253,88.03,0.52,17.214,0.20894,0.0007874,2.06e-05,0.087523,0.01
2254,84.41,0.2,17.243,0.20895,0.0007825,2.04e-05,0.10112,0.009
2255,85.99,0.34,17.27,0.20895,0.0007802,2.03e-05,0.097466,0.009
2256,85.85,0.43,17.114,0.20894,0.000779,2.02e-05,0.087982,0.009
2257,85.34,0.31,17.14,0.20895,0.00078,2.01e-05,0.09247,0.009
2258,86.83,0.15,17.168,0.20894,0.0007827,2.01e-05,0.081916,0.01
2259,89.32,0.31,17.175,0.20893,0.000787,2.02e-05,0.069886,0.009
2260,95.91,0.32,17.235,0.20891,0.0007935,2.04e-05,0.060815,0.008
2261,98.52,0.43,17.264,0.2089,0.0008001,2.09e-05,0.067084,0.01
2262,102.26,0.24,17.317,0.20889,0.0008061,2.11e-05,0.055629,0.009
2263,103.69,0.57,17.443,0.20889,0.0008094,2.14e-05,0.060597,0.009
2264,104.06,0.19,17.41,0.20889,0.0008105,2.15e-05,0.053712,0.008
2265,106.27,0.2,17.511,0.20888,0.0008083,2.14e-05,0.047795,0.011
2266,100.88,0.74,17.552,0.2089,0.000804,2.11e-05,0.052041,0.01
2267,99.75,0.38,17.65,0.20891,0.0007999,2.08e-05,0.056397,0.01
2268,95.73,0.04,17.668,0.20892,0.0007962,2.08e-05,0.041658,0.011
