Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
506,3.64,-0.07,2.1173,0.20931,0.0005377,4.3e-06,0.083816,0.001
507,3.37,-0.13,2.118,0.20931,0.000536,3.9e-06,0.082553,0.001
508,3.38,-0.08,2.1166,0.20931,0.0005343,4e-06,0.085666,0.002
509,3.44,-0.19,2.1193,0.20931,0.000533,4.1e-06,0.088332,0.001
510,3.26,-0.18,2.1223,0.20932,0.0005317,3.8e-06,0.092767,0.002
511,3.39,-0.15,2.1232,0.20931,0.0005314,3.7e-06,0.092429,0.002
512,3.44,-0.19,2.1225,0.20931,0.0005314,4e-06,0.081904,0.002
513,3.19,-0.25,2.1228,0.20932,0.0005317,4.1e-06,0.076712,0.002
514,3.16,-0.12,2.1227,0.20932,0.0005323,4e-06,0.078469,0.001
515,3.5,-0.13,2.121,0.20931,0.000532,3.6e-06,0.080496,0.002
516,3.8,-0.15,2.1172,0.2093,0.000531,3.4e-06,0.084147,0.002
517,3.15,-0.13,2.1154,0.20932,0.0005299,3.8e-06,0.089099,0.001
518,3.1,-0.05,2.1163,0.20932,0.0005286,3.8e-06,0.086204,0.002
519,3.2,-0.12,2.1167,0.20932,0.0005282,3.7e-06,0.085643,0.002
520,2.88,-0.11,2.1194,0.20933,0.0005284,3.6e-06,0.084871,0.001
521,2.86,-0.02,2.1181,0.20933,0.0005293,3.8e-06,0.078748,0.002
522,3.14,-0.09,2.123,0.20932,0.0005308,3.9e-06,0.074749,0.001
523,3.62,-0.06,2.1253,0.20931,0.0005325,3.6e-06,0.077062,0.001
524,4.01,-0.06,2.1228,0.2093,0.0005339,3.7e-06,0.074317,0.002
525,3.99,0.02,2.1241,0.2093,0.0005349,4e-06,0.071472,0.001
526,4.08,-0.06,2.1252,0.2093,0.0005352,4.1e-06,0.077085,0.001
527,3.54,-0.09,2.129,0.20931,0.0005359,4.2e-06,0.079784,0.002
528,3.77,-0.08,2.1289,0.2093,0.0005364,4.1e-06,0.084643,0.001
529,3.5,-0.14,2.1286,0.20931,0.0005368,4.1e-06,0.08556,0.002
530,4.11,-0.1,2.1267,0.20929,0.0005382,4.2e-06,0.084586,0.002
531,3.82,-0.1,2.1301,0.2093,0.0005382,4.2e-06,0.086722,0.001
532,3.84,-0.06,2.1291,0.2093,0.000539,4.2e-06,0.08703,0.001
533,3.5,-0.13,2.1278,0.20931,0.0005393,4.1e-06,0.084336,0.002
534,3.88,-0.03,2.1307,0.2093,0.000539,4.1e-06,0.082652,0.001
535,3.43,-0.09,2.1348,0.20931,0.0005383,4.1e-06,0.082274,0.002
536,3.31,-0.11,2.1381,0.20931,0.0005382,4.2e-06,0.082149,0.002
537,2.99,-0.15,2.1374,0.20932,0.0005373,4.1e-06,0.084957,0.001
538,3.31,-0.09,2.138,0.20931,0.0005373,4e-06,0.086027,0.001
539,3.64,-0.11,2.1375,0.20931,0.0005371,4e-06,0.086273,0.002
540,3.74,-0.07,2.1365,0.2093,0.0005357,4e-06,0.086224,0.002
541,3.69,-0.06,2.1362,0.20931,0.000534,4.1e-06,0.08616,0.002
542,3.05,-0.02,2.1354,0.20932,0.0005317,4.1e-06,0.08192,0.001
543,3.4,-0.14,2.134,0.20931,0.0005301,3.8e-06,0.085524,0.002
544,2.96,-0.16,2.1289,0.20932,0.0005285,3.3e-06,0.088653,0.002
545,3.17,-0.11,2.1224,0.20932,0.0005275,3.4e-06,0.087484,0.002
546,3.36,-0.07,2.1207,0.20931,0.0005273,3.8e-06,0.080835,0.002
547,3.06,-0.11,2.1202,0.20932,0.0005266,3.8e-06,0.077997,0.001
548,3.13,-0.04,2.1182,0.20932,0.0005262,3.7e-06,0.085342,0.002
549,3.21,-0.16,2.1173,0.20932,0.0005251,4.1e-06,0.086572,0.002
550,3.14,-0.1,2.1167,0.20932,0.0005239,4.3e-06,0.084708,0.002
551,2.74,-0.03,2.1153,0.20933,0.000524,4.4e-06,0.087974,0.002
552,3.24,-0.14,2.1163,0.20932,0.0005258,4.3e-06,0.089725,0.002
553,3.23,-0.04,2.1171,0.20932,0.0005266,4.4e-06,0.089076,0.001
554,3.82,-0.12,2.1193,0.2093,0.0005267,4.6e-06,0.089106,0.002
555,3.07,-0.14,2.121,0.20932,0.0005266,4.5e-06,0.088389,0.001
556,3.19,-0.07,2.1235,0.20932,0.0005273,4.2e-06,0.089575,0.002
557,3.31,-0.09,2.1232,0.20932,0.0005276,4e-06,0.085389,0.001
558,3.24,-0.11,2.125,0.20932,0.0005271,4e-06,0.085173,0.001
559,2.99,-0.12,2.1248,0.20932,0.0005258,3.8e-06,0.083413,0.001
560,3.21,-0.06,2.1246,0.20932,0.0005242,3.8e-06,0.084198,0.001
561,3.2,-0.02,2.124,0.20932,0.0005229,3.5e-06,0.086307,0.002
562,2.98,-0.12,2.1226,0.20933,0.0005228,3.5e-06,0.082336,0.001
563,3.05,-0.07,2.123,0.20932,0.0005227,3.3e-06,0.086632,0.002
564,2.89,-0.14,2.1234,0.20933,0.0005233,3.2e-06,0.08334,0.001
565,2.77,-0.15,2.1254,0.20933,0.0005243,3.1e-06,0.086129,0.002
566,3.28,-0.22,2.1243,0.20932,0.0005253,3.4e-06,0.085935,0.001
567,3.2,-0.11,2.1257,0.20932,0.0005266,3.5e-06,0.077778,0.001
568,3.2,-0.09,2.1267,0.20932,0.0005265,3.7e-06,0.07924,0.002
569,3.39,-0.08,2.1277,0.20931,0.0005257,3.7e-06,0.08334,0.001
570,3.34,-0.07,2.131,0.20932,0.0005249,3.5e-06,0.086956,0.002
571,3.04,-0.1,2.1322,0.20932,0.000524,3.3e-06,0.088397,0.001
572,2.7,-0.11,2.1342,0.20933,0.0005225,3.3e-06,0.083112,0.001
573,2.93,-0.11,2.1335,0.20933,0.0005217,3.3e-06,0.083607,0.001
574,2.72,-0.05,2.1362,0.20933,0.0005212,3.3e-06,0.078533,0.002
575,3.14,-0.07,2.135,0.20932,0.0005204,3.4e-06,0.081324,0.002
576,2.69,-0.12,2.1336,0.20933,0.0005192,3.1e-06,0.084116,0.002
577,2.9,-0.19,2.1364,0.20933,0.0005187,3.1e-06,0.083713,0.002
578,3.14,-0.05,2.1399,0.20932,0.0005188,3.6e-06,0.081241,0.002
579,2.64,-0.14,2.1429,0.20933,0.0005189,3.7e-06,0.078414,0.001
580,2.52,-0.14,2.1415,0.20934,0.0005177,3.7e-06,0.079468,0.001
581,2.95,-0.1,2.1372,0.20933,0.0005177,3.9e-06,0.078959,0.003
582,2.81,-0.12,2.1379,0.20933,0.0005178,3.8e-06,0.078661,0.003
583,2.89,-0.11,2.1408,0.20933,0.0005179,4.2e-06,0.077617,0.002
584,2.94,-0.18,2.1418,0.20933,0.000517,4e-06,0.081501,0.002
585,3.45,-0.1,2.1457,0.20932,0.0005165,3.9e-06,0.083093,0.002
586,3.15,-0.13,2.1476,0.20932,0.0005152,3.8e-06,0.075992,0.004
587,3.05,-0.13,2.1424,0.20933,0.0005154,3.8e-06,0.076894,0.002
588,2.87,-0.27,2.1382,0.20933,0.000515,3.8e-06,0.081267,0.001
589,2.66,0.01,2.1361,0.20934,0.000515,3.9e-06,0.076708,0.003
590,2.71,-0.14,2.137,0.20933,0.0005147,4e-06,0.078896,0.003
591,2.73,-0.17,2.141,0.20933,0.0005149,3.8e-06,0.08001,0.002
592,2.75,-0.1,2.1389,0.20933,0.0005147,4.1e-06,0.081971,0.001
593,3.19,-0.18,2.1397,0.20932,0.0005145,4.2e-06,0.077748,0.001
594,2.86,-0.13,2.1367,0.20933,0.000514,4.2e-06,0.082589,0.002
595,2.86,-0.1,2.1323,0.20933,0.000514,4.3e-06,0.079015,0.002
596,3.05,-0.04,2.1301,0.20933,0.0005145,4.3e-06,0.075002,0.002
597,2.94,-0.04,2.1318,0.20933,0.0005149,4.3e-06,0.071341,0.001
598,2.74,-0.12,2.1327,0.20933,0.000515,4.4e-06,0.072101,0.001
599,3.11,-0.19,2.1325,0.20932,0.0005142,4.5e-06,0.071633,0.002
600,2.91,-0.09,2.1321,0.20933,0.0005139,4.4e-06,0.072912,0.002
601,2.98,-0.05,2.1336,0.20933,0.0005139,4.4e-06,0.075631,0.002
602,2.69,-0.09,2.1354,0.20933,0.000513,4.6e-06,0.074884,0.002
603,2.8,-0.09,2.1316,0.20933,0.0005124,4.8e-06,0.07771,0.002
604,2.52,-0.08,2.1348,0.20934,0.0005109,4.6e-06,0.074625,0.002
605,2.54,-0.17,2.1365,0.20934,0.0005097,4.7e-06,0.071658,0.004
606,2.55,-0.06,2.1372,0.20934,0.0005092,4.5e-06,0.070224,0.003
607,2.25,-0.18,2.1412,0.20935,0.0005083,4.5e-06,0.069133,0.001
608,2.47,-0.12,2.1435,0.20934,0.000508,4.6e-06,0.07501,0.002
609,2.49,-0.11,2.144,0.20934,0.0005078,4.6e-06,0.078236,0.002
610,2.76,-0.08,2.1398,0.20933,0.0005072,4.6e-06,0.07702,0.002
611,2.59,-0.16,2.1404,0.20934,0.0005073,4.5e-06,0.081327,0.002
612,2.73,-0.11,2.1377,0.20933,0.0005074,4.4e-06,0.07582,0.003
613,2.55,-0.09,2.1381,0.20934,0.0005072,4.4e-06,0.075465,0.002
614,2.46,-0.08,2.1344,0.20934,0.0005072,4.4e-06,0.068589,0.002
615,2.45,-0.05,2.1351,0.20934,0.0005071,4.6e-06,0.071882,0.003
616,2.66,-0.06,2.1381,0.20934,0.000507,4.7e-06,0.072755,0.003
617,2.4,-0.12,2.1356,0.20934,0.0005062,4.7e-06,0.07063,0.002
618,2.47,-0.13,2.1302,0.20934,0.0005062,4.6e-06,0.070342,0.002
619,2.59,-0.09,2.1299,0.20934,0.000506,4.5e-06,0.069515,0.002
620,2.58,-0.09,2.1329,0.20934,0.0005057,4.3e-06,0.074673,0.002
621,2.3,-0.09,2.1301,0.20935,0.0005051,4.2e-06,0.07135,0.002
622,2.12,-0.11,2.132,0.20935,0.0005045,4.3e-06,0.080162,0.002
623,2.11,-0.17,2.1327,0.20935,0.0005036,4.2e-06,0.0771,0.002
624,1.73,-0.11,2.1367,0.20936,0.0005033,4.4e-06,0.075532,0.002
625,2.19,-0.15,2.1326,0.20935,0.0005025,4.4e-06,0.076786,0.002
626,2.21,-0.09,2.1284,0.20935,0.0005023,4.6e-06,0.072936,0.002
627,2.23,-0.16,2.1276,0.20935,0.0005021,4.8e-06,0.069676,0.001
628,2.18,-0.22,2.1293,0.20935,0.0005017,4.8e-06,0.065573,0.002
629,1.93,-0.13,2.1289,0.20936,0.0005012,4.6e-06,0.066345,0.001
630,2.4,-0.07,2.1283,0.20934,0.0005004,4.2e-06,0.069438,0.001
631,2.16,-0.26,2.1293,0.20935,0.0005002,4.2e-06,0.071849,0.002
632,2.37,-0.11,2.1276,0.20935,0.0004995,3.9e-06,0.069642,0.004
633,2.28,-0.12,2.127,0.20935,0.0004997,3.9e-06,0.07209,0.002
634,2.11,-0.17,2.1265,0.20935,0.0005003,4.2e-06,0.074006,0.002
635,2.14,-0.05,2.1324,0.20935,0.0005011,4.4e-06,0.076621,0.003
636,2.52,-0.16,2.1331,0.20934,0.0005015,4.4e-06,0.077557,0.002
637,2.62,-0.2,2.132,0.20934,0.0005014,4.5e-06,0.080833,0.003
638,2.33,0.04,2.1322,0.20935,0.0005005,4.2e-06,0.077763,0.002
639,2.56,-0.15,2.1312,0.20934,0.0005005,4.2e-06,0.07693,0.002
640,2.57,-0.19,2.1295,0.20934,0.0005003,4.1e-06,0.076287,0.002
641,1.88,-0.07,2.1278,0.20936,0.0005007,4.1e-06,0.072802,0.004
642,2.51,-0.08,2.1262,0.20934,0.0005019,4.4e-06,0.08046,0.003
643,2.35,-0.05,2.1238,0.20934,0.0005034,4.6e-06,0.082669,0.003
644,2.89,-0.12,2.1203,0.20933,0.000505,4.8e-06,0.082486,0.004
645,2.7,-0.05,2.1155,0.20933,0.0005066,5e-06,0.076186,0.002
646,2.65,-0.15,2.115,0.20934,0.0005075,5e-06,0.060896,0.003
647,2.47,-0.15,2.1121,0.20934,0.0005075,5.1e-06,0.057327,0.002
648,2.84,-0.09,2.1105,0.20933,0.0005067,5e-06,0.062246,0.003
649,2.66,-0.12,2.1136,0.20934,0.0005052,4.9e-06,0.059533,0.003
650,2.26,-0.09,2.1161,0.20935,0.0005039,4.8e-06,0.06766,0.004
651,2.49,-0.04,2.1202,0.20934,0.0005032,4.9e-06,0.064811,0.005
652,2.19,-0.07,2.1241,0.20935,0.0005034,5e-06,0.066795,0.005
653,2.61,-0.18,2.1289,0.20934,0.0005034,5e-06,0.064193,0.004
654,2.73,-0.12,2.132,0.20933,0.000504,4.7e-06,0.066716,0.003
655,2.33,-0.16,2.1346,0.20934,0.0005046,4.9e-06,0.065225,0.004
656,2.68,-0.18,2.1342,0.20934,0.0005054,5e-06,0.071801,0.002
657,2.8,-0.15,2.1367,0.20933,0.0005059,5.2e-06,0.0718,0.003
658,2.76,-0.11,2.1372,0.20933,0.0005052,5.1e-06,0.074557,0.003
659,2.66,-0.12,2.1356,0.20934,0.0005045,5.2e-06,0.076051,0.004
660,2.38,-0.09,2.1369,0.20934,0.0005042,5e-06,0.075409,0.003
661,2.14,-0.14,2.133,0.20935,0.0005043,4.9e-06,0.079397,0.005
662,2.39,-0.04,2.1313,0.20934,0.0005043,4.8e-06,0.076638,0.004
663,2.15,-0.11,2.1279,0.20935,0.0005044,4.5e-06,0.075533,0.004
664,2.49,-0.16,2.1278,0.20934,0.0005043,4.2e-06,0.075065,0.003
665,2.17,-0.11,2.1273,0.20935,0.0005043,4.1e-06,0.074033,0.002
666,2.24,-0.1,2.1307,0.20935,0.0005036,4.2e-06,0.072124,0.002
667,2.29,-0.14,2.134,0.20935,0.0005028,4.6e-06,0.073667,0.003
668,2.21,-0.1,2.1347,0.20935,0.0005013,4.7e-06,0.067909,0.002
669,2.52,-0.09,2.1333,0.20934,0.0005,4.8e-06,0.069138,0.006
670,2.22,-0.11,2.132,0.20935,0.0004989,4.5e-06,0.074485,0.004
671,2.03,-0.17,2.135,0.20935,0.0004999,4.4e-06,0.071663,0.003
672,2.19,-0.16,2.134,0.20935,0.0005017,4.5e-06,0.071492,0.003
673,2.1,-0.17,2.1331,0.20935,0.0005027,4.5e-06,0.072454,0.003
674,2.34,-0.11,2.134,0.20934,0.0005034,4.7e-06,0.071968,0.003
675,2.36,-0.11,2.135,0.20934,0.0005043,4.8e-06,0.071945,0.004
676,2.56,-0.11,2.1347,0.20934,0.0005049,4.8e-06,0.075449,0.005
677,2.13,-0.17,2.1344,0.20935,0.0005059,5e-06,0.075815,0.003
678,2.66,-0.13,2.1339,0.20934,0.0005061,5.1e-06,0.072501,0.004
679,2.42,-0.13,2.1344,0.20934,0.0005062,5.2e-06,0.074522,0.004
680,2.58,-0.1,2.1351,0.20934,0.000507,5.3e-06,0.074465,0.002
681,2.52,-0.15,2.1319,0.20934,0.0005071,5.1e-06,0.074873,0.004
682,2.23,-0.14,2.1321,0.20935,0.0005061,4.9e-06,0.073516,0.006
683,2.41,-0.14,2.1332,0.20934,0.0005058,5.2e-06,0.076412,0.005
684,2.28,-0.16,2.1279,0.20935,0.0005054,5.1e-06,0.077591,0.004
685,2.09,-0.04,2.1249,0.20935,0.0005047,5.2e-06,0.078082,0.004
686,2.07,-0.12,2.1232,0.20935,0.0005034,5.3e-06,0.075976,0.004
687,2.09,-0.03,2.1201,0.20935,0.0005023,5e-06,0.075904,0.003
688,1.92,-0.19,2.1207,0.20936,0.0005016,4.9e-06,0.075097,0.003
689,1.59,-0.07,2.1241,0.20936,0.0005002,5e-06,0.075554,0.004
690,1.78,-0.02,2.1256,0.20936,0.000499,4.8e-06,0.073498,0.004
691,1.97,-0.1,2.1268,0.20935,0.0004987,4.7e-06,0.07376,0.005
692,2.25,-0.15,2.1286,0.20935,0.0004989,4.7e-06,0.072492,0.004
693,2.21,-0.13,2.1309,0.20935,0.0004986,4.8e-06,0.078057,0.003
694,1.95,-0.02,2.1323,0.20936,0.0004985,5.1e-06,0.078805,0.004
695,2.18,-0.07,2.133,0.20935,0.0004982,5e-06,0.076114,0.004
696,1.9,-0.14,2.1336,0.20936,0.0004967,4.8e-06,0.073093,0.005
697,2.34,-0.04,2.1324,0.20935,0.0004957,4.8e-06,0.074873,0.006
698,2.32,-0.14,2.1325,0.20935,0.0004958,5.1e-06,0.07782,0.007
699,2.05,-0.07,2.1272,0.20935,0.0004958,5.3e-06,0.078735,0.006
700,2.11,-0.16,2.1238,0.20935,0.0004971,5.5e-06,0.079781,0.004
701,1.91,-0.17,2.1219,0.20936,0.0004976,5.5e-06,0.079086,0.006
702,2.01,-0.13,2.1197,0.20935,0.0004969,5.7e-06,0.079774,0.005
703,2.13,-0.04,2.1189,0.20935,0.0004965,5.9e-06,0.079819,0.003
704,1.61,-0.18,2.1223,0.20936,0.0004958,5.9e-06,0.079306,0.004
705,1.78,-0.06,2.1221,0.20936,0.0004946,5.9e-06,0.077936,0.006
706,1.96,-0.1,2.124,0.20936,0.0004939,5.6e-06,0.080936,0.007
707,1.67,-0.05,2.1273,0.20936,0.0004934,5.4e-06,0.08161,0.005
708,1.57,-0.14,2.1269,0.20937,0.0004924,5.4e-06,0.07853,0.006
709,1.73,-0.1,2.1326,0.20936,0.0004914,5.2e-06,0.07892,0.008
710,1.77,-0.14,2.137,0.20936,0.0004915,5e-06,0.079548,0.008
711,1.71,-0.08,2.1387,0.20936,0.0004909,5.1e-06,0.079963,0.009
712,2.19,-0.21,2.1377,0.20935,0.0004906,5.2e-06,0.077967,0.007
713,2.43,-0.08,2.1372,0.20935,0.0004901,5.1e-06,0.075357,0.01
714,1.84,-0.16,2.1346,0.20936,0.0004899,5.2e-06,0.075614,0.009
715,1.68,-0.19,2.1361,0.20936,0.0004899,5.4e-06,0.079136,0.007
716,1.77,-0.11,2.135,0.20936,0.00049,5.6e-06,0.081356,0.004
717,1.66,-0.14,2.1347,0.20936,0.00049,5.7e-06,0.082418,0.006
718,1.81,-0.07,2.1373,0.20936,0.0004895,5.8e-06,0.08199,0.005
719,1.74,-0.15,2.1354,0.20936,0.0004887,5.9e-06,0.081037,0.005
720,1.46,-0.21,2.1336,0.20937,0.000488,5.8e-06,0.079643,0.005
721,1.69,-0.14,2.1319,0.20936,0.0004871,5.5e-06,0.079049,0.004
722,1.8,-0.06,2.1304,0.20936,0.000487,5.4e-06,0.077838,0.003
723,2.23,-0.14,2.129,0.20935,0.0004862,5.3e-06,0.081017,0.005
724,1.84,-0.13,2.1299,0.20936,0.0004862,5.2e-06,0.07918,0.004
725,1.89,-0.13,2.1306,0.20936,0.0004869,5e-06,0.079729,0.006
726,1.69,-0.05,2.1303,0.20936,0.0004865,5.1e-06,0.082258,0.004
727,1.71,-0.14,2.1302,0.20936,0.0004868,5.2e-06,0.081749,0.005
728,1.74,-0.11,2.1251,0.20936,0.0004863,5.6e-06,0.077699,0.007
729,1.9,-0.06,2.1257,0.20936,0.0004863,5.7e-06,0.076275,0.009
730,1.57,-0.19,2.1263,0.20937,0.0004862,5.6e-06,0.077315,0.006
731,1.89,-0.21,2.1271,0.20936,0.0004862,5.3e-06,0.077477,0.004
732,1.57,-0.11,2.1289,0.20937,0.0004855,5e-06,0.077985,0.007
733,1.2,-0.17,2.131,0.20938,0.0004849,4.7e-06,0.0794,0.007
734,1.36,-0.16,2.1319,0.20937,0.0004835,4.4e-06,0.073902,0.005
735,1.46,-0.11,2.1325,0.20937,0.0004832,4.5e-06,0.067863,0.01
736,1.63,-0.23,2.1334,0.20937,0.0004832,4.7e-06,0.069196,0.007
737,1.41,-0.23,2.1312,0.20937,0.0004833,5e-06,0.069708,0.007
738,1.39,-0.07,2.1363,0.20937,0.0004831,5e-06,0.069733,0.008
739,1.51,-0.05,2.1365,0.20937,0.0004825,5.3e-06,0.073446,0.008
740,1.28,-0.07,2.1348,0.20938,0.0004823,5.2e-06,0.070056,0.004
741,1.6,-0.14,2.1376,0.20937,0.0004823,5.3e-06,0.073253,0.006
742,1.87,-0.16,2.1425,0.20936,0.0004815,5.3e-06,0.070177,0.006
743,1.86,-0.26,2.143,0.20936,0.0004815,5.3e-06,0.065348,0.004
744,1.47,-0.09,2.1463,0.20937,0.000482,5.5e-06,0.068169,0.003
745,1.59,-0.13,2.1429,0.20937,0.0004823,5.5e-06,0.066221,0.005
746,1.78,-0.16,2.1407,0.20936,0.0004823,5.3e-06,0.064423,0.005
747,1.38,-0.2,2.1427,0.20937,0.0004824,5.1e-06,0.0642,0.003
748,1.63,-0.07,2.1423,0.20937,0.0004824,5e-06,0.065523,0.005
749,1.62,-0.22,2.1422,0.20937,0.0004822,4.8e-06,0.067593,0.006
750,1.42,-0.16,2.146,0.20937,0.0004823,4.8e-06,0.070992,0.004
751,1.2,-0.08,2.1452,0.20938,0.0004832,5e-06,0.0762,0.005
752,1.32,-0.13,2.1398,0.20937,0.0004838,5.3e-06,0.073855,0.005
753,1.72,-0.11,2.1363,0.20936,0.0004844,5.4e-06,0.063473,0.007
754,1.83,-0.08,2.1323,0.20936,0.0004833,5.3e-06,0.066163,0.005
755,1.55,-0.09,2.1347,0.20937,0.0004824,5.2e-06,0.072548,0.007
756,1.37,-0.11,2.1374,0.20937,0.000481,5.1e-06,0.075629,0.006
757,1.36,-0.13,2.1377,0.20937,0.0004803,5.1e-06,0.07443,0.006
758,1.41,-0.12,2.136,0.20937,0.000481,5.5e-06,0.066737,0.004
759,1.26,-0.13,2.1377,0.20938,0.0004815,5.5e-06,0.069695,0.005
760,1.89,-0.13,2.1339,0.20936,0.0004829,5.6e-06,0.064003,0.004
761,1.66,-0.04,2.1339,0.20937,0.0004839,5.9e-06,0.067233,0.005
762,1.76,-0.07,2.136,0.20936,0.0004847,6e-06,0.065188,0.003
763,1.82,-0.12,2.1408,0.20936,0.0004854,5.7e-06,0.068315,0.003
764,2.06,-0.19,2.1401,0.20936,0.0004853,5.6e-06,0.06306,0.004
765,1.85,-0.14,2.1406,0.20936,0.0004853,5.4e-06,0.06359,0.002
766,1.49,-0.15,2.1396,0.20937,0.0004854,5.2e-06,0.064864,0.005
767,1.82,-0.19,2.1422,0.20936,0.0004854,5.1e-06,0.066936,0.004
768,1.24,-0.04,2.1434,0.20938,0.0004852,5e-06,0.071697,0.004
769,1.44,-0.14,2.1401,0.20937,0.0004845,5e-06,0.071201,0.004
770,1.67,-0.13,2.1392,0.20937,0.0004849,4.9e-06,0.067515,0.004
771,1.6,-0.04,2.1368,0.20937,0.0004846,4.8e-06,0.068701,0.003
772,1.31,-0.14,2.1374,0.20937,0.0004843,4.6e-06,0.070224,0.006
773,1.91,-0.11,2.1367,0.20936,0.0004833,4.5e-06,0.07185,0.007
774,1.71,-0.11,2.139,0.20936,0.0004831,4.6e-06,0.074044,0.007
775,1.17,-0.12,2.1393,0.20938,0.0004827,4.7e-06,0.071428,0.006
776,1.42,-0.21,2.1382,0.20937,0.0004821,4.8e-06,0.071618,0.004
777,1.66,-0.22,2.1347,0.20937,0.0004813,5e-06,0.070585,0.011
778,1.45,-0.13,2.1356,0.20937,0.0004814,5.5e-06,0.070169,0.009
779,1.16,-0.13,2.1356,0.20938,0.0004813,5.6e-06,0.069149,0.006
780,1.56,0,2.1391,0.20937,0.0004813,5.4e-06,0.07359,0.007
781,1.86,-0.15,2.1406,0.20936,0.0004814,5.3e-06,0.075587,0.006
782,1.62,-0.13,2.1408,0.20937,0.0004814,5.1e-06,0.077002,0.005
783,1.4,-0.12,2.1384,0.20937,0.0004822,5.4e-06,0.075292,0.005
784,1.13,-0.05,2.1347,0.20938,0.0004823,5.4e-06,0.072211,0.005
785,1.41,-0.13,2.1298,0.20937,0.0004816,5.5e-06,0.073949,0.005
786,1.07,-0.15,2.1291,0.20938,0.0004814,5.8e-06,0.073123,0.004
787,1.63,-0.08,2.131,0.20937,0.0004815,5.9e-06,0.073186,0.005
788,1.42,-0.11,2.1278,0.20937,0.0004813,5.8e-06,0.070369,0.005
789,1.21,-0.11,2.1285,0.20938,0.0004807,5.9e-06,0.070174,0.003
790,1.38,-0.22,2.1273,0.20937,0.00048,6e-06,0.073596,0.005
791,1.23,-0.08,2.1288,0.20938,0.0004794,5.9e-06,0.07161,0.008
792,1.49,-0.05,2.1283,0.20937,0.0004793,5.8e-06,0.0725,0.009
793,1.15,0.02,2.1309,0.20938,0.0004794,5.8e-06,0.071671,0.005
794,0.81,-0.17,2.1325,0.20939,0.0004795,5.7e-06,0.071774,0.005
795,0.72,-0.12,2.1372,0.20939,0.0004786,5.7e-06,0.072769,0.005
796,1.08,-0.11,2.1389,0.20938,0.0004778,5.5e-06,0.072288,0.006
797,1.08,-0.14,2.1386,0.20938,0.0004783,5.4e-06,0.073427,0.004
798,1.73,-0.16,2.1413,0.20936,0.0004787,5e-06,0.073854,0.004
799,1.35,-0.14,2.1408,0.20937,0.0004787,4.8e-06,0.069806,0.004
800,1.48,-0.15,2.1393,0.20937,0.0004795,4.7e-06,0.072454,0.006
801,1.73,-0.2,2.1397,0.20936,0.0004802,4.9e-06,0.0733,0.005
802,1.63,-0.17,2.1401,0.20937,0.00048,5.2e-06,0.074086,0.005
803,1.49,-0.03,2.1377,0.20937,0.0004806,5.6e-06,0.070605,0.009
804,1.7,-0.02,2.1369,0.20936,0.0004813,5.6e-06,0.072794,0.006
805,1.7,-0.14,2.1385,0.20936,0.0004815,5.6e-06,0.066723,0.003
806,1.36,-0.19,2.1384,0.20937,0.0004813,5.8e-06,0.062529,0.005
807,1.28,-0.1,2.1369,0.20938,0.0004797,5.7e-06,0.057327,0.007
808,1.51,-0.12,2.1321,0.20937,0.0004785,5.6e-06,0.056577,0.012
809,0.99,-0.1,2.1341,0.20938,0.0004784,5.6e-06,0.064956,0.01
810,1.32,-0.07,2.1352,0.20937,0.000479,5.8e-06,0.063485,0.008
811,1.38,-0.03,2.1359,0.20937,0.0004796,5.8e-06,0.061402,0.005
812,1.27,-0.04,2.1335,0.20938,0.0004795,5.8e-06,0.062595,0.007
813,1.45,-0.14,2.1332,0.20937,0.0004795,5.9e-06,0.060249,0.006
814,1.3,-0.05,2.1341,0.20937,0.00048,6e-06,0.055606,0.006
815,1.01,-0.15,2.1298,0.20938,0.0004801,6.3e-06,0.060363,0.004
816,1.49,-0.18,2.1303,0.20937,0.0004793,6.4e-06,0.05734,0.004
817,1.35,-0.09,2.1299,0.20937,0.0004794,6.4e-06,0.058738,0.009
818,1.41,-0.09,2.1312,0.20937,0.0004786,6.2e-06,0.066802,0.006
819,1.12,-0.16,2.1281,0.20938,0.0004786,6e-06,0.060694,0.007
820,1.22,-0.12,2.1265,0.20938,0.0004778,6e-06,0.051177,0.008
821,1.3,-0.06,2.1256,0.20938,0.0004775,6.2e-06,0.051409,0.012
822,1.06,-0.04,2.1302,0.20938,0.0004772,6e-06,0.058144,0.008
823,1.47,-0.11,2.1366,0.20937,0.0004765,6.1e-06,0.066254,0.011
824,1.18,-0.11,2.1377,0.20938,0.0004766,6.3e-06,0.068851,0.01
825,1.3,-0.09,2.1381,0.20938,0.0004768,6.2e-06,0.070096,0.009
826,1.05,-0.06,2.1384,0.20938,0.000476,6.4e-06,0.072077,0.009
827,1.09,-0.07,2.1403,0.20938,0.0004756,6.6e-06,0.070931,0.009
828,0.96,0.02,2.1419,0.20938,0.0004757,6.8e-06,0.065985,0.006
829,1.31,-0.18,2.1426,0.20938,0.0004754,6.7e-06,0.069933,0.004
830,1.01,-0.12,2.1412,0.20938,0.0004746,6.7e-06,0.072618,0.008
831,1.12,-0.05,2.1387,0.20938,0.0004739,6.2e-06,0.072552,0.004
