Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
559,3.06,0,21.751,0.20952,0.0004091,6e-07,0.051094,0.003
560,1.97,0,21.824,0.20952,0.0004091,6e-07,0.049282,0.004
561,2.76,0,21.675,0.20952,0.0004091,6e-07,0.04909,0.003
562,4.71,0,21.547,0.20951,0.000409,5e-07,0.047581,0.002
563,3.71,0,21.497,0.20952,0.0004087,5e-07,0.048906,0.002
564,5.47,0,21.508,0.20951,0.0004087,4e-07,0.050247,0.002
565,5.58,0,21.434,0.20951,0.0004082,5e-07,0.048846,0.003
566,5.18,0,21.443,0.20951,0.0004082,6e-07,0.050102,0.003
567,0.53,0,21.472,0.20953,0.0004086,6e-07,0.051247,0.002
568,-3.36,0,21.446,0.20954,0.0004081,5e-07,0.048279,0.002
569,4.65,0,21.401,0.20951,0.000408,5e-07,0.043158,0.002
570,5.62,0,21.398,0.20951,0.000408,4e-07,0.041186,0.003
571,4.53,0,21.488,0.20952,0.000408,3e-07,0.037934,0.003
572,1.11,0,21.529,0.20952,0.0004078,4e-07,0.040564,0.003
573,1.71,0,21.417,0.20952,0.0004076,4e-07,0.046,0.004
574,2.34,0,21.461,0.20952,0.0004077,4e-07,0.048678,0.005
575,0.63,0,21.55,0.20953,0.0004081,3e-07,0.049917,0.004
576,3.41,0,21.552,0.20952,0.000408,4e-07,0.049466,0.004
577,6.86,0,21.568,0.20951,0.0004084,4e-07,0.048899,0.003
578,3.47,0,21.606,0.20952,0.0004091,4e-07,0.038456,0.002
579,2.43,0,21.47,0.20952,0.0004087,5e-07,0.039586,0.003
580,2.93,0,21.595,0.20952,0.0004086,5e-07,0.045205,0.003
581,0.76,0,21.648,0.20952,0.0004087,5e-07,0.045228,0.003
582,-1.04,0,21.743,0.20953,0.0004087,5e-07,0.038488,0.004
583,3.34,0,21.806,0.20952,0.0004087,4e-07,0.044776,0.004
584,2.85,0,21.846,0.20952,0.0004084,3e-07,0.049797,0.004
585,3.94,0,22.043,0.20952,0.0004086,4e-07,0.047717,0.003
586,0.84,0,22.115,0.20952,0.0004086,3e-07,0.044359,0.003
587,4.29,0,22.042,0.20952,0.000409,4e-07,0.04244,0.003
588,1.35,0,22.003,0.20952,0.0004091,3e-07,0.039506,0.002
589,3.86,0,22.193,0.20952,0.0004085,4e-07,0.040354,0.002
590,4,0,22.055,0.20952,0.0004085,4e-07,0.032147,0.002
591,5.85,0,21.988,0.20951,0.0004085,3e-07,0.032759,0.002
592,4.37,0,21.788,0.20952,0.0004086,3e-07,0.027157,0.003
593,5.75,0,21.794,0.20951,0.0004082,4e-07,0.021871,0.003
594,5.04,0,21.711,0.20951,0.000408,4e-07,0.020236,0.003
595,1.62,0,21.605,0.20952,0.0004082,5e-07,0.020565,0.003
596,4.05,0,21.546,0.20952,0.0004079,5e-07,0.024107,0.003
597,3.45,0,21.514,0.20952,0.0004078,5e-07,0.023239,0.002
598,4.77,0,21.441,0.20951,0.0004081,5e-07,0.022795,0.002
599,0.58,0,21.401,0.20953,0.0004081,5e-07,0.025421,0.003
600,3.09,0,21.39,0.20952,0.000408,6e-07,0.024517,0.003
601,3.03,0,21.429,0.20952,0.0004082,6e-07,0.0285,0.003
602,4.34,0,21.595,0.20952,0.0004081,6e-07,0.031667,0.002
603,-1.13,0,21.66,0.20953,0.0004081,6e-07,0.034221,0.002
604,1.55,0,21.634,0.20952,0.0004077,7e-07,0.039425,0.003
605,2.59,0,21.569,0.20952,0.0004075,6e-07,0.045478,0.003
606,6.46,0,21.548,0.20951,0.0004074,6e-07,0.04578,0.003
607,5.44,0,21.476,0.20951,0.0004075,6e-07,0.042424,0.003
608,4.01,0,21.462,0.20952,0.0004074,6e-07,0.041883,0.003
609,5.46,0,21.443,0.20951,0.0004076,6e-07,0.039242,0.003
610,-0.61,0,21.607,0.20953,0.0004074,6e-07,0.044214,0.003
611,2.48,0,21.554,0.20952,0.000407,7e-07,0.048965,0.003
612,3.94,0,21.449,0.20952,0.0004069,6e-07,0.046359,0.003
613,4.38,0,21.395,0.20952,0.000407,5e-07,0.046853,0.003
614,4.23,0,21.492,0.20952,0.0004075,5e-07,0.047443,0.003
615,1.14,0,21.418,0.20952,0.0004076,6e-07,0.048639,0.002
616,2.15,0,21.392,0.20952,0.0004077,6e-07,0.049066,0.003
617,2.75,0,21.543,0.20952,0.000408,8e-07,0.049568,0.002
618,4.32,0,21.579,0.20952,0.0004081,8e-07,0.049758,0.002
619,4.31,0,21.592,0.20952,0.0004079,7e-07,0.048862,0.002
620,3.17,0,21.467,0.20952,0.000408,6e-07,0.049647,0.002
621,3.25,0,21.475,0.20952,0.000408,5e-07,0.044691,0.002
622,0.14,0,21.494,0.20953,0.0004081,6e-07,0.041337,0.003
623,-2.78,0,21.661,0.20953,0.0004081,5e-07,0.047311,0.002
624,2.6,0,21.762,0.20952,0.000408,6e-07,0.049514,0.003
625,6.24,0,21.757,0.20951,0.0004079,6e-07,0.050496,0.003
626,4.36,0,21.82,0.20952,0.0004083,5e-07,0.047661,0.003
627,5.06,0,21.845,0.20951,0.0004085,5e-07,0.04349,0.003
628,2.93,0,21.899,0.20952,0.0004085,5e-07,0.044511,0.003
629,2.63,0,21.921,0.20952,0.0004086,5e-07,0.04393,0.003
630,2.58,0,21.951,0.20952,0.0004086,4e-07,0.04031,0.003
631,1.67,0,21.936,0.20952,0.0004088,4e-07,0.033269,0.002
632,3.38,0,21.967,0.20952,0.0004091,4e-07,0.032594,0.002
633,3.6,0,21.71,0.20952,0.0004091,4e-07,0.039643,0.002
634,2.01,0,21.58,0.20952,0.000409,4e-07,0.04487,0.002
635,0.95,0,21.677,0.20952,0.0004091,4e-07,0.046277,0.002
636,3.8,0,21.542,0.20952,0.0004089,4e-07,0.045161,0.002
637,4.61,0,21.483,0.20951,0.0004086,4e-07,0.039087,0.003
638,0.18,0,21.601,0.20953,0.0004085,5e-07,0.03556,0.002
639,1.75,0,21.558,0.20952,0.0004084,5e-07,0.031911,0.002
640,1.29,0,21.558,0.20952,0.0004086,5e-07,0.035168,0.002
641,2.16,0,21.476,0.20952,0.0004084,4e-07,0.02951,0.002
642,-1.77,0,21.469,0.20953,0.0004084,3e-07,0.021406,0.002
643,3.32,0,21.634,0.20952,0.000408,3e-07,0.022423,0.002
644,5.97,0,21.644,0.20951,0.0004074,2e-07,0.022427,0.002
645,-0.85,0,21.65,0.20953,0.0004075,2e-07,0.026691,0.002
646,-1.86,0,21.691,0.20953,0.0004074,2e-07,0.028512,0.002
647,-0.46,0,21.712,0.20953,0.0004075,2e-07,0.031345,0.002
648,-1.36,0,21.683,0.20953,0.0004074,2e-07,0.038711,0.003
649,0.47,0,21.642,0.20953,0.0004076,2e-07,0.039707,0.003
650,1.59,0,21.598,0.20952,0.0004076,1e-07,0.034068,0.003
651,2.13,0,21.615,0.20952,0.0004079,2e-07,0.027401,0.002
652,-0.82,0,21.563,0.20953,0.0004076,2e-07,0.028352,0.002
653,-0.24,0,21.372,0.20953,0.0004074,2e-07,0.03268,0.002
654,0.96,0,21.295,0.20952,0.0004074,2e-07,0.036832,0.002
655,0.88,0,21.31,0.20952,0.0004075,3e-07,0.034994,0.002
656,5.65,0,21.409,0.20951,0.0004074,3e-07,0.033363,0.003
657,3.23,0,21.224,0.20952,0.0004074,3e-07,0.034892,0.003
658,0.04,0,21.032,0.20953,0.000407,5e-07,0.036022,0.003
659,-0.22,0,21.155,0.20953,0.000407,5e-07,0.042559,0.003
660,3.71,0,21.084,0.20952,0.0004075,4e-07,0.046818,0.002
661,-2.54,0,21.159,0.20953,0.0004074,5e-07,0.043143,0.002
662,4.73,0,21.206,0.20951,0.0004075,5e-07,0.041148,0.002
663,0.65,0,21.372,0.20952,0.0004075,6e-07,0.033347,0.002
664,0.67,0,21.392,0.20952,0.0004073,6e-07,0.030473,0.002
665,0.03,0,21.275,0.20953,0.0004071,6e-07,0.040983,0.003
666,2.52,0,21.161,0.20952,0.0004071,7e-07,0.039629,0.003
667,3.68,0,21.409,0.20952,0.0004074,6e-07,0.029533,0.002
668,1.42,0,21.523,0.20952,0.0004074,6e-07,0.02674,0.002
669,2.18,0,21.607,0.20952,0.0004076,7e-07,0.030161,0.002
670,-1.23,0,21.729,0.20953,0.0004079,7e-07,0.027761,0.002
671,-1.17,0,21.798,0.20953,0.0004081,6e-07,0.027398,0.002
672,-1.54,0,21.784,0.20953,0.0004079,6e-07,0.04059,0.002
673,-0.23,0,21.593,0.20953,0.0004081,6e-07,0.042808,0.002
674,1.23,0,21.638,0.20952,0.0004077,6e-07,0.046247,0.002
675,3.58,0,21.748,0.20952,0.0004075,6e-07,0.047121,0.002
676,6.31,0,21.757,0.20951,0.0004075,6e-07,0.047448,0.002
677,4.77,0,21.647,0.20951,0.0004075,7e-07,0.044132,0.002
678,1.31,0,21.716,0.20952,0.0004077,7e-07,0.045133,0.003
679,0.25,0,21.593,0.20953,0.0004078,8e-07,0.038559,0.004
680,3.2,0,21.621,0.20952,0.0004076,7e-07,0.039599,0.004
681,-0.46,0,21.569,0.20953,0.0004081,7e-07,0.04691,0.003
682,2.04,0,21.596,0.20952,0.0004086,6e-07,0.046059,0.003
683,3.89,0,21.73,0.20952,0.0004086,6e-07,0.0346,0.002
684,2.67,0,21.665,0.20952,0.0004088,6e-07,0.030643,0.003
685,3.77,0,21.654,0.20952,0.0004091,6e-07,0.032784,0.003
686,4.41,0,21.675,0.20951,0.0004091,6e-07,0.037044,0.002
687,4.9,0,21.702,0.20951,0.0004091,6e-07,0.045689,0.003
688,3.45,0,21.676,0.20952,0.0004091,5e-07,0.047344,0.002
689,4.15,0,21.704,0.20952,0.0004087,6e-07,0.048088,0.002
690,2.25,0,21.667,0.20952,0.000409,6e-07,0.049803,0.002
691,2.76,0,21.684,0.20952,0.0004092,5e-07,0.048062,0.002
692,2.97,0,21.688,0.20952,0.0004086,6e-07,0.046271,0.002
693,0.17,0,21.695,0.20953,0.0004085,6e-07,0.044758,0.002
694,2.11,0,21.727,0.20952,0.0004085,6e-07,0.045825,0.003
695,4.03,0,21.654,0.20952,0.0004083,6e-07,0.047335,0.003
696,5.35,0,21.712,0.20951,0.0004086,8e-07,0.044721,0.003
697,2.7,0,21.758,0.20952,0.0004086,8e-07,0.043039,0.003
698,4.7,0,21.704,0.20951,0.0004085,8e-07,0.043478,0.002
699,2.72,0,21.721,0.20952,0.0004081,7e-07,0.044949,0.002
700,2.87,0,21.838,0.20952,0.0004081,7e-07,0.045313,0.002
701,2.57,0,21.815,0.20952,0.000408,7e-07,0.044628,0.002
702,2.62,0,21.862,0.20952,0.000408,7e-07,0.044031,0.004
703,3.4,0,21.98,0.20952,0.0004079,5e-07,0.041041,0.004
704,2.25,0,22.024,0.20952,0.0004078,4e-07,0.039653,0.003
705,0.18,0,22.068,0.20953,0.000408,4e-07,0.040254,0.003
706,3.2,0,22.116,0.20952,0.000408,4e-07,0.044693,0.003
707,3.68,0,22.065,0.20952,0.0004081,4e-07,0.048055,0.003
708,1.63,0,22.209,0.20952,0.0004081,3e-07,0.047207,0.003
709,2.57,0,22.138,0.20952,0.0004081,4e-07,0.042289,0.003
710,5.92,0,21.948,0.20951,0.0004081,4e-07,0.039128,0.002
711,2.64,0,21.993,0.20952,0.000408,4e-07,0.03967,0.002
712,2.24,0,21.977,0.20952,0.0004076,5e-07,0.042374,0.001
713,3.29,0,21.93,0.20952,0.0004074,5e-07,0.042262,0.001
714,1.37,0,22.066,0.20952,0.0004075,5e-07,0.041543,0.001
715,1.04,0,21.923,0.20952,0.000407,5e-07,0.038271,0.001
716,1.79,0,21.999,0.20952,0.000407,5e-07,0.035446,0.001
717,2.32,0,22.008,0.20952,0.0004068,6e-07,0.030042,0.001
718,3.71,0,21.941,0.20952,0.0004069,5e-07,0.027312,0.001
719,3.23,0,21.889,0.20952,0.000407,5e-07,0.029162,0.002
720,4.25,0,21.926,0.20952,0.000407,7e-07,0.02998,0.002
721,4.64,0,21.916,0.20951,0.000407,6e-07,0.031838,0.001
722,0.84,0,21.828,0.20952,0.000407,6e-07,0.03577,0.001
723,1.78,0,21.709,0.20952,0.0004069,6e-07,0.036473,0.001
724,4.07,0,21.591,0.20952,0.0004069,6e-07,0.037274,0.001
725,2.68,0,21.691,0.20952,0.0004064,6e-07,0.034157,0.001
726,0.89,0,21.525,0.20952,0.0004065,6e-07,0.03256,0.001
727,2.12,0,21.491,0.20952,0.0004063,5e-07,0.032122,0.001
728,5.33,0,21.399,0.20951,0.0004062,5e-07,0.032467,0.001
729,0.89,0,21.485,0.20952,0.0004059,5e-07,0.033395,0.001
730,2.65,0,21.41,0.20952,0.0004061,5e-07,0.039987,0.001
731,-1.01,0,21.333,0.20953,0.0004054,2e-07,0.041269,0.001
732,1.66,0,21.542,0.20952,0.0004057,1e-07,0.039996,0.001
733,3.1,0,21.631,0.20952,0.0004054,1e-07,0.040071,0.001
734,2.1,0,21.584,0.20952,0.0004054,1e-07,0.039516,0.001
735,1.96,0,21.701,0.20952,0.0004053,0,0.038819,0.001
736,0.56,0,21.667,0.20953,0.000405,1e-07,0.037813,0.001
737,-0.08,0,21.775,0.20953,0.0004053,1e-07,0.036632,0.001
738,2.45,0,21.746,0.20952,0.0004052,1e-07,0.035741,0.001
739,4.86,0,21.731,0.20951,0.0004052,-0,0.032364,0.001
740,7.62,0,21.843,0.20951,0.0004055,-0,0.030756,0.001
741,6.05,0,21.902,0.20951,0.0004058,0,0.029509,0.001
742,2.03,0,21.696,0.20952,0.0004059,-0,0.028481,0.001
743,2.29,0,21.695,0.20952,0.0004059,-0,0.027409,0.001
744,-0.08,0,21.782,0.20953,0.0004058,2e-07,0.027094,0.001
745,0.64,0,21.699,0.20952,0.0004059,2e-07,0.02673,0.001
746,2.37,0,21.791,0.20952,0.0004059,1e-07,0.028378,0.001
747,-1.27,0,21.817,0.20953,0.0004059,2e-07,0.0302,0.001
748,-0.23,0,21.916,0.20953,0.0004058,2e-07,0.031694,0.001
749,1.05,0,21.924,0.20952,0.0004056,3e-07,0.039942,0.001
750,6.41,0,21.894,0.20951,0.0004055,3e-07,0.040805,0.001
751,1.14,0,21.788,0.20952,0.0004055,3e-07,0.04579,0.001
752,1.32,0,21.851,0.20952,0.0004054,4e-07,0.048037,0.001
753,3.21,0,21.754,0.20952,0.0004051,5e-07,0.047025,0.001
754,2.5,0,21.652,0.20952,0.0004049,4e-07,0.045689,0.001
755,2.5,0,21.611,0.20952,0.0004048,5e-07,0.045387,0.001
756,1.34,0,21.538,0.20952,0.0004049,4e-07,0.044803,0.001
757,-3.67,0,21.367,0.20954,0.0004049,4e-07,0.044238,0.001
758,-0.56,0,21.338,0.20953,0.0004053,2e-07,0.043247,0.001
759,1.41,0,21.369,0.20952,0.0004053,2e-07,0.04511,0.001
760,-0.5,0,21.346,0.20953,0.0004049,3e-07,0.047711,0.001
761,-3.21,0,21.27,0.20953,0.0004049,2e-07,0.045188,0.001
762,0.74,0,21.277,0.20952,0.0004049,2e-07,0.040725,0
763,3.8,0,21.432,0.20952,0.0004049,1e-07,0.036437,0.001
764,0.38,0,21.394,0.20953,0.0004048,1e-07,0.029949,0.001
765,4.16,0,21.399,0.20952,0.000405,1e-07,0.031538,0.001
766,2.95,0,21.432,0.20952,0.0004048,1e-07,0.030369,0.001
767,-0.57,0,21.542,0.20953,0.0004049,-1e-07,0.028673,0.001
768,-0.15,0,21.484,0.20953,0.000405,-1e-07,0.029582,0.001
769,0.86,0,21.366,0.20952,0.000405,-1e-07,0.031502,0.001
770,4.39,0,21.511,0.20952,0.0004054,-1e-07,0.033479,0.001
771,-0.25,0,21.721,0.20953,0.0004054,0,0.034395,0.001
772,1.1,0,21.644,0.20952,0.0004054,0,0.036298,0.001
773,2.84,0,21.563,0.20952,0.0004054,1e-07,0.038705,0.001
774,2.7,0,21.673,0.20952,0.0004057,1e-07,0.042416,0.001
775,-1.75,0,21.811,0.20953,0.0004059,2e-07,0.037785,0.001
776,3.42,0,21.748,0.20952,0.0004061,2e-07,0.038494,0.001
777,1.85,0,21.707,0.20952,0.000406,2e-07,0.041105,0.001
778,0.62,0,21.782,0.20952,0.0004059,3e-07,0.042685,0.001
779,-0.26,0,21.751,0.20953,0.0004059,4e-07,0.042441,0.001
780,-0.79,0,21.631,0.20953,0.0004059,4e-07,0.038136,0.001
781,1.06,0,21.611,0.20952,0.0004057,4e-07,0.035793,0.001
782,2.92,0,21.659,0.20952,0.0004056,3e-07,0.037938,0.001
783,-0.57,0,21.614,0.20953,0.0004054,2e-07,0.033267,0.001
784,1.23,0,21.537,0.20952,0.0004055,4e-07,0.027547,0.001
785,0.79,0,21.477,0.20952,0.0004054,4e-07,0.027531,0.001
786,1.67,0,21.54,0.20952,0.0004052,3e-07,0.026453,0.001
787,-0.41,0,21.565,0.20953,0.0004053,3e-07,0.016385,0.001
788,-1.2,0,21.429,0.20953,0.0004054,2e-07,0.012376,0
789,3.4,0,21.56,0.20952,0.0004054,2e-07,0.014176,0
790,-0.61,0,21.491,0.20953,0.0004053,0,0.016109,0.001
791,-0.58,0,21.513,0.20953,0.0004054,0,0.02312,0
792,-2.2,0,21.651,0.20953,0.0004049,-1e-07,0.027027,0
793,-1.37,0,21.838,0.20953,0.000405,-0,0.029169,0
794,-0.34,0,21.932,0.20953,0.000405,1e-07,0.029644,0
795,0.81,0,21.784,0.20952,0.0004048,0,0.032167,0
796,4.3,0,21.575,0.20952,0.0004044,-0,0.031419,0
797,5.65,0,21.35,0.20951,0.0004045,0,0.029537,0.001
798,1.37,0,21.442,0.20952,0.0004044,2e-07,0.032468,0.001
799,0.31,0,21.427,0.20953,0.0004045,3e-07,0.031056,0.001
800,-0.03,0,21.499,0.20953,0.0004048,2e-07,0.030204,0.001
801,-1.55,0,21.494,0.20953,0.0004048,1e-07,0.028861,0.001
802,3.01,0,21.336,0.20952,0.000405,0,0.029442,0.001
803,0.04,0,21.156,0.20953,0.0004049,1e-07,0.030961,0.001
804,-0.82,0,21.146,0.20953,0.0004044,2e-07,0.033413,0.001
805,0.68,0,21.276,0.20952,0.0004044,2e-07,0.026419,0.001
806,3.2,0,21.51,0.20952,0.0004045,2e-07,0.037411,0.001
807,-4.33,0,21.687,0.20954,0.0004044,2e-07,0.043021,0.001
808,-0.93,0,21.764,0.20953,0.0004044,3e-07,0.042501,0
809,0.78,0,21.833,0.20952,0.0004044,2e-07,0.045225,0.001
810,0.61,0,21.908,0.20952,0.0004045,2e-07,0.045277,0.001
811,1.74,0,21.961,0.20952,0.0004042,3e-07,0.048061,0.001
812,-0.88,0,21.977,0.20953,0.0004042,3e-07,0.048386,0.001
813,-1.43,0,22.025,0.20953,0.0004044,4e-07,0.049006,0.001
814,1.57,0,21.974,0.20952,0.0004044,4e-07,0.046438,0
815,-1.76,0,21.941,0.20953,0.0004038,3e-07,0.047919,0
816,1.8,0,21.89,0.20952,0.000404,3e-07,0.04839,0
817,0.68,0,21.884,0.20952,0.0004041,3e-07,0.049455,0.001
818,0.46,0,21.754,0.20953,0.0004044,3e-07,0.049369,0.001
819,-2.28,0,21.668,0.20953,0.0004048,3e-07,0.042692,0.001
820,-0.15,0,21.55,0.20953,0.0004049,2e-07,0.039903,0.001
821,2,0,21.551,0.20952,0.0004049,2e-07,0.044248,0.001
822,-1.16,0,21.649,0.20953,0.0004054,2e-07,0.047161,0.001
823,-3.14,0,21.694,0.20953,0.0004054,3e-07,0.046529,0.001
824,-0.42,0,21.625,0.20953,0.0004053,2e-07,0.050293,0.001
825,-2.85,0,21.541,0.20953,0.0004049,2e-07,0.050489,0.001
826,0.63,0,21.625,0.20952,0.0004047,2e-07,0.048501,0.001
827,-1.8,0,21.658,0.20953,0.0004044,3e-07,0.048783,0.001
828,-0.91,0,21.883,0.20953,0.0004049,4e-07,0.049498,0.001
829,1.22,0,21.959,0.20952,0.0004049,4e-07,0.050029,0
830,-3.45,0,21.987,0.20953,0.0004049,5e-07,0.046924,0
831,-0.38,0,22.053,0.20953,0.0004048,5e-07,0.046256,0
832,-0.83,0,21.997,0.20953,0.0004048,5e-07,0.043291,0
833,2.4,0,21.924,0.20952,0.0004046,3e-07,0.037615,0
834,1.85,0,21.928,0.20952,0.0004045,3e-07,0.0368,0
835,1.55,0,22.027,0.20952,0.0004041,4e-07,0.041077,0.001
836,3.22,0,21.964,0.20952,0.0004041,3e-07,0.04015,0.001
837,-1.1,0,21.932,0.20953,0.0004043,3e-07,0.039632,0.001
838,0.26,0,21.773,0.20953,0.0004044,3e-07,0.03796,0.001
839,0.08,0,21.669,0.20953,0.0004047,2e-07,0.039525,0.001
840,0.68,0,21.648,0.20952,0.0004049,2e-07,0.036236,0.001
841,-2.13,0,21.343,0.20953,0.0004049,2e-07,0.035238,0.001
842,-0.23,0,21.286,0.20953,0.0004049,2e-07,0.036363,0.001
843,0.88,0,21.192,0.20952,0.0004049,1e-07,0.042001,0.001
844,0.06,0,21.205,0.20953,0.0004049,1e-07,0.045112,0.001
845,-1.49,0,21.099,0.20953,0.0004051,1e-07,0.041466,0.001
846,-0.32,0,21.078,0.20953,0.0004055,2e-07,0.03776,0.001
847,0.96,0,21.161,0.20952,0.0004055,3e-07,0.035045,0.001
848,2.01,0,21.158,0.20952,0.0004057,2e-07,0.034641,0.001
849,2.36,0,21.178,0.20952,0.000406,3e-07,0.038105,0.001
850,0.49,0,21.211,0.20952,0.0004059,2e-07,0.037362,0.001
851,-1.77,0,21.281,0.20953,0.0004059,1e-07,0.036054,0.001
852,0.17,0,21.37,0.20953,0.0004054,1e-07,0.037745,0.001
853,1.07,0,21.479,0.20952,0.0004052,1e-07,0.041855,0.001
854,1.13,0,21.419,0.20952,0.0004051,2e-07,0.043791,0.001
855,2.1,0,21.559,0.20952,0.0004054,2e-07,0.046227,0.001
856,1.16,0,21.492,0.20952,0.0004053,3e-07,0.046685,0.001
857,2.41,0,21.441,0.20952,0.0004053,4e-07,0.041712,0
858,1.65,0,21.411,0.20952,0.0004054,3e-07,0.043944,0
859,1.67,0,21.457,0.20952,0.0004053,2e-07,0.038814,0
860,0.11,0,21.438,0.20953,0.0004053,2e-07,0.036427,0
861,0.52,0,21.431,0.20952,0.000405,2e-07,0.045014,0.001
862,-0.08,0,21.415,0.20953,0.0004052,2e-07,0.044833,0
863,1.18,0,21.512,0.20952,0.0004054,3e-07,0.040895,0
864,-4.3,0,21.661,0.20954,0.0004054,2e-07,0.039186,0
865,4.24,0,21.655,0.20952,0.000405,2e-07,0.044084,0
866,-0.13,0,21.695,0.20953,0.0004048,3e-07,0.047494,0
867,-0.29,0,21.775,0.20953,0.0004048,3e-07,0.044892,0
868,2.81,0,21.79,0.20952,0.0004044,3e-07,0.037507,0
869,1.81,0,21.838,0.20952,0.0004044,2e-07,0.035725,0
870,-0.32,0,21.898,0.20953,0.0004043,2e-07,0.038497,0.001
871,-3.26,0,21.912,0.20953,0.0004044,2e-07,0.033997,0.001
872,1.35,0,21.83,0.20952,0.0004045,2e-07,0.039761,0
873,2.37,0,21.713,0.20952,0.0004045,2e-07,0.041279,0.001
874,3.97,0,21.647,0.20952,0.0004044,2e-07,0.041457,0
875,1.93,0,21.571,0.20952,0.0004044,3e-07,0.046959,0.001
876,2.71,0,21.683,0.20952,0.0004047,3e-07,0.048123,0
877,-1.3,0,21.588,0.20953,0.000405,4e-07,0.046036,0.001
878,-2.27,0,21.717,0.20953,0.0004048,4e-07,0.045753,0
879,-0.96,0,21.658,0.20953,0.0004044,5e-07,0.043675,0
880,-3.49,0,21.55,0.20953,0.0004045,5e-07,0.041451,0
881,-2.18,0,21.723,0.20953,0.0004044,4e-07,0.039232,0
882,2.91,0,21.84,0.20952,0.0004043,4e-07,0.034082,0.001
883,-2.7,0,21.943,0.20953,0.0004045,4e-07,0.031415,0.001
884,-1.23,0,21.94,0.20953,0.0004044,4e-07,0.034609,0.001
885,1.11,0,22.039,0.20952,0.0004046,3e-07,0.039659,0.001
886,0.76,0,21.984,0.20952,0.0004048,3e-07,0.040798,0.001
887,3.56,0,22,0.20952,0.0004049,3e-07,0.039462,0.001
888,NaN,0,21.923,NaN,NaN,NaN,0.037138,0.001
