Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
417,52.73,-0.3,2.2428,0.20783,0.0016412,3.77e-05,0.66473,0.642
418,52.93,-0.39,2.2417,0.20782,0.0016411,3.77e-05,0.67645,0.693
419,52.68,-0.31,2.2396,0.20783,0.0016401,3.78e-05,0.68678,0.658
420,52.6,-0.33,2.2394,0.20783,0.0016411,3.79e-05,0.70596,0.665
421,52.48,-0.25,2.2382,0.20783,0.0016438,3.83e-05,0.73325,0.723
422,53.04,-0.3,2.2362,0.20781,0.0016481,3.88e-05,0.74497,0.628
423,53.58,-0.2,2.2372,0.2078,0.0016503,3.87e-05,0.74004,0.642
424,53.99,-0.33,2.241,0.20779,0.0016505,3.87e-05,0.7267,0.564
425,53.39,-0.25,2.2408,0.20781,0.0016487,3.85e-05,0.7116,0.694
426,53.18,-0.27,2.2409,0.20781,0.0016471,3.81e-05,0.70541,0.647
427,52.59,-0.29,2.2379,0.20782,0.0016494,3.78e-05,0.70814,0.719
428,53.02,-0.3,2.2408,0.20781,0.0016556,3.77e-05,0.71484,0.68
429,53.9,-0.33,2.2418,0.20779,0.0016657,3.75e-05,0.71881,0.745
430,55.11,-0.28,2.2404,0.20776,0.0016767,3.81e-05,0.71742,0.647
431,56.1,-0.26,2.2404,0.20773,0.0016872,3.86e-05,0.71519,0.726
432,56.57,-0.3,2.2398,0.20772,0.0016954,3.92e-05,0.72176,0.721
433,56.89,-0.28,2.2395,0.20771,0.0017028,3.97e-05,0.72001,0.671
434,56.95,-0.27,2.2377,0.2077,0.0017081,3.96e-05,0.72081,0.692
435,57.02,-0.31,2.2398,0.2077,0.0017134,3.97e-05,0.73129,0.775
436,56.89,-0.34,2.2387,0.2077,0.001719,3.96e-05,0.73039,0.663
437,57.54,-0.31,2.2448,0.20769,0.0017257,3.93e-05,0.73041,0.758
438,57.74,-0.29,2.2431,0.20768,0.0017318,3.94e-05,0.73686,0.701
439,57.9,-0.36,2.2439,0.20768,0.0017381,3.97e-05,0.73602,0.733
440,58.25,-0.35,2.244,0.20767,0.0017428,3.94e-05,0.73331,0.63
441,58.56,-0.25,2.2465,0.20766,0.0017454,3.95e-05,0.73848,0.739
442,58.18,-0.36,2.2489,0.20767,0.0017475,3.96e-05,0.75042,0.806
443,58.09,-0.27,2.2443,0.20767,0.0017519,3.96e-05,0.76035,0.82
444,58.49,-0.32,2.2444,0.20766,0.0017586,4.01e-05,0.77377,0.615
445,59.37,-0.31,2.2462,0.20763,0.0017676,4.05e-05,0.77914,0.841
446,60.23,-0.25,2.2457,0.20761,0.0017771,4.05e-05,0.77941,0.74
447,60.46,-0.23,2.2409,0.2076,0.0017863,4.08e-05,0.78534,0.686
448,60.62,-0.19,2.2407,0.20759,0.0017917,4.09e-05,0.78726,0.684
449,60.52,-0.33,2.2411,0.2076,0.0017946,4.06e-05,0.78255,0.708
450,60.24,-0.28,2.241,0.2076,0.0017958,4e-05,0.76875,0.761
451,59.62,-0.23,2.2378,0.20762,0.0017973,3.97e-05,0.78973,0.675
452,60.15,-0.31,2.236,0.2076,0.0017993,3.96e-05,0.79636,0.72
453,60.29,-0.28,2.24,0.2076,0.0018027,3.93e-05,0.8159,0.767
454,60.37,-0.29,2.2372,0.2076,0.0018072,3.92e-05,0.81712,0.704
455,60.44,-0.27,2.2319,0.20759,0.0018113,3.9e-05,0.8101,0.7
456,61.04,-0.21,2.2292,0.20757,0.0018147,3.94e-05,0.82284,0.768
457,60.81,-0.23,2.2275,0.20758,0.0018176,3.99e-05,0.82286,0.748
458,60.76,-0.31,2.228,0.20758,0.0018186,4e-05,0.81415,0.704
459,60.56,-0.22,2.2234,0.20758,0.0018196,3.98e-05,0.81919,0.808
460,60.11,-0.24,2.2231,0.20759,0.0018235,3.96e-05,0.81878,0.743
461,60.52,-0.3,2.2193,0.20757,0.0018325,3.98e-05,0.82392,0.796
462,61.39,-0.23,2.2212,0.20755,0.0018454,4.04e-05,0.83912,0.793
463,62.46,-0.26,2.2209,0.20752,0.0018615,4.07e-05,0.83671,0.722
464,63.57,-0.2,2.222,0.20749,0.0018774,4.09e-05,0.84355,0.818
465,64.94,-0.22,2.2251,0.20745,0.0018933,4.14e-05,0.85855,0.786
466,66.05,-0.32,2.2274,0.20742,0.0019086,4.14e-05,0.8472,0.812
467,66.46,-0.22,2.2274,0.20741,0.0019231,4.19e-05,0.84692,0.758
468,66.86,-0.27,2.2275,0.2074,0.0019361,4.21e-05,0.83479,0.796
469,66.89,-0.3,2.2306,0.2074,0.0019476,4.22e-05,0.83725,0.709
470,67.42,-0.23,2.2307,0.20738,0.0019571,4.23e-05,0.85047,0.71
471,67.78,-0.21,2.2343,0.20737,0.0019637,4.22e-05,0.85266,0.762
472,67.27,-0.24,2.2305,0.20738,0.0019686,4.19e-05,0.83649,0.697
473,66.93,-0.31,2.229,0.20739,0.0019723,4.17e-05,0.8293,0.737
474,66.71,-0.35,2.2295,0.2074,0.0019754,4.13e-05,0.83713,0.756
475,66.64,-0.26,2.2269,0.20739,0.0019803,4.11e-05,0.84226,0.798
476,66.36,-0.33,2.2245,0.2074,0.0019881,4.08e-05,0.84225,0.787
477,67.14,-0.28,2.2246,0.20738,0.0019969,4.09e-05,0.84856,0.767
478,68.12,-0.35,2.224,0.20735,0.0020064,4.17e-05,0.84447,0.781
479,68.35,-0.25,2.2221,0.20734,0.0020165,4.24e-05,0.82773,0.786
480,68.76,-0.34,2.2229,0.20733,0.002027,4.32e-05,0.84034,0.895
481,69.4,-0.33,2.2247,0.20731,0.0020403,4.41e-05,0.84705,0.808
482,70.6,-0.28,2.2244,0.20728,0.0020538,4.49e-05,0.85022,0.636
483,71.48,-0.24,2.2255,0.20725,0.0020659,4.56e-05,0.85804,0.82
484,71.73,-0.28,2.224,0.20724,0.0020718,4.59e-05,0.8648,0.756
485,71.46,-0.33,2.2241,0.20725,0.002072,4.61e-05,0.86694,0.733
486,70.69,-0.31,2.2253,0.20727,0.0020686,4.61e-05,0.8615,0.836
487,69.05,-0.36,2.2248,0.20731,0.0020632,4.62e-05,0.85635,0.787
488,69.07,-0.3,2.226,0.20731,0.0020555,4.62e-05,0.8514,0.633
489,68.05,-0.3,2.2275,0.20734,0.0020451,4.61e-05,0.83999,0.828
490,67.36,-0.22,2.2259,0.20736,0.002035,4.61e-05,0.83633,0.766
491,66.12,-0.3,2.2249,0.20739,0.0020267,4.61e-05,0.83397,0.765
492,66.45,-0.31,2.2272,0.20739,0.0020217,4.61e-05,0.83608,0.769
493,66.18,-0.31,2.2302,0.2074,0.0020183,4.64e-05,0.83814,0.815
494,66.85,-0.25,2.2308,0.20738,0.0020172,4.68e-05,0.85271,0.698
495,66.75,-0.21,2.2289,0.20738,0.0020171,4.72e-05,0.8536,0.813
496,67.05,-0.25,2.2318,0.20738,0.0020187,4.74e-05,0.84958,0.772
497,67.19,-0.23,2.2348,0.20738,0.0020186,4.73e-05,0.85017,0.799
498,67.56,-0.25,2.2364,0.20737,0.0020171,4.73e-05,0.84637,0.794
499,67.86,-0.27,2.2389,0.20736,0.0020129,4.74e-05,0.84546,0.695
500,67.02,-0.26,2.2412,0.20739,0.0020057,4.73e-05,0.84423,0.831
501,66.1,-0.31,2.2391,0.20741,0.0019985,4.71e-05,0.8466,0.733
502,65.39,-0.31,2.2376,0.20743,0.0019905,4.71e-05,0.84428,0.711
503,65.24,-0.27,2.2327,0.20743,0.0019815,4.71e-05,0.8554,0.762
504,64.79,-0.3,2.2309,0.20744,0.0019707,4.67e-05,0.84945,0.611
505,64.13,-0.36,2.2365,0.20747,0.0019573,4.66e-05,0.85,0.811
506,63.1,-0.3,2.2331,0.20749,0.0019452,4.65e-05,0.84932,0.803
507,62.21,-0.36,2.2324,0.20752,0.0019346,4.59e-05,0.85815,0.686
508,62.05,-0.27,2.2309,0.20752,0.001926,4.57e-05,0.84618,0.784
509,61.77,-0.18,2.2278,0.20753,0.0019185,4.56e-05,0.85179,0.722
510,61.5,-0.33,2.2222,0.20753,0.001912,4.53e-05,0.85148,0.708
511,61.4,-0.3,2.2199,0.20753,0.0019062,4.49e-05,0.86007,0.794
512,61.28,-0.27,2.2205,0.20754,0.0019032,4.47e-05,0.84746,0.701
513,61.88,-0.4,2.2212,0.20752,0.0019019,4.42e-05,0.8447,0.835
514,62.01,-0.23,2.2227,0.20752,0.0019026,4.39e-05,0.85912,0.749
515,62.9,-0.35,2.2206,0.2075,0.0019059,4.35e-05,0.85774,0.842
516,63.2,-0.26,2.2211,0.20749,0.0019082,4.34e-05,0.86417,0.757
517,63.94,-0.25,2.2206,0.20747,0.0019089,4.32e-05,0.86408,0.713
518,63.37,-0.26,2.2183,0.20748,0.001906,4.3e-05,0.8666,0.718
519,62.91,-0.34,2.2185,0.2075,0.0018988,4.29e-05,0.85726,0.615
520,62.14,-0.26,2.2246,0.20752,0.0018904,4.27e-05,0.84428,0.839
521,61.14,-0.17,2.229,0.20755,0.0018849,4.21e-05,0.8519,0.823
522,61.19,-0.26,2.2303,0.20755,0.0018827,4.18e-05,0.84202,0.723
523,61.78,-0.29,2.2365,0.20754,0.0018825,4.19e-05,0.85548,0.785
524,62.57,-0.31,2.2378,0.20752,0.0018823,4.18e-05,0.84974,0.689
525,62.5,-0.25,2.2382,0.20753,0.0018822,4.16e-05,0.85743,0.751
526,62.26,-0.22,2.2387,0.20753,0.0018807,4.12e-05,0.85328,0.691
527,62.15,-0.34,2.2389,0.20754,0.0018766,4.09e-05,0.85856,0.703
528,61.97,-0.3,2.2415,0.20754,0.0018703,4.05e-05,0.85847,0.764
529,61.89,-0.34,2.2438,0.20755,0.0018641,4.02e-05,0.85032,0.659
530,60.88,-0.29,2.2423,0.20758,0.0018568,3.98e-05,0.84549,0.718
531,60.38,-0.33,2.2393,0.20759,0.0018507,3.99e-05,0.84307,0.788
532,60.54,-0.32,2.2391,0.20758,0.0018474,3.95e-05,0.85367,0.686
533,60.21,-0.17,2.2358,0.20759,0.0018459,3.94e-05,0.85678,0.71
534,59.99,-0.28,2.2346,0.2076,0.0018437,3.93e-05,0.86378,0.628
535,60.47,-0.23,2.2343,0.20758,0.0018403,3.91e-05,0.85571,0.735
536,60.07,-0.25,2.2329,0.20759,0.0018336,3.87e-05,0.86354,0.586
537,59.26,-0.24,2.2299,0.20762,0.0018237,3.86e-05,0.8577,0.662
538,58.35,-0.31,2.2286,0.20764,0.0018129,3.85e-05,0.88092,0.72
539,57.44,-0.21,2.2257,0.20766,0.0018045,3.83e-05,0.86025,0.774
540,56.75,-0.2,2.2249,0.20768,0.0018016,3.86e-05,0.85484,0.796
541,57.58,-0.21,2.2263,0.20766,0.0018064,3.92e-05,0.85786,0.788
542,58.65,-0.23,2.2237,0.20763,0.0018187,3.98e-05,0.85336,0.833
543,59.97,-0.22,2.2229,0.20759,0.0018377,4.03e-05,0.87186,0.859
544,62.61,-0.2,2.225,0.20752,0.00186,4.15e-05,0.8569,0.923
545,65.07,-0.23,2.2257,0.20745,0.0018845,4.25e-05,0.86489,0.813
546,67.06,-0.26,2.2258,0.2074,0.001905,4.37e-05,0.87225,0.786
547,68.07,-0.33,2.2297,0.20737,0.0019175,4.46e-05,0.87763,0.74
548,68.03,-0.26,2.2318,0.20737,0.0019219,4.49e-05,0.88353,0.721
549,66.86,-0.23,2.2341,0.20741,0.0019187,4.51e-05,0.86473,0.711
550,65.42,-0.3,2.234,0.20744,0.0019095,4.48e-05,0.83444,0.708
551,63.63,-0.25,2.2351,0.20749,0.0018964,4.43e-05,0.83979,0.709
552,61.96,-0.25,2.2359,0.20754,0.0018816,4.38e-05,0.83817,0.723
553,60.81,-0.29,2.2347,0.20757,0.0018641,4.34e-05,0.85905,0.698
554,59.17,-0.3,2.2321,0.20761,0.001846,4.29e-05,0.87138,0.649
555,58.22,-0.38,2.228,0.20764,0.0018277,4.23e-05,0.86434,0.661
556,57.46,-0.31,2.2252,0.20766,0.0018138,4.17e-05,0.85196,0.785
557,57.03,-0.31,2.2235,0.20767,0.0018045,4.13e-05,0.82968,0.762
558,57.22,-0.32,2.2207,0.20766,0.0018021,4.1e-05,0.82229,0.731
559,57.68,-0.23,2.2193,0.20765,0.0018042,4.09e-05,0.82951,0.846
560,59.07,-0.27,2.2192,0.20761,0.001811,4.09e-05,0.83676,0.814
561,59.93,-0.29,2.217,0.20759,0.0018196,4.13e-05,0.83698,0.752
562,61.57,-0.27,2.2179,0.20755,0.0018271,4.17e-05,0.84991,0.718
563,61.63,-0.27,2.2156,0.20754,0.0018348,4.19e-05,0.84066,0.931
564,62.13,-0.3,2.2143,0.20753,0.0018431,4.23e-05,0.83142,0.835
565,62.89,-0.25,2.2178,0.20751,0.0018506,4.27e-05,0.83418,0.779
566,63.74,-0.19,2.2195,0.20749,0.0018556,4.31e-05,0.83525,0.744
567,63.46,-0.17,2.221,0.2075,0.0018549,4.32e-05,0.83636,0.728
568,62.63,-0.26,2.2251,0.20752,0.0018503,4.33e-05,0.84139,0.809
569,62.05,-0.28,2.2251,0.20754,0.0018422,4.31e-05,0.83182,0.673
570,60.99,-0.35,2.2245,0.20756,0.0018334,4.26e-05,0.83442,0.742
571,59.64,-0.34,2.2237,0.2076,0.001824,4.24e-05,0.8382,0.797
572,59.02,-0.23,2.2236,0.20762,0.0018171,4.24e-05,0.83053,0.76
573,58.81,-0.31,2.2246,0.20762,0.0018106,4.25e-05,0.84111,0.769
574,58.96,-0.38,2.225,0.20762,0.0018058,4.26e-05,0.83461,0.704
575,58.97,-0.32,2.2248,0.20762,0.0017998,4.27e-05,0.83796,0.733
576,58.83,-0.33,2.2286,0.20763,0.0017935,4.33e-05,0.835,0.712
577,58.81,-0.27,2.2298,0.20763,0.0017862,4.35e-05,0.82448,0.804
578,58.12,-0.33,2.2299,0.20765,0.0017806,4.34e-05,0.83134,0.746
579,58.49,-0.33,2.2341,0.20765,0.0017752,4.31e-05,0.83436,0.759
580,58.23,-0.25,2.2357,0.20765,0.0017707,4.28e-05,0.83981,0.721
581,58.23,-0.24,2.239,0.20766,0.0017655,4.29e-05,0.85272,0.748
582,57.98,-0.27,2.2381,0.20766,0.0017603,4.29e-05,0.84106,0.762
583,57.77,-0.26,2.2419,0.20767,0.001754,4.27e-05,0.85568,0.703
584,57.22,-0.19,2.2429,0.20769,0.0017487,4.23e-05,0.84957,0.832
585,57.27,-0.23,2.2441,0.20769,0.0017464,4.23e-05,0.84261,0.831
586,57.37,-0.22,2.2431,0.20769,0.0017465,4.24e-05,0.8542,0.658
587,58.32,-0.27,2.2439,0.20766,0.001746,4.22e-05,0.84551,0.708
588,57.98,-0.29,2.243,0.20767,0.0017426,4.21e-05,0.85903,0.744
589,58.02,-0.19,2.2424,0.20767,0.0017383,4.17e-05,0.85875,0.841
590,57.6,-0.21,2.2417,0.20768,0.0017352,4.16e-05,0.86043,0.771
591,57.35,-0.22,2.2417,0.20769,0.001734,4.18e-05,0.8462,0.656
592,57.22,-0.23,2.2449,0.20769,0.0017331,4.15e-05,0.84755,0.735
593,56.86,-0.33,2.2433,0.2077,0.0017325,4.15e-05,0.83636,0.775
594,57.65,-0.24,2.2464,0.20768,0.0017337,4.12e-05,0.83502,0.822
595,58.2,-0.33,2.2449,0.20767,0.0017376,4.11e-05,0.82831,0.686
596,58.74,-0.27,2.2462,0.20766,0.0017427,4.1e-05,0.82781,0.742
597,58.9,-0.27,2.2455,0.20765,0.0017451,4.09e-05,0.82253,0.73
598,59,-0.29,2.2454,0.20765,0.0017455,4.08e-05,0.8211,0.737
599,58.51,-0.34,2.2402,0.20766,0.0017429,4.06e-05,0.82227,0.635
600,58.09,-0.25,2.2424,0.20767,0.0017387,4.03e-05,0.81557,0.724
601,57.36,-0.27,2.2409,0.20769,0.0017341,4.03e-05,0.80815,0.71
602,56.73,-0.26,2.2384,0.2077,0.0017306,3.99e-05,0.82057,0.741
603,56.76,-0.24,2.2375,0.2077,0.0017275,3.96e-05,0.82857,0.722
604,56.42,-0.2,2.2321,0.20771,0.001724,3.95e-05,0.82323,0.689
605,56.21,-0.31,2.2323,0.20771,0.0017211,3.95e-05,0.82316,0.751
606,56.46,-0.3,2.2289,0.20771,0.0017202,3.96e-05,0.81547,0.708
607,56.67,-0.19,2.2295,0.2077,0.0017194,3.97e-05,0.80891,0.606
608,56.63,-0.31,2.2266,0.2077,0.0017175,3.96e-05,0.81494,0.759
609,56.44,-0.27,2.2301,0.20771,0.0017155,3.95e-05,0.81007,0.755
610,56.28,-0.21,2.2302,0.20771,0.0017129,3.92e-05,0.80194,0.639
611,56.29,-0.23,2.2289,0.20771,0.0017115,3.89e-05,0.81,0.669
612,56.26,-0.21,2.229,0.20771,0.0017108,3.91e-05,0.80409,0.708
613,56.14,-0.25,2.2295,0.20772,0.0017115,3.91e-05,0.79868,0.763
614,56.91,-0.29,2.23,0.2077,0.0017138,3.88e-05,0.81335,0.637
615,57.05,-0.29,2.228,0.20769,0.0017166,3.85e-05,0.82374,0.706
616,57.06,-0.27,2.231,0.20769,0.0017189,3.83e-05,0.82606,0.696
617,56.86,-0.31,2.2303,0.2077,0.0017214,3.83e-05,0.8225,0.712
618,57.51,-0.27,2.2334,0.20768,0.0017236,3.84e-05,0.81077,0.692
619,57.95,-0.31,2.231,0.20767,0.0017242,3.82e-05,0.82037,0.712
620,58.05,-0.4,2.2319,0.20767,0.0017234,3.8e-05,0.82163,0.75
621,57.24,-0.3,2.233,0.20769,0.0017211,3.8e-05,0.83378,0.717
622,56.98,-0.27,2.23,0.20769,0.0017181,3.79e-05,0.85064,0.647
623,56.71,-0.28,2.2283,0.2077,0.001716,3.81e-05,0.86109,0.743
624,56.37,-0.21,2.2254,0.20771,0.0017155,3.84e-05,0.85958,0.772
625,56.14,-0.3,2.2287,0.20772,0.0017168,3.87e-05,0.83807,0.651
626,56.39,-0.27,2.2291,0.20771,0.0017212,3.88e-05,0.83148,0.78
627,57.43,-0.31,2.2268,0.20768,0.0017273,3.89e-05,0.82786,0.709
628,58.6,-0.19,2.2264,0.20765,0.0017342,3.92e-05,0.82974,0.712
629,59.26,-0.25,2.2301,0.20763,0.0017422,3.93e-05,0.84384,0.781
630,59.49,-0.33,2.2272,0.20762,0.0017495,3.94e-05,0.82873,0.715
631,60.13,-0.23,2.2283,0.20761,0.0017561,3.96e-05,0.82454,0.661
632,60.36,-0.26,2.2304,0.2076,0.0017587,3.98e-05,0.81185,0.614
633,60.04,-0.26,2.2342,0.20761,0.0017581,3.96e-05,0.80938,0.702
634,59.76,-0.35,2.2406,0.20762,0.0017562,3.91e-05,0.81117,0.705
635,59.36,-0.18,2.241,0.20763,0.0017551,3.85e-05,0.82241,0.646
636,59.09,-0.32,2.2397,0.20764,0.0017544,3.81e-05,0.80966,0.677
637,58.76,-0.17,2.2404,0.20765,0.0017537,3.81e-05,0.81267,0.651
638,58.75,-0.26,2.2395,0.20765,0.0017518,3.78e-05,0.81154,0.605
639,58.7,-0.29,2.239,0.20765,0.0017477,3.74e-05,0.81283,0.686
640,58.51,-0.29,2.241,0.20766,0.0017429,3.72e-05,0.81957,0.579
641,58.14,-0.29,2.2425,0.20767,0.0017365,3.7e-05,0.82338,0.609
642,56.97,-0.3,2.2446,0.2077,0.0017308,3.66e-05,0.8371,0.634
643,56.74,-0.34,2.2434,0.20771,0.0017248,3.62e-05,0.83044,0.601
644,56.18,-0.25,2.238,0.20772,0.0017203,3.58e-05,0.82585,0.62
645,56.07,-0.37,2.2349,0.20772,0.0017174,3.57e-05,0.83165,0.648
646,56.33,-0.2,2.2309,0.20771,0.0017165,3.57e-05,0.83041,0.679
647,56.19,-0.26,2.2269,0.20771,0.0017172,3.6e-05,0.83332,0.649
648,56.43,-0.25,2.2257,0.20771,0.0017174,3.62e-05,0.83034,0.62
649,56.57,-0.2,2.2228,0.2077,0.0017166,3.61e-05,0.8412,0.726
650,56.22,-0.31,2.2205,0.20771,0.0017117,3.6e-05,0.83081,0.478
651,55.89,-0.12,2.2181,0.20772,0.0017048,3.6e-05,0.83478,0.657
652,55.1,-0.28,2.2136,0.20774,0.0016986,3.58e-05,0.82553,0.676
653,54.34,-0.32,2.2131,0.20776,0.0016939,3.59e-05,0.80934,0.547
654,54.36,-0.27,2.2163,0.20776,0.0016908,3.61e-05,0.81361,0.781
655,54.33,-0.37,2.2145,0.20776,0.001689,3.61e-05,0.82978,0.534
656,54.69,-0.27,2.2156,0.20775,0.0016886,3.62e-05,0.83925,0.675
657,55.28,-0.28,2.218,0.20774,0.0016892,3.65e-05,0.8363,0.714
658,55.42,-0.21,2.2215,0.20773,0.0016923,3.72e-05,0.81112,0.485
659,56.09,-0.34,2.2221,0.20772,0.0016946,3.71e-05,0.82,0.601
660,56.02,-0.31,2.2202,0.20772,0.0016969,3.7e-05,0.82524,0.731
661,56.22,-0.3,2.2208,0.20771,0.0017027,3.68e-05,0.80947,0.626
662,56.65,-0.28,2.2223,0.2077,0.0017119,3.68e-05,0.80039,0.627
663,57.32,-0.26,2.2241,0.20768,0.0017231,3.68e-05,0.8033,0.629
664,58.4,-0.32,2.2218,0.20765,0.001732,3.71e-05,0.81737,0.663
665,58.98,-0.25,2.2256,0.20764,0.0017358,3.75e-05,0.83579,0.587
666,58.81,-0.36,2.2308,0.20765,0.0017345,3.76e-05,0.83772,0.67
667,58.51,-0.35,2.2318,0.20766,0.0017304,3.77e-05,0.83945,0.63
668,57.7,-0.42,2.232,0.20768,0.0017251,3.78e-05,0.82841,0.64
669,56.69,-0.19,2.2348,0.20771,0.0017195,3.76e-05,0.81937,0.559
670,56.32,-0.37,2.2351,0.20772,0.0017124,3.71e-05,0.81074,0.558
671,55.85,-0.27,2.2355,0.20773,0.0017028,3.68e-05,0.79598,0.589
672,54.73,-0.27,2.2387,0.20776,0.0016949,3.7e-05,0.78925,0.722
673,54.39,-0.21,2.2376,0.20777,0.0016897,3.72e-05,0.80358,0.625
674,54.25,-0.2,2.2394,0.20778,0.001688,3.73e-05,0.80148,0.592
675,54.96,-0.36,2.2364,0.20776,0.0016888,3.72e-05,0.81329,0.633
676,55.36,-0.36,2.233,0.20774,0.0016905,3.71e-05,0.79562,0.587
677,56.27,-0.25,2.2337,0.20772,0.0016915,3.71e-05,0.78097,0.577
678,56.43,-0.33,2.2325,0.20772,0.0016913,3.71e-05,0.76873,0.594
679,55.77,-0.23,2.2341,0.20773,0.0016893,3.68e-05,0.77242,0.686
680,55.59,-0.24,2.2378,0.20774,0.0016872,3.67e-05,0.77663,0.577
681,55.79,-0.13,2.2387,0.20774,0.0016864,3.66e-05,0.79069,0.597
682,55.76,-0.29,2.234,0.20774,0.0016854,3.67e-05,0.80629,0.59
683,55.55,-0.26,2.2299,0.20774,0.001685,3.66e-05,0.79659,0.663
684,55.37,-0.34,2.2286,0.20774,0.001687,3.65e-05,0.78752,0.623
685,56.1,-0.26,2.2332,0.20772,0.0016925,3.66e-05,0.78189,0.64
686,56.67,-0.33,2.2332,0.20771,0.0016988,3.66e-05,0.77986,0.602
687,57.52,-0.33,2.2333,0.20769,0.0017046,3.68e-05,0.79507,0.605
688,57.65,-0.27,2.2293,0.20768,0.0017069,3.64e-05,0.81466,0.556
689,57.48,-0.27,2.228,0.20768,0.0017057,3.61e-05,0.79929,0.567
690,56.85,-0.33,2.2284,0.2077,0.0017019,3.59e-05,0.80593,0.54
691,55.72,-0.13,2.2252,0.20773,0.0016947,3.55e-05,0.79063,0.494
692,55.27,-0.17,2.2273,0.20774,0.0016831,3.54e-05,0.78408,0.464
693,54.07,-0.19,2.2311,0.20778,0.0016719,3.49e-05,0.78487,0.623
694,53.33,-0.29,2.2327,0.2078,0.001663,3.44e-05,0.77908,0.547
695,52.49,-0.29,2.227,0.20782,0.0016549,3.43e-05,0.76958,0.507
696,52.29,-0.27,2.2259,0.20783,0.0016487,3.39e-05,0.78829,0.565
697,52.25,-0.24,2.225,0.20783,0.0016428,3.41e-05,0.77161,0.538
698,52.19,-0.24,2.2277,0.20783,0.0016381,3.43e-05,0.76501,0.602
699,51.83,-0.22,2.2279,0.20784,0.0016338,3.44e-05,0.76721,0.5
700,52.34,-0.27,2.2257,0.20783,0.00163,3.42e-05,0.76219,0.442
701,52.3,-0.42,2.2276,0.20783,0.0016272,3.38e-05,0.73653,0.614
702,52.54,-0.26,2.2306,0.20783,0.0016266,3.37e-05,0.71832,0.585
703,52.5,-0.26,2.2313,0.20783,0.0016284,3.34e-05,0.71756,0.465
704,53.08,-0.36,2.232,0.20781,0.0016308,3.34e-05,0.73562,0.558
705,53.58,-0.23,2.2367,0.2078,0.0016338,3.33e-05,0.72161,0.582
706,53.91,-0.23,2.2423,0.2078,0.0016359,3.31e-05,0.73738,0.502
707,54.22,-0.29,2.2466,0.20779,0.001636,3.31e-05,0.72876,0.499
708,53.73,-0.32,2.2487,0.20781,0.001634,3.34e-05,0.71747,0.515
709,53.8,-0.17,2.2503,0.20781,0.0016304,3.31e-05,0.71279,0.565
710,52.88,-0.16,2.251,0.20783,0.0016285,3.32e-05,0.71625,0.559
711,52.9,-0.34,2.2481,0.20783,0.0016277,3.29e-05,0.70679,0.528
712,52.6,-0.32,2.2428,0.20783,0.0016266,3.31e-05,0.69586,0.476
713,52.92,-0.26,2.2416,0.20782,0.0016225,3.31e-05,0.69491,0.473
714,52.36,-0.21,2.239,0.20784,0.0016164,3.27e-05,0.70276,0.504
715,51.65,-0.25,2.2386,0.20786,0.0016078,3.22e-05,0.69319,0.43
716,50.45,-0.3,2.2361,0.20789,0.0015991,3.2e-05,0.69183,0.474
717,49.56,-0.33,2.2339,0.20791,0.0015906,3.21e-05,0.68537,0.561
718,49.32,-0.34,2.2333,0.20792,0.0015841,3.18e-05,0.67373,0.457
719,49.17,-0.31,2.2311,0.20792,0.0015805,3.18e-05,0.6834,0.56
720,49.56,-0.19,2.232,0.20791,0.0015793,3.17e-05,0.6847,0.521
721,50.25,-0.19,2.2391,0.2079,0.0015792,3.15e-05,0.69504,0.371
722,50.65,-0.37,2.2422,0.20789,0.0015789,3.16e-05,0.70019,0.523
723,50.16,-0.19,2.2423,0.2079,0.0015784,3.12e-05,0.68056,0.444
724,50.15,-0.23,2.2422,0.2079,0.0015775,3.12e-05,0.67226,0.509
725,50.42,-0.22,2.2418,0.2079,0.0015772,3.1e-05,0.67842,0.467
726,50.36,-0.31,2.2403,0.2079,0.0015775,3.08e-05,0.67879,0.458
727,50.56,-0.2,2.2373,0.20789,0.0015782,3.05e-05,0.67434,0.423
728,50.41,-0.24,2.2333,0.20789,0.0015782,3.01e-05,0.68491,0.491
729,50.32,-0.28,2.2324,0.2079,0.0015781,2.97e-05,0.70609,0.428
730,50.4,-0.29,2.2306,0.20789,0.0015772,2.92e-05,0.70456,0.422
731,50.3,-0.14,2.2256,0.20789,0.0015778,2.92e-05,0.68612,0.55
732,49.94,-0.25,2.225,0.2079,0.0015812,2.94e-05,0.68313,0.498
733,50.86,-0.26,2.2246,0.20788,0.0015868,2.95e-05,0.69748,0.406
734,51.69,-0.26,2.2255,0.20785,0.0015929,2.98e-05,0.7105,0.511
735,51.66,-0.21,2.2222,0.20785,0.0015981,2.96e-05,0.70901,0.465
736,52.25,-0.37,2.2208,0.20784,0.0016014,2.98e-05,0.7012,0.518
737,51.93,-0.33,2.2194,0.20784,0.0016044,2.99e-05,0.69779,0.481
738,51.82,-0.25,2.2199,0.20784,0.0016067,2.99e-05,0.69434,0.541
739,52.36,-0.24,2.2191,0.20783,0.0016107,3.02e-05,0.70024,0.522
740,52.47,-0.21,2.217,0.20782,0.0016162,3.05e-05,0.67629,0.544
