Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
435,214.04,219.31,24.623,0.20885,0.0007098,-8e-07,0.22931,-0
436,211.36,218.94,24.639,0.20885,0.00071,-7e-07,0.23043,-0.003
437,213.87,219.53,24.711,0.20885,0.0007102,-7e-07,0.23234,-0.003
438,206.93,219.1,24.739,0.20886,0.00071,-8e-07,0.2302,-0.004
439,211.76,219.18,24.807,0.20885,0.0007109,-8e-07,0.2314,-0.003
440,212.7,218.79,24.819,0.20885,0.000713,-9e-07,0.23194,-0.003
441,216.88,218.86,24.81,0.20884,0.0007167,-8e-07,0.23657,-0.004
442,221,219.17,24.904,0.20883,0.000722,-8e-07,0.24397,-0.002
443,235.49,219.04,24.905,0.2088,0.0007282,-7e-07,0.2494,-0.004
444,240.33,219.06,24.986,0.20879,0.0007341,-7e-07,0.24723,-0.005
445,243.06,219.05,24.999,0.20878,0.0007385,-7e-07,0.24093,-0.006
446,239.92,218.68,25.026,0.20879,0.0007404,-7e-07,0.23541,-0.006
447,239.27,218.91,25.011,0.20879,0.0007414,-8e-07,0.22392,-0.006
448,236.5,218.99,25.03,0.20879,0.000742,-8e-07,0.22212,-0.005
449,235.96,219.14,24.901,0.20879,0.0007427,-8e-07,0.22619,-0.003
450,234.39,218.66,24.912,0.2088,0.0007432,-7e-07,0.22981,-0.004
451,239.28,218.8,24.841,0.20878,0.0007442,-7e-07,0.22857,-0
452,235.48,219.49,24.761,0.20879,0.0007449,-7e-07,0.23459,-0.002
453,235.58,218.81,24.684,0.20879,0.0007459,-7e-07,0.2395,-0.006
454,234.15,218.97,24.683,0.20879,0.0007475,-7e-07,0.2342,-0.006
455,235.16,218.66,24.63,0.20879,0.0007485,-6e-07,0.23073,-0.008
456,234.22,219.25,24.575,0.20879,0.0007485,-6e-07,0.22807,-0.006
457,233.32,218.89,24.517,0.20879,0.0007477,-7e-07,0.22832,-0.001
458,232.06,219.04,24.59,0.20879,0.0007468,-7e-07,0.22771,-0.001
459,231.62,219.36,24.738,0.2088,0.0007452,-7e-07,0.22656,-0.001
460,228.15,218.63,24.735,0.20881,0.0007426,-7e-07,0.22914,-0.002
461,219.68,219.03,24.854,0.20883,0.0007392,-7e-07,0.22552,-0.003
462,218.85,218.91,24.858,0.20883,0.0007354,-8e-07,0.2222,-0.005
463,220.26,219.08,24.966,0.20883,0.0007323,-9e-07,0.23329,-0.001
464,217.98,218.66,24.943,0.20884,0.0007292,-9e-07,0.23204,-0.003
465,216.73,219.15,24.916,0.20884,0.0007267,-1e-06,0.22746,-0.003
466,215.35,219.72,24.851,0.20884,0.0007247,-1e-06,0.21997,-0.004
467,212.59,219.41,24.875,0.20885,0.0007236,-9e-07,0.21535,-0.004
468,214.97,219.3,24.795,0.20884,0.0007237,-8e-07,0.22007,-0.003
469,219.84,219.28,24.661,0.20883,0.0007249,-9e-07,0.22121,-0.005
470,220.86,218.96,24.635,0.20883,0.0007252,-9e-07,0.22129,-0.006
471,216.28,219.57,24.617,0.20884,0.0007242,-9e-07,0.22795,-0.008
472,212.13,219.11,24.664,0.20885,0.0007219,-9e-07,0.23785,-0.004
473,212.1,218.6,24.618,0.20885,0.0007196,-8e-07,0.24133,-0
474,207.82,219.06,24.623,0.20886,0.0007181,-9e-07,0.2404,-0.006
475,209.34,218.9,24.696,0.20886,0.0007178,-8e-07,0.23363,-0.003
476,215.56,218.98,24.772,0.20884,0.0007183,-8e-07,0.23665,-0.002
477,219.25,218.68,24.769,0.20883,0.0007192,-8e-07,0.23832,-0.001
478,213.85,218.87,24.742,0.20885,0.0007194,-7e-07,0.23072,-0.003
479,217.6,219.63,24.931,0.20884,0.0007188,-7e-07,0.22664,-0.002
480,214.11,218.87,25.082,0.20885,0.0007178,-7e-07,0.2167,-0.004
481,214.48,218.96,25.147,0.20885,0.0007164,-8e-07,0.21355,-0.005
482,208.66,219.25,25.181,0.20887,0.0007136,-8e-07,0.21993,-0.004
483,211.26,218.98,25.266,0.20886,0.0007087,-9e-07,0.22736,-0.003
484,202.84,218.82,25.361,0.20889,0.0007041,-9e-07,0.22938,-0.002
485,194.55,218.75,25.402,0.20891,0.0007012,-9e-07,0.23148,-0.003
486,199.72,218.92,25.465,0.2089,0.0007005,-1e-06,0.23751,-0.001
487,202.44,218.74,25.449,0.20889,0.0007,-1e-06,0.23964,-0.001
488,205.68,219.16,25.515,0.20888,0.0006995,-9e-07,0.2434,-0.003
489,208.35,219.57,25.528,0.20888,0.0006988,-9e-07,0.23806,-0.002
490,210.14,218.93,25.414,0.20887,0.0006993,-9e-07,0.22764,-0.005
491,208.18,219.02,25.322,0.20887,0.0007018,-9e-07,0.23602,-0.005
492,213.25,218.67,25.35,0.20886,0.0007051,-9e-07,0.23742,-0.005
493,220.65,219,25.353,0.20884,0.0007091,-9e-07,0.23765,-0.003
494,225.44,219.29,25.333,0.20883,0.0007133,-8e-07,0.24013,-0.001
495,230.98,218.7,25.328,0.20882,0.0007176,-8e-07,0.24099,-0.001
496,231.7,219.19,25.348,0.20882,0.0007215,-8e-07,0.24398,-0.001
497,233.26,219.05,25.384,0.20881,0.0007237,-9e-07,0.2467,-0.001
498,229.05,218.81,25.24,0.20882,0.0007237,-9e-07,0.24339,-0.001
499,222.76,219.1,25.179,0.20883,0.0007223,-1e-06,0.25009,-0
500,218.99,219.06,25.183,0.20884,0.0007211,-1e-06,0.24734,-0.002
501,216.15,219.54,25.121,0.20885,0.000721,-9e-07,0.24765,-0.002
502,214.92,218.51,24.963,0.20885,0.0007218,-8e-07,0.24688,-0.003
503,222.69,219.31,24.939,0.20883,0.0007222,-8e-07,0.24315,-0.004
504,220.57,219.02,24.955,0.20883,0.000722,-8e-07,0.23463,-0.005
505,220.71,218.74,25.047,0.20884,0.0007204,-8e-07,0.2262,-0.001
506,216.24,219.37,25.019,0.20885,0.0007185,-8e-07,0.22714,-0.001
507,209.93,219.04,24.973,0.20886,0.0007163,-8e-07,0.23352,-0.002
508,213.34,219.35,25.123,0.20886,0.0007131,-7e-07,0.23236,-0.002
509,204.62,219.08,25.133,0.20888,0.0007092,-8e-07,0.23086,-0
510,201.58,218.23,25.218,0.20889,0.0007051,-8e-07,0.22567,0
511,196.3,219.19,25.314,0.2089,0.0006998,-8e-07,0.22478,0.001
512,197.85,219.08,25.442,0.2089,0.0006944,-8e-07,0.22419,0.002
513,184.87,219.4,25.434,0.20893,0.0006893,-8e-07,0.23148,-0
514,185.29,218.89,25.438,0.20893,0.0006855,-8e-07,0.23763,0.001
515,188.33,218.52,25.247,0.20892,0.0006841,-8e-07,0.23292,-0.004
516,191.33,219.23,25.208,0.20891,0.0006843,-8e-07,0.23295,-0.007
517,196.36,218.93,25.302,0.2089,0.0006855,-8e-07,0.22816,-0.002
518,198.75,219.06,25.295,0.2089,0.0006875,-8e-07,0.22814,-0.001
519,205.88,219.06,25.176,0.20888,0.0006907,-7e-07,0.22769,-0.003
520,206.66,219.17,25.026,0.20887,0.0006952,-7e-07,0.22885,-0.007
521,218.34,219.22,24.905,0.20884,0.0007024,-7e-07,0.22918,-0.005
522,226.33,218.99,24.77,0.20882,0.0007113,-7e-07,0.22341,-0.003
523,234.12,218.76,24.842,0.2088,0.0007199,-7e-07,0.22163,-0.006
524,241.41,218.96,24.764,0.20878,0.0007259,-6e-07,0.21848,-0.006
525,239.22,219.23,24.836,0.20879,0.000728,-7e-07,0.21988,-0.003
526,227.52,219.14,24.74,0.20881,0.0007277,-6e-07,0.2199,-0.004
527,220.75,219.01,24.608,0.20883,0.0007274,-7e-07,0.22259,-0.003
528,221.45,219.46,24.502,0.20882,0.0007278,-7e-07,0.22441,-0.004
529,221.93,219.38,24.576,0.20882,0.0007283,-7e-07,0.2334,-0.004
530,224.03,219.31,24.568,0.20882,0.0007281,-7e-07,0.2361,-0.006
531,215.23,219.38,24.55,0.20884,0.0007273,-7e-07,0.22965,-0.007
532,216.41,219.27,24.506,0.20883,0.0007267,-7e-07,0.22502,-0.005
533,215.19,218.93,24.29,0.20883,0.0007257,-7e-07,0.22001,-0.002
534,212.3,218.83,24.293,0.20884,0.0007241,-7e-07,0.21841,-0.005
535,213.21,218.96,24.187,0.20884,0.0007229,-7e-07,0.22252,-0.006
536,206.25,219.37,24.208,0.20885,0.0007222,-7e-07,0.22953,-0.002
537,210.86,218.98,24.26,0.20884,0.0007207,-8e-07,0.22659,-0.001
538,206.2,219.41,24.285,0.20885,0.0007182,-8e-07,0.22364,-0.005
539,201.72,219.51,24.228,0.20886,0.000714,-8e-07,0.22741,-0.004
540,194.73,218.87,24.254,0.20888,0.0007097,-8e-07,0.22272,-0.004
541,191.94,219.2,24.321,0.20889,0.0007057,-9e-07,0.22474,-0.004
542,193.97,219.25,24.504,0.20889,0.0007034,-8e-07,0.22687,-0.003
543,195.01,219.3,24.662,0.20889,0.0007025,-8e-07,0.23244,-0.004
544,201.03,218.8,24.7,0.20888,0.0007023,-8e-07,0.23854,-0.007
545,201.24,219.02,24.704,0.20888,0.0007031,-9e-07,0.24155,-0.007
546,207.51,219.46,24.744,0.20886,0.000704,-9e-07,0.24605,-0.004
547,207.31,218.64,24.712,0.20886,0.000704,-9e-07,0.24095,-0.005
548,205.96,219,24.79,0.20887,0.0007031,-1e-06,0.24432,-0.004
549,203.38,218.87,24.824,0.20887,0.0007038,-1e-06,0.23936,-0.005
550,213.35,219.15,24.894,0.20885,0.0007071,-1e-06,0.23503,-0.006
551,223.84,219.09,24.955,0.20883,0.0007123,-1e-06,0.22898,-0.006
552,229.05,218.79,24.883,0.20881,0.0007184,-1e-06,0.23089,-0.007
553,234.53,219.33,24.822,0.2088,0.000723,-9e-07,0.22522,-0.004
554,233.56,218.92,24.77,0.2088,0.0007274,-8e-07,0.2241,-0.006
555,234.03,219.23,24.908,0.2088,0.0007288,-8e-07,0.22848,-0.007
556,227.91,219.45,24.987,0.20882,0.0007279,-8e-07,0.22668,-0.004
557,221.56,219.25,24.974,0.20883,0.0007254,-8e-07,0.22428,-0.005
558,213.25,219.24,24.963,0.20885,0.0007226,-8e-07,0.21845,-0.005
559,209.38,218.77,25.028,0.20886,0.0007204,-8e-07,0.22743,-0.002
560,213.49,219.41,24.976,0.20885,0.0007192,-7e-07,0.2299,-0.006
561,210.73,219.34,24.863,0.20886,0.0007197,-6e-07,0.23494,-0.006
562,215.32,219.04,24.835,0.20884,0.0007204,-6e-07,0.24011,-0.001
563,220.11,219.34,24.85,0.20883,0.0007196,-7e-07,0.23283,0
564,211.63,219.04,24.832,0.20885,0.0007183,-7e-07,0.2277,-0.001
565,211.87,219.31,24.768,0.20885,0.0007171,-7e-07,0.22867,-0
566,209.25,219.48,24.729,0.20886,0.0007169,-7e-07,0.22931,-0.002
567,212.77,219.26,24.742,0.20885,0.0007178,-7e-07,0.23075,-0.003
568,218.35,219.11,24.777,0.20884,0.0007202,-7e-07,0.22966,-0.008
569,219.51,218.97,24.755,0.20883,0.0007236,-7e-07,0.23031,-0.005
570,232.5,218.77,24.751,0.2088,0.0007271,-7e-07,0.23031,-0.002
571,230.08,219.18,24.8,0.20881,0.0007294,-7e-07,0.23938,-0.002
572,231.23,218.78,24.719,0.2088,0.0007308,-7e-07,0.24418,-0
573,227.49,219.65,24.714,0.20881,0.0007314,-8e-07,0.23974,0.001
574,229.5,218.53,24.848,0.20881,0.0007308,-8e-07,0.23845,0
575,224.49,219.31,24.865,0.20882,0.0007308,-7e-07,0.23073,-0.003
576,224.77,219.39,24.837,0.20882,0.0007308,-8e-07,0.22619,-0.003
577,219.62,219.58,24.902,0.20883,0.0007304,-8e-07,0.22714,-0.005
578,224.85,219.79,24.808,0.20882,0.0007291,-8e-07,0.22207,0.002
579,214.39,218.94,24.677,0.20884,0.0007274,-8e-07,0.23204,0
580,215.4,219.62,24.714,0.20884,0.0007248,-8e-07,0.23862,-0.003
581,215.05,219.3,24.778,0.20884,0.0007219,-7e-07,0.24078,-0.006
582,214.61,219.09,24.901,0.20885,0.0007194,-8e-07,0.22841,-0.003
583,211.82,219.31,24.944,0.20885,0.0007177,-9e-07,0.22297,-0.003
584,209.05,219.11,24.796,0.20886,0.0007162,-1e-06,0.22246,-0.002
585,207.23,219.11,24.622,0.20886,0.0007159,-1e-06,0.22209,-0.001
586,209.63,219.07,24.539,0.20885,0.0007166,-9e-07,0.2286,-0.003
587,212,219.21,24.46,0.20884,0.0007175,-8e-07,0.22825,-0.004
588,214.2,218.88,24.557,0.20884,0.000719,-8e-07,0.22537,-0.001
589,222.29,219.2,24.656,0.20882,0.000721,-8e-07,0.2282,-0.003
590,220.14,219.31,24.723,0.20883,0.0007233,-7e-07,0.23066,-0.007
591,223.65,219.19,24.672,0.20882,0.0007255,-7e-07,0.23143,-0.007
592,225.33,218.94,24.655,0.20882,0.0007267,-8e-07,0.23249,-0.002
593,222.99,219.25,24.561,0.20882,0.0007273,-8e-07,0.22836,-0.006
594,221.47,218.79,24.577,0.20882,0.000727,-8e-07,0.2227,-0.002
595,221.83,218.81,24.713,0.20883,0.0007269,-9e-07,0.22987,-0.003
596,220.03,218.87,24.847,0.20883,0.0007275,-9e-07,0.24079,-0.007
597,223.43,219.08,24.88,0.20882,0.000728,-8e-07,0.23875,-0.008
598,225.62,219.48,24.842,0.20882,0.0007286,-7e-07,0.2411,-0.004
599,226.62,218.77,24.883,0.20882,0.0007285,-6e-07,0.24513,-0.002
600,223.03,218.86,24.787,0.20882,0.0007271,-6e-07,0.24481,0.001
601,218.97,219.14,24.787,0.20883,0.0007251,-6e-07,0.24368,-0.001
602,217,219.1,24.902,0.20884,0.0007226,-6e-07,0.24084,-0.001
603,210.47,219.03,24.997,0.20886,0.00072,-6e-07,0.23568,-0
604,210.16,219.28,25.059,0.20886,0.0007183,-6e-07,0.23362,0.002
605,211.01,252.32,25.026,0.20886,0.0007172,-6e-07,0.24904,0.002
606,216.23,398.19,24.982,0.20885,0.0007174,-6e-07,0.31544,-0.002
607,217.17,409.19,24.969,0.20884,0.0007168,-6e-07,0.40796,-0
608,219.33,410.03,25.036,0.20884,0.0007156,-6e-07,0.47314,-0
609,211.17,411.81,24.931,0.20886,0.0007142,-6e-07,0.49983,0
610,205.77,408.95,24.9,0.20887,0.0007142,-6e-07,0.50693,0.001
611,214.23,413.5,24.892,0.20885,0.0007171,-6e-07,0.51421,-0.001
612,226.93,408.07,24.818,0.20882,0.0007255,-6e-07,0.50973,-0.001
613,240.65,412.08,24.794,0.20878,0.0007647,-7e-07,0.4998,-0.001
614,273.07,407.93,24.735,0.20869,0.0008231,-7e-07,0.50484,-0.005
615,302.66,410.83,24.757,0.20861,0.0008768,-7e-07,0.51322,-0.002
616,340.44,409.8,24.773,0.20851,0.0009116,-8e-07,0.51689,-0.001
617,364.28,410.93,24.835,0.20846,0.0009258,-8e-07,0.49591,-0.003
618,386.54,409.97,24.803,0.2084,0.0009346,-8e-07,0.51236,-0.005
619,394.81,410.05,25.012,0.20839,0.0009438,-7e-07,0.5139,0
620,412.17,410.63,25.082,0.20835,0.0009542,-8e-07,0.5282,-0.001
621,414.94,410.38,25.108,0.20834,0.0009641,-8e-07,0.54451,-0.001
622,421.96,409.96,25.073,0.20832,0.0009708,-8e-07,0.51258,-0.002
623,415.62,411.4,25.153,0.20834,0.0009741,-8e-07,0.4947,-0.001
624,411.01,410.2,25.277,0.20836,0.0009749,-7e-07,0.50992,0.004
625,406.07,410.94,25.308,0.20837,0.0009745,-7e-07,0.50613,-0
626,403.31,410.03,25.272,0.20837,0.0009756,-8e-07,0.50769,-0.001
627,406.31,410.58,25.234,0.20836,0.0009775,-7e-07,0.52325,0.002
628,406.87,411.27,25.317,0.20837,0.0009791,-7e-07,0.53175,0.004
629,404.86,410.86,25.253,0.20837,0.0009783,-7e-07,0.52431,0.002
630,402.42,411.43,25.221,0.20837,0.0009759,-7e-07,0.54134,0.003
631,391.57,410.93,25.202,0.2084,0.0009736,-7e-07,0.5345,-0.004
632,392.4,411.39,25.226,0.2084,0.000973,-8e-07,0.53103,-0.004
633,392.32,411.33,25.123,0.20839,0.0009736,-8e-07,0.54791,0.002
634,394.99,411.3,25.041,0.20838,0.0009738,-8e-07,0.55831,-0
635,396.49,410.87,25.049,0.20838,0.0009729,-8e-07,0.55012,0
636,396.04,411.13,25.122,0.20838,0.000974,-8e-07,0.55156,0.004
637,400.6,411.26,25.143,0.20837,0.000978,-8e-07,0.53794,0.004
638,409.62,410.98,25.093,0.20835,0.0009837,-7e-07,0.54465,0.003
639,417.03,411.55,24.954,0.20833,0.0009899,-6e-07,0.5439,0.002
640,423.5,411.66,24.96,0.20831,0.0009964,-6e-07,0.53853,-0.002
641,426.34,411.1,24.909,0.2083,0.0010021,-6e-07,0.52372,0.001
642,428.53,410.79,24.837,0.20829,0.0010074,-6e-07,0.49879,0.004
643,433.24,411.62,24.864,0.20828,0.0010115,-6e-07,0.51009,0.002
644,431.24,411.09,24.848,0.20828,0.0010153,-6e-07,0.50573,-0.003
645,432.36,410.97,24.923,0.20828,0.0010189,-6e-07,0.51179,0
646,435.56,411.02,24.887,0.20827,0.0010223,-7e-07,0.51722,0
647,435.77,411.07,24.898,0.20827,0.0010251,-7e-07,0.52164,-0.003
648,433.73,410.93,24.764,0.20827,0.0010271,-7e-07,0.51155,-0.002
649,437.07,410.81,24.806,0.20827,0.0010273,-7e-07,0.50696,0
650,428.68,411.14,24.694,0.20828,0.0010251,-8e-07,0.51475,0.002
651,418.35,410.84,24.645,0.2083,0.0010207,-8e-07,0.52184,0.002
652,409.9,411.02,24.659,0.20833,0.0010159,-8e-07,0.52831,0.005
653,403.18,411.05,24.593,0.20834,0.0010123,-7e-07,0.51064,0.003
654,405.05,411.37,24.573,0.20834,0.0010108,-7e-07,0.51262,0.003
655,407.54,411.46,24.538,0.20833,0.0010108,-7e-07,0.53312,0
656,413.39,411.28,24.597,0.20832,0.0010104,-7e-07,0.52073,0.004
657,409.87,411.02,24.602,0.20833,0.0010069,-7e-07,0.51967,0.003
658,402.35,411.56,24.718,0.20835,0.0010011,-8e-07,0.51184,0.004
659,392.36,411.2,24.831,0.20838,0.0009945,-9e-07,0.53735,0.002
660,392.41,411.33,25.047,0.20839,0.00099,-8e-07,0.54046,0.003
661,394.44,411.16,25.214,0.20839,0.000988,-8e-07,0.54283,0.001
662,401.81,411.23,25.358,0.20838,0.0009871,-8e-07,0.54207,0.004
663,407.64,411.25,25.484,0.20837,0.0009847,-8e-07,0.54619,0.004
664,405.1,410.9,25.613,0.20838,0.0009819,-8e-07,0.54214,0.003
665,403.29,410.32,25.561,0.20838,0.0009802,-8e-07,0.54416,0.002
666,399.35,411.32,25.395,0.20839,0.0009791,-7e-07,0.5428,-0
667,401.76,411.45,25.44,0.20838,0.0009779,-6e-07,0.54871,0
668,400.8,411.18,25.407,0.20838,0.0009773,-5e-07,0.5492,-0
669,398.65,411.26,25.255,0.20838,0.000977,-6e-07,0.54234,0.002
670,396.6,411.06,25.14,0.20838,0.0009778,-6e-07,0.54072,0
671,406.69,411.23,25.056,0.20836,0.0009806,-6e-07,0.53788,-0.001
672,405.03,411.29,24.922,0.20835,0.000985,-8e-07,0.53018,0.004
673,412.15,410.8,24.783,0.20833,0.0009908,-8e-07,0.5355,0.001
674,418.32,411.34,24.67,0.20831,0.0009967,-8e-07,0.52909,-0
675,418.5,411.56,24.618,0.20831,0.001001,-7e-07,0.52111,0.002
676,416.89,411.37,24.693,0.20831,0.0010015,-6e-07,0.51543,-0.003
677,412.18,411.49,24.588,0.20832,0.0009991,-7e-07,0.53104,-0
678,399.78,411.41,24.562,0.20835,0.0009944,-7e-07,0.53519,0.003
679,392.33,411.01,24.634,0.20837,0.00099,-7e-07,0.52809,0.004
680,385.19,410.87,24.622,0.20839,0.0009867,-7e-07,0.52601,0.004
681,386.96,411.2,24.723,0.20839,0.0009837,-7e-07,0.5258,0.007
682,389.98,411.14,24.725,0.20838,0.000982,-7e-07,0.53563,0.006
683,389.69,411.49,24.703,0.20838,0.0009829,-7e-07,0.53946,0
684,396.38,411.42,24.703,0.20837,0.0009866,-8e-07,0.55766,0.003
685,408.72,411.22,24.716,0.20834,0.0009927,-7e-07,0.55132,0.003
686,418.2,411.48,24.677,0.20831,0.001,-7e-07,0.54991,0.004
687,430.96,411.45,24.741,0.20828,0.0010065,-6e-07,0.55692,0.005
688,427.89,411.29,24.794,0.20829,0.0010096,-6e-07,0.5521,-0.001
689,423.33,411.02,24.736,0.2083,0.0010091,-6e-07,0.53977,0.003
690,420.88,411.44,24.912,0.20831,0.0010053,-7e-07,0.53544,0.001
691,406.33,411.12,24.851,0.20835,0.000999,-7e-07,0.53239,0.002
692,392.67,410.98,24.867,0.20838,0.0009921,-7e-07,0.5305,-0.002
693,387.16,411.14,24.915,0.20839,0.0009869,-9e-07,0.5383,-0.003
694,390.2,410.84,24.912,0.20839,0.0009837,-8e-07,0.53888,0.001
695,386.08,410.29,24.933,0.2084,0.0009817,-7e-07,0.53093,-0
696,394.17,410.76,24.923,0.20838,0.0009796,-8e-07,0.51837,0
697,390.07,411.49,24.809,0.20839,0.0009787,-8e-07,0.5181,0.001
698,392.47,411.24,24.711,0.20838,0.0009795,-9e-07,0.52882,-0
699,395.26,411.41,24.752,0.20837,0.0009819,-8e-07,0.5384,-0
700,401.67,410.85,24.672,0.20835,0.0009848,-9e-07,0.53376,-0.001
701,405.52,411.41,24.751,0.20835,0.0009873,-9e-07,0.54007,-0.003
702,406.67,411.73,24.785,0.20834,0.0009885,-9e-07,0.53103,-0.005
703,400.86,411.46,24.752,0.20836,0.0009898,-8e-07,0.5267,-0.004
704,405.95,411,24.805,0.20835,0.0009911,-8e-07,0.53271,-0.007
705,410.29,410.51,24.897,0.20834,0.0009923,-8e-07,0.52427,-0.002
706,408.91,410.92,24.987,0.20835,0.0009934,-7e-07,0.5351,-0.003
707,412.06,411.04,25.085,0.20834,0.0009941,-6e-07,0.53843,-0.002
708,415.02,411.23,25.14,0.20834,0.0009941,-7e-07,0.54676,0.001
709,412.91,410.98,25.058,0.20834,0.0009937,-7e-07,0.56161,-0.001
710,405.61,411.28,24.992,0.20835,0.0009914,-7e-07,0.55676,-0.003
711,400.87,411,24.883,0.20836,0.0009889,-8e-07,0.55583,-0.001
712,395.29,411.13,24.771,0.20837,0.0009874,-8e-07,0.55342,-0
713,398.82,411.24,24.89,0.20837,0.0009871,-8e-07,0.54027,-0.003
714,405.22,410.94,24.921,0.20835,0.0009871,-9e-07,0.52968,-0.004
715,402.01,411.31,24.842,0.20836,0.0009871,-8e-07,0.532,-0.005
716,400.11,411.23,24.884,0.20836,0.0009857,-7e-07,0.52198,-0.001
717,398.57,411.36,24.893,0.20837,0.0009842,-7e-07,0.52369,-0.002
718,395.95,411.46,24.898,0.20837,0.0009829,-7e-07,0.53274,0.004
719,394.05,411.25,24.985,0.20838,0.0009834,-8e-07,0.53134,-0.001
720,397.58,411.2,25.068,0.20838,0.0009844,-8e-07,0.516,-0.004
721,408.32,411.22,25.125,0.20835,0.0009849,-9e-07,0.54741,-0.005
722,405.4,411.24,25.218,0.20836,0.0009828,-8e-07,0.54186,-0.005
723,400.44,411.51,25.229,0.20838,0.0009789,-8e-07,0.5357,-0.005
724,390.98,411.2,25.169,0.2084,0.0009754,-8e-07,0.54509,-0.004
725,383.94,410.92,25.107,0.20841,0.0009728,-8e-07,0.55028,0.002
726,382.88,410.88,24.838,0.2084,0.0009716,-7e-07,0.54891,0.001
727,384.8,411.34,24.851,0.2084,0.0009719,-7e-07,0.55591,0.005
728,395.7,410.91,24.898,0.20838,0.0009755,-7e-07,0.56158,0.004
729,400.82,411,24.933,0.20836,0.0009807,-7e-07,0.54615,0.001
730,410.43,411.14,24.852,0.20834,0.0009869,-8e-07,0.54565,-0.003
731,417.71,411.16,24.738,0.20832,0.0009933,-7e-07,0.54537,-0.003
732,418.25,411.2,24.712,0.20831,0.0009975,-8e-07,0.54915,-0.001
733,414.68,410.79,24.668,0.20832,0.0009991,-8e-07,0.55619,-0.002
734,411.12,410.89,24.689,0.20833,0.0009997,-8e-07,0.55582,0.004
735,413.51,411.25,24.862,0.20833,0.0009997,-7e-07,0.53579,0.002
736,417.11,411.36,25.189,0.20833,0.001,-7e-07,0.52581,-0.001
737,413.48,410.87,25.199,0.20834,0.0010006,-7e-07,0.53096,-0.003
738,419.14,411.32,25.178,0.20833,0.0009998,-7e-07,0.52968,-0.001
739,410.01,410.76,25.101,0.20835,0.0009973,-7e-07,0.52073,0.002
740,408.47,411.3,25.124,0.20835,0.0009954,-6e-07,0.53925,0.001
741,411.07,411.35,25.194,0.20835,0.0009958,-6e-07,0.54779,-0.003
742,416.98,411.3,25.266,0.20834,0.0009976,-6e-07,0.54195,-0.002
743,423.46,411.42,25.351,0.20833,0.0009979,-5e-07,0.54563,-0.001
744,415.05,411.32,25.396,0.20835,0.0009958,-6e-07,0.55095,-0.002
745,411.21,411.35,25.251,0.20835,0.0009926,-6e-07,0.54726,-0.002
746,400.79,411.2,25.083,0.20837,0.0009923,-6e-07,0.53047,-0.001
747,407.5,411.3,24.939,0.20835,0.000996,-6e-07,0.53085,-0.003
748,418.1,411.32,24.784,0.20831,0.0010027,-6e-07,0.53379,-0.003
749,427.88,411.45,24.836,0.20829,0.0010101,-6e-07,0.55905,-0
750,436.43,410.99,24.844,0.20827,0.0010161,-7e-07,0.53594,0.002
751,432.59,409.72,24.802,0.20828,0.001019,-7e-07,0.55074,-0.005
752,427.54,411.1,24.775,0.20829,0.0010172,-7e-07,0.5771,-0
753,415.68,411.09,24.766,0.20832,0.0010113,-7e-07,0.5467,-0.004
754,401.37,410.98,24.731,0.20835,0.0010036,-6e-07,0.54127,-0.002
755,387.73,411.23,24.754,0.20839,0.0009965,-6e-07,0.52055,-0.003
756,386.25,410.85,24.793,0.20839,0.0009909,-7e-07,0.53223,-0.004
757,386.97,411.37,24.793,0.20839,0.0009873,-7e-07,0.52576,-0.001
758,389.2,411.52,24.966,0.20839,0.0009831,-7e-07,0.5141,-0.003
759,388.1,411.31,25.033,0.2084,0.0009775,-7e-07,0.51484,-0.002
760,379.93,411.27,25.106,0.20842,0.0009699,-7e-07,0.52445,-0.002
761,371.79,411,25.179,0.20844,0.0009618,-7e-07,0.51066,0.002
762,359.51,410.82,25.168,0.20847,0.000954,-7e-07,0.52002,0.001
763,352.93,411.28,25.007,0.20848,0.0009484,-7e-07,0.52691,0
764,359.43,411.36,25.041,0.20847,0.0009466,-7e-07,0.52573,-0
765,371.07,411.08,25.039,0.20844,0.0009493,-7e-07,0.52135,0.002
766,390.85,411.16,25.053,0.2084,0.0009552,-7e-07,0.54155,-0.002
767,398.35,411.36,25.206,0.20838,0.0009609,-7e-07,0.54856,-0.003
768,401.83,411.21,25.232,0.20838,0.0009645,-7e-07,0.54264,-0.001
769,401.19,411.25,25.288,0.20838,0.0009658,-7e-07,0.53203,-0.001
770,397.31,411.18,25.173,0.20838,0.0009679,-6e-07,0.53831,-0.002
771,403.54,411.54,25.16,0.20837,0.0009727,-6e-07,0.55471,-0.004
772,416.7,411.2,25.204,0.20834,0.0009803,-6e-07,0.55557,0.001
773,429.16,411.29,25.256,0.20831,0.0009888,-6e-07,0.55788,-0.004
774,435.45,411.34,25.245,0.20829,0.0009966,-6e-07,0.55106,-0.005
775,442.03,411.49,25.385,0.20828,0.0010015,-6e-07,0.54406,0
776,441.47,411.47,25.456,0.20829,0.0010047,-6e-07,0.55371,-0.001
777,434.51,411.58,25.469,0.2083,0.0010077,-7e-07,0.54523,-0.007
778,434.06,411.52,25.509,0.2083,0.0010097,-7e-07,0.54408,-0.003
