Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
410.73,1.33,-0.4,2.3542,0.20935,0.0004911,2.3e-06,0.028797,0.001
411.73,0.85,-0.4,2.3546,0.20936,0.000491,2.5e-06,0.028006,0.001
412.73,0.77,-0.35,2.3534,0.20937,0.000491,2.5e-06,0.026241,0.001
413.73,1.15,-0.4,2.354,0.20936,0.0004908,2.7e-06,0.02792,0.001
414.73,1.12,-0.38,2.3534,0.20936,0.000491,2.5e-06,0.030625,0.001
415.73,0.74,-0.27,2.3546,0.20937,0.0004909,2.5e-06,0.030345,0.002
416.73,1.05,-0.44,2.3536,0.20936,0.000491,2.7e-06,0.031522,0.001
417.73,0.69,-0.36,2.3522,0.20937,0.0004908,2.3e-06,0.030358,0.002
418.73,0.76,-0.27,2.3521,0.20937,0.00049,2.2e-06,0.030152,0.002
419.73,1.02,-0.39,2.3513,0.20936,0.0004895,2.1e-06,0.029068,0.001
420.73,1.28,-0.38,2.3525,0.20935,0.0004891,2.2e-06,0.028245,0.001
421.73,1.09,-0.39,2.355,0.20936,0.000489,2.4e-06,0.028874,0.003
422.73,1.16,-0.36,2.3586,0.20936,0.0004889,2.2e-06,0.028708,0.002
423.73,0.96,-0.41,2.357,0.20936,0.000489,2.2e-06,0.028984,0.002
424.73,0.7,-0.35,2.3631,0.20937,0.0004891,2.4e-06,0.029371,0.002
425.73,0.8,-0.39,2.3657,0.20936,0.0004901,2.5e-06,0.03042,0.002
426.73,0.78,-0.37,2.3685,0.20937,0.0004899,2.5e-06,0.031727,0.002
427.73,1.02,-0.37,2.3734,0.20936,0.0004898,2.3e-06,0.031855,0.001
428.73,1.34,-0.33,2.3753,0.20935,0.0004899,2.7e-06,0.028687,0.001
429.73,1.31,-0.32,2.3764,0.20935,0.000491,2.8e-06,0.02599,0.001
430.73,0.89,-0.32,2.379,0.20936,0.0004909,2.6e-06,0.02774,0.001
431.73,1.09,-0.4,2.3744,0.20936,0.00049,2.8e-06,0.026872,0.002
432.73,0.95,-0.35,2.3738,0.20936,0.00049,2.4e-06,0.02736,0.001
433.73,0.92,-0.41,2.3763,0.20936,0.00049,2.3e-06,0.027703,0.001
434.73,0.93,-0.36,2.3721,0.20936,0.0004897,2.3e-06,0.027236,0.002
435.73,0.85,-0.44,2.3715,0.20936,0.0004897,2.2e-06,0.029384,0.001
436.73,0.74,-0.3,2.3734,0.20937,0.0004896,2.2e-06,0.029552,0.001
437.73,0.94,-0.33,2.3696,0.20936,0.0004889,2.2e-06,0.030271,0.001
438.73,1.12,-0.39,2.3671,0.20936,0.0004891,2.3e-06,0.030422,0.002
439.73,0.84,-0.36,2.365,0.20936,0.0004897,2.9e-06,0.031133,0.001
440.73,1.04,-0.42,2.3625,0.20936,0.0004902,3e-06,0.027964,0.003
441.73,1.03,-0.4,2.3617,0.20936,0.0004899,2.7e-06,0.027572,0.003
442.73,0.93,-0.38,2.3573,0.20936,0.0004897,2.9e-06,0.027951,0.002
443.73,0.96,-0.37,2.3579,0.20936,0.0004901,2.9e-06,0.030772,0.002
444.73,0.93,-0.45,2.3551,0.20936,0.0004909,2.6e-06,0.030617,0.001
445.73,0.59,-0.39,2.3511,0.20937,0.0004911,2.3e-06,0.030484,0.001
446.73,0.58,-0.38,2.347,0.20937,0.0004901,2.1e-06,0.031058,0.001
447.73,0.66,-0.36,2.3493,0.20937,0.00049,1.7e-06,0.031354,0.002
448.73,0.88,-0.34,2.3509,0.20936,0.0004901,1.9e-06,0.031035,0.001
449.73,0.59,-0.35,2.3552,0.20937,0.0004899,2e-06,0.031505,0.003
450.73,1.13,-0.31,2.3519,0.20936,0.0004901,2.5e-06,0.030777,0.001
451.73,1.22,-0.4,2.3568,0.20936,0.0004907,2.4e-06,0.030719,0.002
452.73,1.14,-0.34,2.3569,0.20936,0.0004911,2.3e-06,0.030456,0.001
453.73,0.87,-0.43,2.355,0.20936,0.0004911,2.3e-06,0.029901,0.001
454.73,0.76,-0.34,2.3607,0.20937,0.0004911,2.2e-06,0.028977,0.002
455.73,0.86,-0.38,2.3657,0.20936,0.0004911,1.9e-06,0.028981,0.001
456.73,0.66,-0.44,2.3671,0.20937,0.0004911,1.9e-06,0.029647,0.001
457.73,0.82,-0.33,2.3637,0.20936,0.0004908,1.9e-06,0.028174,0.001
458.73,0.87,-0.37,2.3636,0.20936,0.000491,2.2e-06,0.029067,0.001
459.73,0.99,-0.32,2.3586,0.20936,0.0004911,2.2e-06,0.028376,0.001
460.73,0.94,-0.32,2.3587,0.20936,0.0004909,2e-06,0.028528,0.002
461.73,1.29,-0.34,2.3565,0.20935,0.0004908,2e-06,0.029056,0.001
462.73,0.81,-0.38,2.3603,0.20937,0.0004901,1.9e-06,0.02968,0.001
463.73,0.68,-0.44,2.3628,0.20937,0.00049,2e-06,0.029767,-0
464.73,0.98,-0.35,2.3615,0.20936,0.0004903,1.9e-06,0.03005,0.003
465.73,0.79,-0.34,2.3626,0.20937,0.0004908,1.9e-06,0.029247,0.002
466.73,0.84,-0.39,2.3659,0.20936,0.000491,1.7e-06,0.029324,0.002
467.73,0.88,-0.37,2.3694,0.20936,0.0004915,1.7e-06,0.028248,0.002
468.73,1,-0.39,2.3725,0.20936,0.0004922,1.9e-06,0.026804,0.001
469.73,0.71,-0.42,2.378,0.20937,0.0004914,1.9e-06,0.02891,0
470.73,0.73,-0.33,2.3825,0.20937,0.0004911,1.7e-06,0.025549,0.001
471.73,0.7,-0.32,2.3822,0.20937,0.0004912,2e-06,0.026007,0.002
472.73,0.57,-0.42,2.3824,0.20937,0.0004918,2.2e-06,0.024034,0.001
473.73,0.9,-0.28,2.3816,0.20936,0.0004921,2.2e-06,0.025289,0.001
474.73,0.69,-0.44,2.3827,0.20937,0.0004919,2.3e-06,0.028005,0.001
475.73,0.66,-0.35,2.3787,0.20937,0.0004919,2.1e-06,0.029045,0.002
476.73,0.93,-0.43,2.3737,0.20936,0.0004911,2e-06,0.02922,0.001
477.73,0.76,-0.38,2.3732,0.20937,0.0004903,2e-06,0.025248,0.002
478.73,0.78,-0.4,2.3665,0.20937,0.0004899,2e-06,0.027812,0.001
479.73,0.84,-0.32,2.3636,0.20936,0.0004901,2e-06,0.030182,0.002
480.73,0.88,-0.45,2.3625,0.20936,0.0004896,2e-06,0.03172,0.001
481.73,0.94,-0.4,2.3594,0.20936,0.0004891,2.2e-06,0.031153,0.001
482.73,0.79,-0.41,2.3567,0.20937,0.0004886,2.4e-06,0.031702,0.001
483.73,1.09,-0.21,2.3568,0.20936,0.0004888,2.5e-06,0.030402,0.001
484.73,0.85,-0.38,2.352,0.20936,0.000489,2.5e-06,0.030272,0
485.73,0.87,-0.38,2.3523,0.20936,0.0004898,2.5e-06,0.029441,0.001
486.73,1.22,-0.34,2.3526,0.20936,0.0004899,2.6e-06,0.029036,0.001
487.73,0.68,-0.44,2.352,0.20937,0.0004898,2.6e-06,0.029375,0.001
488.73,1.01,-0.36,2.352,0.20936,0.00049,2.5e-06,0.029918,0.001
489.73,0.96,-0.4,2.3496,0.20936,0.0004894,2.5e-06,0.0306,0.001
490.73,0.55,-0.44,2.3486,0.20937,0.000489,2.8e-06,0.030153,0.001
491.73,0.94,-0.33,2.3508,0.20936,0.0004889,2.6e-06,0.029646,0.001
492.73,0.81,-0.38,2.3546,0.20937,0.0004891,2.4e-06,0.028536,0.002
493.73,1.15,-0.4,2.3519,0.20936,0.0004894,2.4e-06,0.028717,0.002
494.73,0.87,-0.37,2.3523,0.20936,0.00049,2.1e-06,0.02836,0.002
495.73,1.31,-0.45,2.3511,0.20935,0.0004904,2.1e-06,0.027475,0.002
496.73,0.95,-0.48,2.3516,0.20936,0.0004912,2.5e-06,0.024617,0.001
497.73,0.94,-0.34,2.3516,0.20936,0.000492,2.6e-06,0.025745,0.002
498.73,0.99,-0.36,2.3574,0.20936,0.0004918,2.4e-06,0.026292,0.002
499.73,1.16,-0.38,2.3626,0.20936,0.0004919,2.3e-06,0.026661,0.002
500.73,0.68,-0.41,2.3631,0.20937,0.0004918,2.5e-06,0.028494,0.001
501.73,1.16,-0.31,2.3627,0.20936,0.000492,2.8e-06,0.027591,0.003
502.73,1.3,-0.38,2.3594,0.20935,0.000492,2.8e-06,0.027284,0.003
503.73,0.84,-0.43,2.3602,0.20936,0.0004919,2.5e-06,0.026778,0.002
504.73,0.83,-0.45,2.3609,0.20936,0.000492,2.4e-06,0.028273,0.001
505.73,1.22,-0.39,2.363,0.20936,0.0004918,2.2e-06,0.026542,0.002
506.73,0.85,-0.32,2.3644,0.20936,0.0004915,2.5e-06,0.025008,0.002
507.73,0.97,-0.45,2.3645,0.20936,0.0004921,2.6e-06,0.02457,0.002
508.73,1.19,-0.48,2.3599,0.20936,0.0004916,2.5e-06,0.026598,0.001
509.73,0.92,-0.44,2.3562,0.20936,0.000491,2.4e-06,0.027822,0.001
510.73,0.86,-0.37,2.3566,0.20936,0.0004908,2.5e-06,0.028779,0.002
511.73,0.66,-0.43,2.3563,0.20937,0.0004909,2.8e-06,0.027599,0.001
512.73,0.94,-0.39,2.3587,0.20936,0.0004904,2.6e-06,0.026328,0.001
513.73,0.81,-0.36,2.3607,0.20937,0.0004901,2.7e-06,0.026913,0.002
514.73,1.05,-0.44,2.3598,0.20936,0.0004902,2.9e-06,0.029147,0.001
515.73,0.65,-0.45,2.3575,0.20937,0.00049,2.9e-06,0.029616,0.001
516.73,0.68,-0.36,2.3577,0.20937,0.0004902,2.7e-06,0.026974,0.001
517.73,0.52,-0.43,2.3579,0.20937,0.00049,2.6e-06,0.029149,0.001
518.73,0.5,-0.44,2.3578,0.20937,0.0004889,2.5e-06,0.029873,0.001
519.73,0.44,-0.4,2.3579,0.20937,0.000489,2.2e-06,0.028136,0.001
520.73,0.71,-0.41,2.3628,0.20937,0.0004884,2.1e-06,0.027357,0.001
521.73,0.41,-0.44,2.3661,0.20938,0.0004884,2.3e-06,0.026698,0.001
522.73,0.73,-0.45,2.3635,0.20937,0.0004887,2e-06,0.02886,0.001
523.73,0.46,-0.36,2.3649,0.20937,0.0004889,2e-06,0.028225,0.001
524.73,0.8,-0.41,2.3682,0.20937,0.0004892,2.3e-06,0.026753,0.002
525.73,1.03,-0.43,2.3704,0.20936,0.0004901,2.5e-06,0.027344,0.001
526.73,0.53,-0.43,2.3709,0.20937,0.0004907,2.5e-06,0.027094,0.002
527.73,0.82,-0.35,2.3698,0.20936,0.0004914,2.5e-06,0.028305,0.001
528.73,0.95,-0.43,2.3728,0.20936,0.0004916,2.3e-06,0.028817,0.001
529.73,1.21,-0.44,2.3723,0.20936,0.0004907,2.1e-06,0.030343,0.001
530.73,0.59,-0.36,2.3663,0.20937,0.0004902,2.3e-06,0.029822,0.002
531.73,0.83,-0.37,2.3607,0.20936,0.0004908,2e-06,0.0291,0.001
532.73,0.73,-0.4,2.3601,0.20937,0.0004916,1.7e-06,0.028625,0.001
533.73,0.94,-0.36,2.3574,0.20936,0.0004919,1.8e-06,0.028197,0.001
534.73,0.91,-0.4,2.3497,0.20936,0.0004915,2.1e-06,0.029146,0.002
535.73,0.72,-0.38,2.3436,0.20937,0.000491,2.3e-06,0.029427,0.001
536.73,0.87,-0.36,2.3401,0.20936,0.000491,2.2e-06,0.02979,0.002
537.73,1.13,-0.39,2.3402,0.20936,0.0004908,2.1e-06,0.02803,0.001
538.73,0.85,-0.38,2.3357,0.20936,0.0004908,2.2e-06,0.027526,0.002
539.73,0.32,-0.41,2.3379,0.20938,0.000491,2.1e-06,0.027498,0.001
540.73,0.73,-0.41,2.3341,0.20937,0.0004904,2e-06,0.028441,0.001
541.73,0.56,-0.46,2.3355,0.20937,0.0004902,1.9e-06,0.025865,0.001
542.73,0.38,-0.39,2.3381,0.20938,0.0004894,2e-06,0.026207,0.002
543.73,0.6,-0.45,2.3394,0.20937,0.000489,2.2e-06,0.025909,0.002
544.73,0.33,-0.42,2.3456,0.20938,0.000488,2.5e-06,0.025026,0.001
545.73,0.54,-0.33,2.3494,0.20937,0.0004882,2.4e-06,0.02563,0.001
546.73,0.75,-0.39,2.3485,0.20937,0.000488,2.2e-06,0.028084,0.002
547.73,0.95,-0.41,2.3471,0.20936,0.0004882,2.5e-06,0.029492,0.001
548.73,0.83,-0.33,2.3457,0.20937,0.000488,2.8e-06,0.030503,0.002
549.73,0.7,-0.39,2.3425,0.20937,0.000488,2.9e-06,0.027632,0.001
550.73,0.8,-0.3,2.3451,0.20937,0.0004887,2.6e-06,0.026976,0.002
551.73,1.08,-0.33,2.3471,0.20936,0.0004892,2.3e-06,0.027205,0.002
552.73,0.72,-0.38,2.3426,0.20937,0.0004891,2.3e-06,0.025404,0.002
553.73,0.94,-0.45,2.3403,0.20936,0.0004888,2e-06,0.026252,0.003
554.73,0.85,-0.33,2.3385,0.20936,0.000488,2.2e-06,0.028445,0.001
555.73,0.68,-0.32,2.3395,0.20937,0.0004879,2e-06,0.030234,0.001
556.73,0.93,-0.38,2.3422,0.20936,0.000488,2.2e-06,0.030094,0.002
557.73,0.91,-0.43,2.3419,0.20936,0.0004882,2.4e-06,0.026168,0.001
558.73,0.85,-0.46,2.3458,0.20936,0.000488,2.4e-06,0.027361,0.001
559.73,0.67,-0.37,2.3475,0.20937,0.000488,2.4e-06,0.029502,0.001
560.73,0.69,-0.39,2.3474,0.20937,0.0004872,2.4e-06,0.031189,0.001
561.73,1.16,-0.38,2.3446,0.20936,0.0004871,2.5e-06,0.030897,0.001
562.73,0.72,-0.45,2.3452,0.20937,0.0004873,2.4e-06,0.029679,0.001
563.73,1.12,-0.35,2.3459,0.20936,0.0004875,2.5e-06,0.030886,0.001
564.73,0.7,-0.34,2.3476,0.20937,0.0004872,2.5e-06,0.031505,0.001
565.73,0.75,-0.34,2.349,0.20937,0.0004866,2.6e-06,0.030373,0.001
566.73,0.81,-0.47,2.3476,0.20937,0.0004867,2.6e-06,0.02891,0.002
567.73,0.36,-0.36,2.3488,0.20938,0.0004865,2.8e-06,0.028862,0.001
568.73,0.97,-0.3,2.3467,0.20936,0.0004858,2.9e-06,0.028594,0.002
569.73,0.69,-0.41,2.345,0.20937,0.0004861,2.8e-06,0.027594,0.002
570.73,0.49,-0.43,2.3452,0.20937,0.0004855,2.7e-06,0.025444,0.001
571.73,0.72,-0.51,2.347,0.20937,0.0004855,2.4e-06,0.023359,0.001
572.73,0.99,-0.42,2.3492,0.20936,0.0004863,2.4e-06,0.020094,0.001
573.73,0.9,-0.41,2.3484,0.20936,0.0004853,2.3e-06,0.022989,0.001
574.73,0.75,-0.31,2.3456,0.20937,0.0004847,1.9e-06,0.023443,0.001
575.73,0.63,-0.37,2.3435,0.20937,0.0004841,1.8e-06,0.026439,0.001
576.73,0.56,-0.41,2.3425,0.20937,0.0004842,2e-06,0.026081,0.001
577.73,0.71,-0.43,2.3445,0.20937,0.0004838,2.1e-06,0.025803,0.001
578.73,0.75,-0.48,2.3456,0.20937,0.0004832,2.3e-06,0.025991,0.001
579.73,0.28,-0.33,2.3437,0.20938,0.0004833,2.3e-06,0.028393,0.002
580.73,0.43,-0.39,2.3448,0.20938,0.0004833,2.4e-06,0.028555,0.002
581.73,0.55,-0.47,2.3438,0.20937,0.0004832,2.4e-06,0.029168,0.002
582.73,0.6,-0.34,2.3425,0.20937,0.0004833,2.3e-06,0.027891,0.002
583.73,0.77,-0.47,2.3413,0.20937,0.0004831,2.5e-06,0.029491,0.002
584.73,0.68,-0.5,2.338,0.20937,0.0004831,2.5e-06,0.03044,0.002
585.73,0.44,-0.36,2.3378,0.20938,0.0004824,2.1e-06,0.029898,0.002
586.73,0.23,-0.44,2.3412,0.20938,0.0004823,1.7e-06,0.028478,0.001
587.73,0.91,-0.41,2.3401,0.20936,0.0004826,1.8e-06,0.026324,0.002
588.73,0.57,-0.34,2.3391,0.20937,0.0004835,1.9e-06,0.026639,0.001
589.73,0.56,-0.43,2.3391,0.20937,0.0004833,1.8e-06,0.025976,0.001
590.73,0.46,-0.42,2.3357,0.20938,0.0004832,1.9e-06,0.026807,0.002
591.73,0.43,-0.36,2.3345,0.20938,0.0004833,1.8e-06,0.025382,0.001
592.73,0.3,-0.43,2.3353,0.20938,0.0004841,1.8e-06,0.025555,0.001
593.73,0.77,-0.34,2.3353,0.20937,0.000484,2.1e-06,0.026189,0.002
594.73,0.38,-0.39,2.3404,0.20938,0.0004851,1.7e-06,0.024372,0.001
595.73,0.77,-0.45,2.342,0.20937,0.0004856,1.6e-06,0.023198,0.001
596.73,0.73,-0.48,2.3382,0.20937,0.0004863,1.9e-06,0.022674,0.002
597.73,0.79,-0.3,2.3361,0.20937,0.0004868,2.2e-06,0.025493,0.001
598.73,0.6,-0.4,2.3366,0.20937,0.0004869,2e-06,0.028076,0.002
599.73,0.6,-0.38,2.3386,0.20937,0.0004869,2e-06,0.026621,0.002
600.73,1.1,-0.38,2.3419,0.20936,0.0004872,2e-06,0.026377,0.002
601.73,1.1,-0.49,2.3424,0.20936,0.0004871,2.2e-06,0.027812,0.002
602.73,1.23,-0.4,2.3405,0.20936,0.0004881,2.1e-06,0.026153,0.001
603.73,1.05,-0.43,2.3442,0.20936,0.0004881,2.6e-06,0.026255,0.001
604.73,0.9,-0.31,2.3436,0.20936,0.0004883,2.3e-06,0.027972,0.001
605.73,0.43,-0.3,2.344,0.20938,0.0004879,2.2e-06,0.026978,0
606.73,0.99,-0.37,2.3471,0.20936,0.0004868,2.2e-06,0.026586,0.001
607.73,0.85,-0.37,2.3466,0.20937,0.0004859,2.2e-06,0.026805,0.001
608.73,1.07,-0.46,2.3467,0.20936,0.0004851,2.2e-06,0.026096,0.002
609.73,0.43,-0.36,2.3448,0.20938,0.0004844,2.1e-06,0.027251,0.002
610.73,0.64,-0.42,2.3428,0.20937,0.0004829,2.2e-06,0.02833,0.002
611.73,0.64,-0.31,2.3432,0.20937,0.0004822,2.4e-06,0.025154,0.001
612.73,0.18,-0.42,2.3445,0.20938,0.0004817,2.5e-06,0.023937,0.002
613.73,0.01,-0.42,2.3393,0.20939,0.000481,2.6e-06,0.026603,0.003
614.73,0.68,-0.36,2.3405,0.20937,0.0004802,2.5e-06,0.02619,0.001
615.73,0.81,-0.29,2.3416,0.20937,0.0004801,2.6e-06,0.028598,0.002
616.73,0.37,-0.43,2.3426,0.20938,0.0004803,2.6e-06,0.029265,0.002
617.73,0.28,-0.39,2.3463,0.20938,0.0004795,2.7e-06,0.029204,0.001
618.73,0.95,-0.37,2.3468,0.20936,0.0004795,2.9e-06,0.028227,0.001
619.73,0.78,-0.35,2.3496,0.20937,0.0004793,2.7e-06,0.026356,0.002
620.73,0.64,-0.42,2.3535,0.20937,0.0004794,2.7e-06,0.023097,0.001
621.73,0.61,-0.37,2.3571,0.20937,0.0004793,2.5e-06,0.023464,0.001
622.73,0.26,-0.35,2.3579,0.20938,0.0004792,2.5e-06,0.022309,0.001
623.73,0.43,-0.49,2.359,0.20938,0.0004793,2.4e-06,0.022286,0.002
624.73,0.48,-0.43,2.3592,0.20938,0.0004793,2.5e-06,0.022122,0.001
625.73,0.11,-0.35,2.3554,0.20938,0.0004794,2.6e-06,0.021687,0.003
626.73,0.02,-0.33,2.3511,0.20939,0.0004801,2.4e-06,0.022963,0
627.73,0.34,-0.44,2.349,0.20938,0.0004803,2.1e-06,0.024186,0.002
628.73,0.53,-0.44,2.3534,0.20938,0.0004797,2e-06,0.026573,0.001
629.73,0.59,-0.35,2.3565,0.20937,0.0004801,2e-06,0.027263,0.002
630.73,-0.02,-0.42,2.3531,0.20939,0.0004802,2.1e-06,0.02734,0
631.73,0.34,-0.39,2.349,0.20938,0.0004803,2.3e-06,0.02791,0.001
632.73,0.62,-0.37,2.3466,0.20937,0.0004794,2.4e-06,0.026297,0.002
633.73,0.48,-0.35,2.3491,0.20938,0.0004795,2.3e-06,0.026005,0.002
634.73,0.08,-0.46,2.3506,0.20939,0.0004795,2.3e-06,0.02618,0.001
635.73,0.54,-0.36,2.3571,0.20937,0.0004793,2.3e-06,0.023619,0.001
636.73,0.48,-0.41,2.3617,0.20938,0.0004792,2.5e-06,0.022418,0.001
637.73,0.51,-0.39,2.3622,0.20938,0.0004792,2.4e-06,0.023655,0.002
638.73,0.27,-0.45,2.3588,0.20938,0.0004793,2.5e-06,0.024021,0
639.73,0.22,-0.36,2.3591,0.20938,0.0004793,2.2e-06,0.023769,0.001
640.73,0.17,-0.39,2.3639,0.20938,0.0004793,2e-06,0.024002,0.002
641.73,0.5,-0.33,2.3699,0.20938,0.0004792,1.9e-06,0.025095,0.001
642.73,-0.09,-0.46,2.3762,0.20939,0.0004805,2e-06,0.024747,0.002
643.73,0.47,-0.38,2.3775,0.20938,0.0004802,1.9e-06,0.02477,0.001
644.73,0.55,-0.38,2.3757,0.20937,0.0004808,1.8e-06,0.025202,0.001
645.73,0.43,-0.46,2.375,0.20938,0.0004812,1.7e-06,0.027351,0
646.73,0.38,-0.33,2.3718,0.20938,0.0004819,1.9e-06,0.028371,0
647.73,0.26,-0.51,2.3727,0.20938,0.0004824,2e-06,0.029876,0.001
648.73,0.45,-0.48,2.3715,0.20938,0.0004829,2e-06,0.026005,0.001
649.73,0.49,-0.39,2.3671,0.20938,0.0004832,2e-06,0.024333,0.001
650.73,0.56,-0.41,2.3627,0.20937,0.0004831,2.4e-06,0.026984,0
651.73,0.5,-0.36,2.3589,0.20937,0.000483,2.5e-06,0.027039,0.002
652.73,0.45,-0.48,2.3558,0.20938,0.0004831,2.5e-06,0.022738,0.001
653.73,0.54,-0.44,2.3539,0.20937,0.0004833,2.6e-06,0.02111,0.002
654.73,0.84,-0.48,2.3527,0.20937,0.0004834,2.9e-06,0.021957,0.002
655.73,0.81,-0.44,2.3497,0.20937,0.0004826,2.9e-06,0.023278,0.001
656.73,0.54,-0.31,2.3521,0.20937,0.0004821,2.8e-06,0.024715,0.002
657.73,0.71,-0.44,2.3527,0.20937,0.0004821,2.6e-06,0.0243,0.001
658.73,0.48,-0.35,2.36,0.20938,0.0004822,2.3e-06,0.023153,0.001
659.73,0.6,-0.51,2.3621,0.20937,0.0004825,2.1e-06,0.023794,0.001
660.73,0,-0.4,2.3622,0.20939,0.000482,2e-06,0.022789,0.002
661.73,0.55,-0.35,2.3646,0.20937,0.0004822,2e-06,0.022529,0.002
662.73,-0.01,-0.43,2.3627,0.20939,0.0004822,2.1e-06,0.023849,0.002
663.73,0.14,-0.37,2.3647,0.20938,0.0004823,2.3e-06,0.025104,0.001
664.73,0.45,-0.34,2.3666,0.20938,0.0004816,2.5e-06,0.025649,0.001
665.73,0.91,-0.53,2.3647,0.20937,0.0004812,2.4e-06,0.028752,0.001
666.73,0.53,-0.4,2.3628,0.20937,0.0004813,2.3e-06,0.030218,0.001
667.73,0.54,-0.38,2.3607,0.20937,0.0004805,2.3e-06,0.029565,0.001
668.73,0.65,-0.41,2.3548,0.20937,0.0004804,2.3e-06,0.028813,0.002
669.73,0.16,-0.34,2.3554,0.20938,0.0004801,2.6e-06,0.028235,0.001
670.73,0.13,-0.42,2.3548,0.20938,0.0004793,2.5e-06,0.025626,0.002
671.73,0.15,-0.37,2.3527,0.20938,0.0004784,2.2e-06,0.023589,0.001
672.73,0.23,-0.45,2.3531,0.20938,0.0004783,1.9e-06,0.025122,0.002
673.73,0.46,-0.31,2.3533,0.20938,0.0004791,1.9e-06,0.025502,0.001
674.73,0.49,-0.44,2.3528,0.20938,0.0004793,1.8e-06,0.014742,0.001
675.73,0.32,-0.44,2.3528,0.20938,0.0004791,1.5e-06,0.006094,0.002
676.73,0.61,-0.37,2.3538,0.20937,0.0004792,1.3e-06,0.003225,0.001
677.73,0.41,-0.32,2.354,0.20938,0.0004788,1.6e-06,0.001762,0
678.73,0.69,-0.39,2.3533,0.20937,0.0004784,1.9e-06,0.002474,0.001
679.73,0.5,-0.49,2.3494,0.20938,0.0004783,1.9e-06,0.001292,0.001
680.73,0.12,-0.48,2.3472,0.20939,0.0004782,1.8e-06,-0.000426,0.001
681.73,0.11,-0.39,2.3455,0.20939,0.0004774,1.6e-06,-0.000749,0.001
682.73,0.05,-0.49,2.3446,0.20939,0.0004775,1.9e-06,-0.001798,0.002
683.73,0.36,-0.44,2.3406,0.20938,0.0004782,1.8e-06,-0.004391,0.001
684.73,0.76,-0.38,2.3414,0.20937,0.0004781,2e-06,-0.003292,0.001
685.73,0.46,-0.46,2.3445,0.20938,0.0004773,1.9e-06,-0.001367,0.002
686.73,0.33,-0.46,2.3413,0.20938,0.0004773,1.8e-06,0.000262,0.001
687.73,0.15,-0.41,2.3382,0.20938,0.0004772,1.9e-06,-0.003571,0.001
688.73,0.41,-0.45,2.3377,0.20938,0.0004774,2.4e-06,-0.004423,0.001
689.73,0.3,-0.44,2.3352,0.20938,0.0004775,2.4e-06,-0.002992,0.001
690.73,0.16,-0.41,2.3359,0.20938,0.0004766,2.4e-06,-0.002215,0
691.73,0.28,-0.4,2.3348,0.20938,0.0004763,2.5e-06,-0.002316,0.001
692.73,0.22,-0.42,2.3355,0.20938,0.0004764,2.4e-06,0.00213,0.001
693.73,0.39,-0.48,2.336,0.20938,0.0004764,2.3e-06,0.003154,0
694.73,0.3,-0.54,2.3328,0.20938,0.0004762,2.5e-06,0.001726,0.001
695.73,0.07,-0.51,2.3275,0.20939,0.0004763,2.5e-06,0.002079,0.002
696.73,0.02,-0.36,2.3309,0.20939,0.0004763,2.3e-06,0.000682,0.001
697.73,0.46,-0.33,2.333,0.20938,0.0004765,2.4e-06,0.001805,0.001
698.73,0.07,-0.43,2.3311,0.20939,0.0004769,2.4e-06,0.000729,0.002
699.73,0.12,-0.35,2.3357,0.20939,0.0004764,2.3e-06,-0.001457,0.002
700.73,0.34,-0.4,2.3355,0.20938,0.0004765,2.2e-06,-0.003867,0.001
701.73,0.01,-0.35,2.3357,0.20939,0.000477,2.1e-06,-0.005171,0.003
702.73,0.18,-0.39,2.3379,0.20938,0.0004774,2.2e-06,-0.004844,0.002
703.73,0.23,-0.39,2.3413,0.20938,0.0004775,2.3e-06,-0.003042,0.003
704.73,0.27,-0.4,2.3452,0.20938,0.0004777,2.5e-06,-1.3e-05,0.001
705.73,0.01,-0.41,2.3498,0.20939,0.0004784,2.8e-06,0.001501,0.002
706.73,0.13,-0.46,2.3481,0.20938,0.0004786,2.8e-06,0.003045,0.001
707.73,0.24,-0.35,2.3493,0.20938,0.0004784,2.6e-06,0.002372,0.001
708.73,0.47,-0.28,2.3535,0.20938,0.000478,2.6e-06,0.001034,0.001
709.73,-0.05,-0.47,2.3569,0.20939,0.0004774,2.6e-06,0.000847,0.002
710.73,0.16,-0.49,2.3617,0.20938,0.0004781,2.3e-06,0.000274,0.001
711.73,0.5,-0.4,2.3663,0.20938,0.0004784,2e-06,9.6e-05,0.002
712.73,0.53,-0.41,2.3664,0.20938,0.0004783,2.1e-06,0.001145,0.003
713.73,0.33,-0.43,2.3654,0.20938,0.0004783,2.3e-06,0.000683,0.001
714.73,-0.06,-0.33,2.3645,0.20939,0.0004783,2.4e-06,0.000948,0.002
715.73,0.4,-0.5,2.3646,0.20938,0.0004785,2.3e-06,0.000822,0.002
716.73,0.64,-0.47,2.3667,0.20937,0.0004784,2.4e-06,0.001472,0.001
717.73,0.83,-0.34,2.3677,0.20937,0.0004783,2.5e-06,0.001215,0.002
718.73,0.2,-0.42,2.3679,0.20938,0.0004783,2.3e-06,0.000188,0.002
719.73,-0.29,-0.4,2.3628,0.2094,0.000478,2.4e-06,0.001841,0.002
720.73,0.45,-0.42,2.3621,0.20938,0.0004777,2.4e-06,-0.00122,0.001
