Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
469,0.02,-0.13,2.1789,0.2094,0.0004721,-9e-07,0.035866,0.005
470,-0.08,-0.12,2.1795,0.2094,0.0004711,-1.2e-06,0.036483,0.006
471,-0.09,-0.22,2.1838,0.2094,0.0004718,-1.4e-06,0.034829,0.006
472,0.27,-0.22,2.1866,0.20939,0.0004716,-1.5e-06,0.028233,0.008
473,-0.19,-0.18,2.191,0.2094,0.0004718,-1.6e-06,0.027751,0.009
474,0.23,-0.19,2.188,0.20939,0.0004718,-1.3e-06,0.030398,0.009
475,0.06,-0.21,2.188,0.2094,0.0004711,-1.1e-06,0.035224,0.007
476,-0.03,-0.22,2.1858,0.2094,0.0004717,-9e-07,0.042142,0.009
477,0.05,-0.16,2.1874,0.2094,0.0004721,-8e-07,0.043477,0.01
478,0.43,-0.16,2.1889,0.20939,0.0004727,-8e-07,0.042998,0.011
479,0.22,-0.17,2.1882,0.20939,0.0004732,-9e-07,0.043617,0.007
480,0.3,-0.22,2.1887,0.20939,0.0004733,-1e-06,0.042967,0.005
481,0.25,-0.23,2.186,0.20939,0.0004739,-1.1e-06,0.038754,0.008
482,0.25,-0.13,2.1844,0.20939,0.0004735,-1.2e-06,0.030636,0.008
483,0.15,-0.19,2.1807,0.2094,0.0004729,-1.2e-06,0.029494,0.007
484,-0,-0.16,2.1814,0.2094,0.0004721,-1.3e-06,0.027388,0.008
485,-0.07,-0.26,2.1793,0.2094,0.0004719,-1.5e-06,0.0278,0.005
486,0.48,-0.11,2.1805,0.20939,0.0004728,-1.4e-06,0.02494,0.007
487,0.26,-0.13,2.1776,0.20939,0.000473,-1.2e-06,0.031768,0.007
488,0.23,-0.15,2.1783,0.20939,0.0004729,-1.2e-06,0.039638,0.012
489,0.49,-0.15,2.1777,0.20939,0.0004726,-1.3e-06,0.043291,0.009
490,0.32,-0.23,2.1759,0.20939,0.000472,-1.3e-06,0.039179,0.008
491,0,-0.19,2.1736,0.2094,0.0004719,-1.1e-06,0.034159,0.006
492,0.27,-0.15,2.1729,0.20939,0.0004729,-1e-06,0.034877,0.006
493,0.07,-0.2,2.1749,0.2094,0.0004724,-8e-07,0.039125,0.004
494,0.22,-0.19,2.1767,0.20939,0.0004719,-8e-07,0.041812,0.004
495,0.25,-0.14,2.1772,0.20939,0.000472,-1.1e-06,0.036261,0.004
496,0.43,-0.13,2.18,0.20939,0.000472,-1.4e-06,0.023719,0.004
497,0.15,-0.13,2.1852,0.2094,0.0004715,-1.2e-06,0.027312,0.005
498,0.1,-0.15,2.1839,0.2094,0.0004707,-1e-06,0.034932,0.005
499,0.13,-0.2,2.1851,0.2094,0.0004707,-1e-06,0.040408,0.006
500,0.17,-0.26,2.1888,0.2094,0.0004704,-1e-06,0.040859,0.005
501,0.31,-0.2,2.1886,0.20939,0.0004702,-8e-07,0.040251,0.006
502,-0.12,-0.16,2.1896,0.2094,0.0004693,-4e-07,0.03732,0.007
503,0.36,-0.19,2.1893,0.20939,0.0004694,-3e-07,0.03764,0.009
504,-0.11,-0.14,2.187,0.2094,0.0004693,-1e-07,0.040517,0.008
505,0.02,-0.26,2.1875,0.2094,0.0004692,-0,0.040753,0.006
506,0.19,-0.19,2.1861,0.2094,0.0004694,-2e-07,0.04186,0.006
507,0.44,-0.17,2.1828,0.20939,0.0004701,-2e-07,0.042563,0.006
508,0.27,-0.1,2.1825,0.20939,0.0004704,0,0.040131,0.005
509,0.11,-0.11,2.1838,0.2094,0.0004706,4e-07,0.036884,0.003
510,0.16,-0.15,2.1845,0.2094,0.0004702,4e-07,0.034972,0.003
511,0.11,-0.24,2.1858,0.2094,0.0004701,4e-07,0.035772,0.003
512,0.22,-0.22,2.1867,0.20939,0.00047,2e-07,0.038464,0.005
513,0.12,-0.14,2.1874,0.2094,0.00047,-4e-07,0.041421,0.005
514,0.36,-0.26,2.1912,0.20939,0.0004699,-5e-07,0.043077,0.005
515,-0.22,-0.23,2.1918,0.20941,0.00047,-8e-07,0.040848,0.004
516,-0.21,-0.11,2.1916,0.20941,0.00047,-1.2e-06,0.041349,0.004
517,0.22,-0.17,2.1946,0.20939,0.0004708,-1.1e-06,0.044984,0.005
518,0.44,-0.12,2.194,0.20939,0.0004714,-1.5e-06,0.042685,0.006
519,0.44,-0.15,2.1934,0.20939,0.000472,-1.5e-06,0.037663,0.003
520,0.42,-0.18,2.1917,0.20939,0.0004719,-1.4e-06,0.04137,0.002
521,0.65,-0.19,2.194,0.20938,0.0004719,-8e-07,0.043289,0.002
522,0.36,-0.14,2.1947,0.20939,0.0004721,-3e-07,0.043639,0.001
523,0.12,-0.18,2.1949,0.2094,0.0004727,-4e-07,0.045939,0.001
524,0.26,-0.28,2.1936,0.20939,0.000472,-8e-07,0.046157,-0
525,-0.09,-0.11,2.1939,0.2094,0.0004718,-8e-07,0.047459,0
526,0.09,-0.25,2.1938,0.2094,0.0004718,-8e-07,0.047449,0.001
527,0.22,-0.13,2.1912,0.20939,0.0004709,-8e-07,0.041433,0.001
528,0.07,-0.17,2.1935,0.2094,0.0004701,-9e-07,0.042276,0.001
529,0.66,-0.16,2.1935,0.20938,0.0004693,-9e-07,0.04138,0.001
530,0.4,-0.15,2.1946,0.20939,0.0004693,-1.1e-06,0.039397,0.001
531,-0.11,-0.2,2.195,0.2094,0.0004692,-1.3e-06,0.043504,0
532,-0.06,-0.09,2.1929,0.2094,0.0004688,-1.3e-06,0.041454,0.002
533,-0.17,-0.19,2.1913,0.20941,0.0004683,-1.6e-06,0.042967,0.001
534,0.27,-0.19,2.1909,0.20939,0.0004683,-1.9e-06,0.0461,0.001
535,0.62,-0.1,2.1925,0.20939,0.0004681,-1.8e-06,0.049023,0.001
536,0.02,-0.14,2.1912,0.2094,0.0004681,-1.7e-06,0.046945,0.001
537,0.09,-0.07,2.1905,0.2094,0.0004681,-1.7e-06,0.040942,0.001
538,0.07,-0.19,2.1853,0.2094,0.0004683,-1.6e-06,0.034856,0
539,0.29,-0.17,2.1811,0.20939,0.0004682,-1.3e-06,0.030843,0.002
540,0.16,-0.16,2.1799,0.2094,0.0004683,-1.2e-06,0.031467,0.001
541,0.08,-0.15,2.1762,0.2094,0.000468,-1.5e-06,0.039723,0.002
542,-0.04,-0.2,2.1766,0.2094,0.0004674,-1.3e-06,0.045276,0.001
543,0.27,-0.15,2.1756,0.20939,0.0004682,-1.3e-06,0.043274,0.001
544,0.05,-0.13,2.1783,0.2094,0.0004684,-1.2e-06,0.039247,0.001
545,0.19,-0.22,2.1787,0.2094,0.0004684,-1.2e-06,0.040708,0.001
546,0.15,-0.17,2.1772,0.2094,0.0004682,-1.7e-06,0.03846,-0
547,0.31,-0.24,2.175,0.20939,0.0004689,-1.7e-06,0.037393,0
548,-0.41,-0.11,2.1792,0.20941,0.0004693,-1.4e-06,0.03908,0
549,-0.47,-0.24,2.1826,0.20941,0.0004694,-1.5e-06,0.041826,0.001
550,-0.1,-0.24,2.1812,0.2094,0.0004691,-1.3e-06,0.045433,0.002
551,0.15,-0.13,2.1847,0.2094,0.0004693,-1.2e-06,0.045032,0.001
552,0.06,-0.2,2.1849,0.2094,0.0004694,-1.2e-06,0.04341,0.001
553,-0.07,-0.11,2.1859,0.2094,0.00047,-1.1e-06,0.042791,0.002
554,0.08,-0.24,2.1806,0.2094,0.0004702,-1.3e-06,0.043346,0.001
555,0.43,-0.19,2.1767,0.20939,0.0004702,-1.3e-06,0.041825,0.001
556,0.07,-0.21,2.1807,0.2094,0.0004703,-1.3e-06,0.045253,-0
557,0.12,-0.17,2.1865,0.2094,0.0004703,-1.2e-06,0.037508,-0
558,0.03,-0.18,2.1901,0.2094,0.0004708,-9e-07,0.028949,0
559,0.22,-0.15,2.1915,0.2094,0.0004711,-1e-06,0.027114,0
560,0.43,-0.2,2.193,0.20939,0.0004712,-9e-07,0.030229,0
561,0.36,-0.23,2.1916,0.20939,0.0004711,-1.1e-06,0.023176,-0
562,0.22,-0.16,2.1918,0.2094,0.0004711,-1.1e-06,0.021749,-0
563,0.33,-0.2,2.1932,0.20939,0.0004715,-8e-07,0.029472,-0.001
564,0.54,-0.14,2.1983,0.20939,0.0004718,-9e-07,0.033437,-0
565,0.38,-0.1,2.2034,0.20939,0.0004724,-9e-07,0.037352,-0.001
566,0.37,-0.18,2.2004,0.20939,0.000473,-1e-06,0.034512,0
567,0.08,-0.14,2.1969,0.2094,0.000473,-1e-06,0.027944,-0
568,0.26,-0.16,2.1916,0.20939,0.000474,-1.1e-06,0.0247,0.001
569,0.25,-0.29,2.1895,0.20939,0.0004739,-1e-06,0.026046,-0
570,0.06,-0.25,2.1882,0.2094,0.0004742,-1e-06,0.028275,-0.001
571,0.5,-0.23,2.189,0.20939,0.0004733,-1.3e-06,0.026863,-0
572,0.7,-0.16,2.1881,0.20938,0.0004728,-1.5e-06,0.027986,0
573,0.21,-0.13,2.1909,0.2094,0.000473,-1.6e-06,0.027203,-0.001
574,0.17,-0.19,2.186,0.2094,0.0004729,-1.6e-06,0.032516,0.001
575,0.55,-0.21,2.1821,0.20939,0.0004729,-1.5e-06,0.032607,-0
576,0.69,-0.28,2.182,0.20938,0.0004738,-1.6e-06,0.036156,-0.001
577,0.32,-0.15,2.1822,0.20939,0.0004739,-1.7e-06,0.036453,-0.001
578,0.34,-0.22,2.1812,0.20939,0.0004739,-1.5e-06,0.038711,-0
579,0.3,-0.12,2.1829,0.20939,0.0004739,-1.3e-06,0.038109,-0.001
580,0.31,-0.05,2.1814,0.20939,0.0004737,-1.5e-06,0.039731,-0.001
581,0.36,-0.19,2.1749,0.20939,0.0004732,-1.5e-06,0.04079,-0.002
582,-0.15,-0.11,2.1722,0.2094,0.0004732,-1.5e-06,0.039837,-0.001
583,-0.02,-0.18,2.1698,0.2094,0.0004724,-1.6e-06,0.03843,-0.001
584,0.44,-0.17,2.1731,0.20939,0.0004725,-1.8e-06,0.04075,-0
585,0.49,-0.15,2.175,0.20939,0.0004721,-1.9e-06,0.042938,-0.001
586,0.24,-0.16,2.18,0.2094,0.0004719,-2.1e-06,0.039326,-0.001
587,-0.25,-0.18,2.1839,0.20941,0.0004718,-1.9e-06,0.035531,-0.001
588,0.12,-0.19,2.1872,0.2094,0.0004711,-1.7e-06,0.039192,-0
589,0.11,-0.16,2.1877,0.2094,0.0004712,-1.5e-06,0.039378,0
590,0.35,-0.23,2.1907,0.20939,0.0004712,-1.4e-06,0.040232,-0
591,0.25,-0.2,2.1978,0.20939,0.0004713,-1.6e-06,0.041628,0.001
592,0.15,-0.22,2.2023,0.2094,0.0004718,-1.8e-06,0.03814,0.001
593,0.48,-0.13,2.2017,0.20939,0.0004727,-1.9e-06,0.040059,0.001
594,-0.03,-0.28,2.2002,0.2094,0.0004728,-1.7e-06,0.036515,-0
595,0.32,-0.15,2.1985,0.20939,0.0004731,-1.6e-06,0.033879,-0
596,0.4,-0.07,2.1968,0.20939,0.0004732,-1.6e-06,0.04005,-0
597,0.54,-0.24,2.1936,0.20939,0.000473,-1.5e-06,0.031085,-0
598,0.54,-0.12,2.1937,0.20939,0.0004721,-1.4e-06,0.025344,-0
599,0.15,-0.15,2.1938,0.2094,0.0004714,-1.4e-06,0.028213,-0.001
600,0.32,-0.16,2.193,0.20939,0.0004711,-1.2e-06,0.029416,-0.001
601,-0.21,-0.22,2.1896,0.20941,0.0004705,-1.1e-06,0.021254,-0.001
602,0.39,-0.27,2.1892,0.20939,0.0004706,-1.1e-06,0.024043,-0.001
603,0.49,-0.16,2.191,0.20939,0.0004703,-1.2e-06,0.027362,-0.001
604,0.43,-0.33,2.1903,0.20939,0.0004695,-1.2e-06,0.031337,-0
605,0.23,-0.27,2.1889,0.2094,0.0004693,-1.1e-06,0.034184,-0.001
606,-0.1,-0.17,2.1848,0.2094,0.0004692,-8e-07,0.033933,-0
607,0.06,-0.13,2.1851,0.2094,0.000469,-6e-07,0.037202,-0
608,-0.27,-0.17,2.1847,0.20941,0.0004692,-6e-07,0.038902,-0
609,0.16,-0.15,2.1832,0.2094,0.0004693,-6e-07,0.039184,0
610,0.15,-0.12,2.1843,0.2094,0.0004688,-8e-07,0.039229,-0
611,-0.04,-0.17,2.1865,0.2094,0.0004686,-1.1e-06,0.0395,0.001
612,0.25,-0.2,2.1875,0.2094,0.0004692,-1.5e-06,0.03983,0.001
613,-0.27,-0.22,2.1842,0.20941,0.0004701,-1.3e-06,0.043821,-0
614,-0.37,-0.19,2.1857,0.20941,0.00047,-1.2e-06,0.046904,-0
615,0.15,-0.15,2.1892,0.2094,0.0004704,-1e-06,0.046486,-0
616,0.22,-0.22,2.1899,0.2094,0.000471,-1.1e-06,0.045723,-0
617,0.18,-0.1,2.1909,0.2094,0.0004715,-1.2e-06,0.044226,-0.001
618,0.28,-0.28,2.1905,0.20939,0.0004719,-1.3e-06,0.041766,-0.001
619,0.45,-0.14,2.1918,0.20939,0.0004719,-1e-06,0.043983,-0
620,0.15,-0.19,2.193,0.2094,0.0004727,-1.2e-06,0.04371,-0.001
621,0.46,-0.23,2.1927,0.20939,0.0004731,-1.2e-06,0.041671,-0.001
622,0.73,-0.26,2.189,0.20938,0.0004742,-1.3e-06,0.045597,0
623,0.33,-0.22,2.189,0.20939,0.0004748,-1.1e-06,0.047361,-0.001
624,0.74,-0.17,2.189,0.20938,0.0004749,-1.1e-06,0.0455,-0
625,0.45,-0.09,2.184,0.20939,0.0004749,-1e-06,0.044589,-0.001
626,-0.06,-0.26,2.1851,0.2094,0.0004751,-1e-06,0.043412,-0.001
627,0.4,-0.21,2.1839,0.20939,0.000475,-1.3e-06,0.040472,-0.001
628,0.24,-0.17,2.1843,0.20939,0.0004749,-1.2e-06,0.040166,-0.001
629,0.51,-0.18,2.186,0.20939,0.0004749,-8e-07,0.0395,-0.001
630,0.04,-0.16,2.1861,0.2094,0.0004743,-9e-07,0.03973,-0.001
631,0.45,-0.28,2.1853,0.20939,0.000474,-8e-07,0.045856,-0.002
632,0.23,-0.12,2.1846,0.2094,0.0004737,-9e-07,0.043529,-0.001
633,0.16,-0.16,2.1833,0.2094,0.000473,-9e-07,0.046734,-0.001
634,0.01,-0.19,2.1815,0.2094,0.0004721,-9e-07,0.044197,-0
635,0.17,-0.18,2.1841,0.2094,0.0004722,-9e-07,0.040902,-0
636,-0.13,-0.15,2.1856,0.20941,0.0004712,-9e-07,0.042472,-0.001
637,-0.2,-0.13,2.1876,0.20941,0.0004712,-9e-07,0.035882,-0.001
638,0.13,-0.09,2.1876,0.2094,0.0004711,-9e-07,0.028928,-0.002
639,0.13,-0.1,2.1866,0.2094,0.0004702,-1e-06,0.031151,-0.001
640,0.38,-0.22,2.1855,0.20939,0.0004701,-1.1e-06,0.028952,-0.001
641,0.39,-0.26,2.1856,0.20939,0.0004701,-1.3e-06,0.031932,-0.002
642,0.18,-0.2,2.1912,0.2094,0.0004694,-1e-06,0.03627,-0.001
643,0.03,-0.23,2.1961,0.2094,0.0004693,-1e-06,0.030912,-0
644,0.1,-0.18,2.198,0.2094,0.0004693,-1.2e-06,0.025666,-0.001
645,0.46,-0.18,2.2006,0.20939,0.0004694,-1.3e-06,0.025874,-0.002
646,0.27,-0.11,2.1981,0.2094,0.0004693,-1.4e-06,0.029416,-0.001
647,-0.03,-0.11,2.1978,0.2094,0.0004692,-1.4e-06,0.039496,-0.002
648,0.01,-0.29,2.1959,0.2094,0.0004693,-1.5e-06,0.042476,-0.001
649,0.1,-0.17,2.1933,0.2094,0.0004692,-1.7e-06,0.043481,-0.001
650,-0.19,-0.14,2.1917,0.20941,0.0004696,-1.7e-06,0.042902,-0.001
651,0.07,-0.12,2.1943,0.2094,0.0004703,-1.3e-06,0.042513,-0.002
652,0.32,-0.18,2.1916,0.20939,0.0004704,-1.2e-06,0.041173,-0.001
653,0.18,-0.12,2.1884,0.2094,0.0004699,-1.5e-06,0.043573,-0.001
654,-0.36,-0.23,2.1857,0.20941,0.0004692,-1.5e-06,0.044813,-0.002
655,-0.22,-0.19,2.1841,0.20941,0.0004692,-1.4e-06,0.039555,-0.001
656,-0.17,-0.06,2.1863,0.20941,0.0004692,-1.5e-06,0.039324,-0.001
657,0.09,-0.13,2.1852,0.2094,0.0004692,-1.5e-06,0.040856,-0.001
658,-0.09,-0.33,2.1848,0.2094,0.0004687,-1.2e-06,0.03516,-0.001
659,0.43,-0.3,2.1838,0.20939,0.0004683,-1.1e-06,0.03281,-0.002
660,0.08,-0.18,2.1828,0.2094,0.0004681,-1.1e-06,0.038642,-0.001
661,0.04,-0.2,2.1813,0.2094,0.0004682,-1.1e-06,0.037733,-0.001
662,0.2,-0.18,2.1818,0.2094,0.0004685,-1e-06,0.028067,-0.001
663,-0.38,-0.19,2.1818,0.20941,0.0004687,-9e-07,0.030627,-0.001
664,0.06,-0.09,2.1826,0.2094,0.0004683,-1.3e-06,0.032176,-0.002
665,-0.54,-0.06,2.1817,0.20942,0.0004677,-1.2e-06,0.031651,-0.001
666,-0.24,-0.18,2.1795,0.20941,0.0004673,-1e-06,0.031078,-0.001
667,-0.12,-0.22,2.1816,0.20941,0.0004669,-1.4e-06,0.029658,-0.002
668,-0.35,-0.15,2.1844,0.20941,0.0004666,-1.7e-06,0.023202,-0.001
669,-0.27,-0.18,2.1875,0.20941,0.0004659,-1.8e-06,0.023822,-0.002
670,-0.1,-0.1,2.1859,0.20941,0.0004657,-1.6e-06,0.027709,-0.002
671,0.02,-0.17,2.1842,0.2094,0.0004654,-1.7e-06,0.031327,-0.001
672,0.32,-0.25,2.1826,0.2094,0.0004658,-1.8e-06,0.03235,-0.002
673,0.24,-0.3,2.18,0.2094,0.0004663,-1.9e-06,0.038074,-0.002
674,0.54,-0.2,2.1826,0.20939,0.000466,-1.9e-06,0.039668,-0.002
675,0.19,-0.18,2.1849,0.2094,0.0004662,-2.3e-06,0.03939,-0.001
676,-0.16,-0.22,2.182,0.20941,0.0004655,-2.2e-06,0.041047,-0.001
677,0.34,-0.21,2.1787,0.20939,0.0004653,-2.1e-06,0.037881,-0.001
678,0.07,-0.18,2.1777,0.2094,0.0004653,-1.8e-06,0.042243,-0.001
679,-0.01,-0.11,2.1771,0.2094,0.0004657,-1.7e-06,0.042134,-0.001
680,-0.32,-0.17,2.1823,0.20941,0.0004658,-1.8e-06,0.042174,-0.001
681,-0.13,-0.11,2.1859,0.20941,0.0004664,-2.1e-06,0.045206,-0.002
682,-0.27,-0.21,2.1876,0.20941,0.0004666,-1.8e-06,0.04121,-0.002
683,-0.02,-0.16,2.1921,0.2094,0.0004666,-2e-06,0.031478,-0.002
684,-0.29,-0.25,2.1909,0.20941,0.0004664,-2e-06,0.037257,-0.001
685,-0.32,-0.2,2.1902,0.20941,0.0004659,-2.1e-06,0.032679,-0.002
686,-0.03,-0.17,2.1959,0.2094,0.0004653,-2.2e-06,0.03346,-0.001
687,-0.03,-0.14,2.1986,0.2094,0.0004655,-2e-06,0.037173,-0.002
688,-0.01,-0.32,2.2019,0.2094,0.000466,-1.8e-06,0.032257,-0.002
689,-0.18,-0.18,2.2003,0.20941,0.000466,-1.9e-06,0.029846,-0.001
690,-0.26,-0.23,2.1971,0.20941,0.0004655,-1.9e-06,0.028998,-0.002
691,-0.33,-0.23,2.1973,0.20941,0.0004656,-1.7e-06,0.028075,-0.001
692,0.16,-0.14,2.1995,0.2094,0.0004655,-1.6e-06,0.02481,-0.002
693,0.09,-0.13,2.196,0.2094,0.0004647,-1.8e-06,0.024207,-0.001
694,0.08,-0.22,2.1975,0.2094,0.0004645,-1.9e-06,0.027407,-0.001
695,-0.05,-0.08,2.1978,0.20941,0.0004646,-1.8e-06,0.031194,-0.001
696,0.06,-0.23,2.1952,0.2094,0.0004647,-1.7e-06,0.032849,-0.001
697,-0.42,-0.15,2.1932,0.20941,0.0004644,-1.6e-06,0.036139,-0.001
698,-0.21,-0.18,2.1922,0.20941,0.0004635,-1.5e-06,0.036181,-0.001
699,-0.04,-0.11,2.1905,0.20941,0.0004635,-1.3e-06,0.031378,-0.002
700,0.23,-0.14,2.1888,0.2094,0.000464,-1.3e-06,0.032035,-0.001
701,-0.01,-0.22,2.1853,0.2094,0.0004646,-1.2e-06,0.03032,-0.002
702,0.17,-0.19,2.179,0.2094,0.0004643,-1.3e-06,0.027097,-0.002
703,0.02,-0.15,2.1808,0.2094,0.0004634,-1.3e-06,0.029349,-0.002
704,0.55,-0.18,2.1793,0.20939,0.0004633,-1.3e-06,0.035865,-0.002
705,-0.02,-0.24,2.1813,0.2094,0.0004634,-1.2e-06,0.036319,-0.001
706,-0.06,-0.16,2.1804,0.20941,0.000464,-1.1e-06,0.037044,-0.002
707,-0.09,-0.2,2.1795,0.20941,0.0004645,-1e-06,0.040183,-0.001
708,0.29,-0.19,2.1761,0.2094,0.0004637,-1.1e-06,0.043993,-0.002
709,0.47,-0.17,2.1778,0.20939,0.0004637,-1.5e-06,0.044285,-0.002
710,0.11,-0.18,2.1816,0.2094,0.0004634,-1.9e-06,0.046731,-0.002
711,-0.3,-0.08,2.186,0.20941,0.0004633,-1.8e-06,0.046438,-0.002
712,0.2,-0.23,2.1895,0.2094,0.0004635,-1.8e-06,0.047012,-0.001
713,-0.31,-0.3,2.1885,0.20941,0.0004633,-1.8e-06,0.041417,-0.001
714,-0.04,-0.24,2.189,0.20941,0.0004634,-1.5e-06,0.044492,-0.002
715,-0.17,-0.16,2.1855,0.20941,0.0004625,-1.5e-06,0.04211,-0.002
716,-0.24,-0.17,2.1877,0.20941,0.0004626,-1.6e-06,0.040673,-0.002
717,0.11,-0.14,2.188,0.2094,0.0004622,-1.9e-06,0.038911,-0.001
718,-0,-0.16,2.1879,0.2094,0.0004626,-2.2e-06,0.036406,-0.002
719,-0.11,-0.21,2.1886,0.20941,0.0004618,-2.1e-06,0.036322,-0.001
720,-0.09,-0.23,2.1885,0.20941,0.0004626,-1.9e-06,0.038034,-0.001
721,0.07,-0.2,2.1833,0.2094,0.0004629,-2e-06,0.038123,-0.001
722,0.01,-0.15,2.183,0.2094,0.0004625,-1.8e-06,0.038468,-0.001
723,0.05,-0.24,2.1849,0.2094,0.0004626,-1.8e-06,0.035262,-0.001
724,-0.19,-0.19,2.1859,0.20941,0.0004624,-1.7e-06,0.03053,-0.001
725,-0.07,-0.12,2.1848,0.20941,0.0004626,-1.8e-06,0.028948,-0.002
726,-0.16,-0.2,2.1839,0.20941,0.0004636,-1.5e-06,0.030443,-0.001
727,-0.12,-0.19,2.1843,0.20941,0.0004636,-1.2e-06,0.033993,-0.001
