Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
576,-1.52,0.52,16.492,0.20947,0.0004004,-2e-07,0.060529,-0
577,-0.45,0.23,16.533,0.20947,0.0004007,-2e-07,0.058347,0
578,-0.48,0.7,16.499,0.20947,0.000401,-2e-07,0.058826,-0
579,-0.87,0.53,16.503,0.20947,0.0004011,-2e-07,0.058778,-0.001
580,-0.89,0.41,16.409,0.20947,0.0004012,-3e-07,0.059015,-0
581,-0.5,0.62,16.501,0.20947,0.0004013,-3e-07,0.060299,-0
582,0.62,0.94,16.452,0.20946,0.0004013,-2e-07,0.061579,-0
583,-1.6,0.79,16.489,0.20947,0.0004016,-2e-07,0.061329,-0
584,-3.14,0.63,16.512,0.20948,0.0004017,-2e-07,0.061787,-0
585,1.47,0.37,16.406,0.20946,0.0004017,-3e-07,0.061906,-0
586,NaN,1.08,16.45,NaN,NaN,NaN,0.061608,-0
