([10578.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.096775121424834, -157.77383543177015, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -2.3987371921539307, -1.3495699167251587, -0.024400658905506134, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376974083146639, 0.2775894194507782, 0.7569903148261328, -1.0751020560844755, -1.1302497884160707, 0.04540736235870384], [-18.366488255480615, -2.5599534582825614, 11.394500612495646, -1.277983695623154, 0.48123735296595505, -2.9042481553086845], [24.69999122619629, 25.852703094482422, 26.3599910736084, 28.40997886657715, 27.46116828918457, 28.659988403320312])
([10606.279999999999], [-13.280762384729815, -77.05475191644835, 113.25724027642109, -217.01590573118662, -112.09583517973594, -44.72343018048976], [-13.27834218145568, -77.04791159365949, 113.25541009997008, -217.01537191484903, -112.10325645210298, -44.72270262949682], [-0.02159019297348991, -0.004535532372205019, -0.08916227954224452, 0.09405571230291572, 0.011250051709755255, -2.141390452631758e-06], [-0.022344987839460373, -0.00788721814751625, -0.08691279590129852, 0.10061955451965332, 0.02660498023033142, 0.0], [-0.4661189862126423, -2.4056552475202992, -2.0543809321187676, 0.025613436898817888, 0.16842124524362295, -1.8948385648737168e-07], [-0.49319833517074585, -2.087125539779663, -1.6992924213409424, 0.053376439958810806, 0.14487890899181366, -0.11895321309566498], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295835, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.24752128331845868, -25.64492995727096, -17.07638617735746, -1.2372803615708516, 0.015416756531891626, -1.6169132144308999e-06], [-0.5021655559539795, -2.0736746788024902, -1.7015341520309448, 0.02897578291594982, 0.12505337595939636, -0.12810346484184265], [-0.6437020217347802, 0.14157289695684447, 0.3700421086490548, -1.008919577043662, -1.1880807482809208, 0.14205414759821136], [-3.8986345992683322, -0.3969281142690039, 11.082432253245203, -2.52035478360487, -1.5889828397886605, -0.4518903371924435], [24.819849014282227, 25.93996238708496, 26.45153045654297, 28.725828170776367, 27.660655975341797, 28.930879592895508])
([10606.287999999999], [-13.290799692571703, -77.0568604911472, 113.21578862062778, -216.97217911235415, -112.09060501656018, -44.723431176024896], [-13.290008144558062, -77.04791159365949, 113.21426504040991, -216.96939108135652, -112.0963989421763, -44.72065357274582], [-0.022205824495714687, -0.004664860382465456, -0.09170468895688116, 0.09673765504470029, 0.011570840248685325, -2.2024509288234257e-06], [-0.022881880402565002, -0.003758253064006567, -0.09038981795310974, 0.09863017499446869, 0.012942963279783726, 0.0], [-0.46715651193461366, -2.4118767259360294, -2.058936849023473, 0.026607066422021625, 0.1685311781787485, -1.8948385648737168e-07], [-0.526825487613678, -2.1431708335876465, -1.775514006614685, -0.07930213958024979, 0.21198073029518127, -0.12047825008630753], [-0.07695394027809696, -0.01616600128255465, -0.31780117682958, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.24757728585827626, -25.65246326910826, -17.084821338962474, -1.2374169062991478, 0.015389603833341302, -1.6169132144308999e-06], [-0.5201000571250916, -2.1409289836883545, -1.773272156715393, -0.09455255419015884, 0.2058805525302887, -0.12810346484184265], [-0.6438616123959235, 0.14171804775536995, 0.37024857320542676, -1.0090187604098861, -1.1880950318307717, 0.14198272951801438], [-4.100923600931527, -2.9103897264574257, 12.411886726584935, -3.567315907167122, -3.019079093364634, -1.671604533191605], [24.819849014282227, 25.93996238708496, 26.45153045654297, 28.725828170776367, 27.660655975341797, 28.930879592895508])
([10606.296], [-13.30111918511725, -77.0590283454393, 113.17317161020046, -216.92722318152173, -112.08522781474919, -44.72343219954805], [-13.29965237166612, -77.05408608466918, 113.1689399050777, -216.927508361366, -112.0868093565816, -44.72201961057982], [-0.022821456017939463, -0.004794188392725893, -0.09424709837151782, 0.09941959778648486, 0.011891628787615393, -2.263511405015093e-06], [-0.02353382296860218, -0.010277671739459038, -0.09309985488653183, 0.09345299005508423, 0.024783378466963768, 0.0], [-0.46819421322541127, -2.4181173679605217, -2.0635137119647986, 0.027600686260674235, 0.16864103016291576, -1.8948385648737038e-07], [-0.5761452913284302, -2.3337247371673584, -1.773272156715393, 0.09150247275829315, 0.18147990107536316, -0.13115353882312775], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295817, 0.33524284272307137, 0.04009856736625849, -7.632559523958423e-06], [-0.2476345763402662, -25.66019967688722, -17.09348465075298, -1.2375572907199148, 0.015361698862988785, -1.6169132144308886e-06], [-0.573903501033783, -2.3426921367645264, -1.7777557373046875, 0.08845239132642746, 0.17690478265285492, -0.12810346484184265], [-0.6440064420955218, 0.14182370679944112, 0.37058522257417775, -1.008939381811648, -1.1879565031833492, 0.1420145108253929], [-8.631294585192014, -3.8692917416749535, 4.535190895209901, -1.2128605235592245, 0.5132108885278773, -2.298564435195321], [24.819849014282227, 25.93996238708496, 26.45153045654297, 28.725828170776367, 27.660655975341797, 28.930879592895508])
([10606.304], [-13.311720862366455, -77.0612554793247, 113.12938924513911, -216.88103793868933, -112.07970357430305, -44.72343325105928], [-13.311291014011822, -77.05340306575218, 113.12571846800986, -216.88360390538116, -112.07992452589822, -44.723412969170504], [-0.023437087540164235, -0.00492351640298633, -0.09678950778615449, 0.10210154052826942, 0.01221241732654546, -2.324571881206761e-06], [-0.02322702668607235, -0.0093317162245512, -0.09288253635168076, 0.09913351386785507, 0.010785803198814392, 0.0], [-0.4692320880012056, -2.424377110711873, -2.068111456010532, 0.028594296420911183, 0.1687508013099594, -1.8948385648737168e-07], [-0.5604526400566101, -2.078158378601074, -1.7598212957382202, 0.13877874612808228, 0.13115353882312775, -0.12810346484184265], [-0.07695394027809653, -0.01616600128255465, -0.3178011768295835, 0.33524284272306965, 0.04009856736625849, -7.632559523958476e-06], [-0.24769313036150614, -25.668138451350373, -17.102375359323457, -1.2377015147813522, 0.015333042592894952, -1.6169132144308999e-06], [-0.5582108497619629, -2.0624656677246094, -1.7553377151489258, 0.12352833896875381, 0.14182883501052856, -0.12810346484184265], [-0.6441702179848703, 0.14196953554908875, 0.3708135370602505, -1.008979096253031, -1.1879466586942973, 0.1419170204214464], [-1.323423598902285, -1.9819841017241573, 8.779925862645838, -1.9459077042577058, -0.6260463954820507, -0.2668875870557366], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.930879592895508])
([10606.312], [-13.322604724319321, -77.06354189280334, 113.08444152544374, -216.83362338385686, -112.0740322952218, -44.72343433055856], [-13.322301278953882, -77.05545212250318, 113.07973763451734, -216.83554669438095, -112.07443305380552, -44.719970553828816], [-0.02405271906238901, -0.0050528444132467674, -0.09933191720079114, 0.104783483270054, 0.012533205865475528, -2.3856323573984282e-06], [-0.024211330339312553, -0.003272492438554764, -0.09673027694225311, 0.10560499131679535, 0.017377126961946487, 0.0], [-0.47027013411453683, -2.430655889515029, -2.072730014388757, 0.029587896911129802, 0.16886049173762196, -1.8948385648737038e-07], [-0.5694198608398438, -2.3090648651123047, -1.8248337507247925, 0.1265784204006195, 0.2394314706325531, -0.13420362770557404], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295817, 0.3352428427230731, 0.04009856736625849, -7.632559523958423e-06], [-0.24775292277392327, -25.676278842444603, -17.111492689922382, -1.2378495784125652, 0.01530363602849101, -1.6169132144308886e-06], [-0.5559689998626709, -2.295614004135132, -1.8539773225784302, 0.11132800579071045, 0.22723113000392914, -0.12810346484184265], [-0.6443316194127032, 0.14211373418476192, 0.37108267621841373, -1.0090692322236758, -1.1878675153073814, 0.1418833438116593], [-6.1065675790431575, -4.812312696172456, 3.7603685723162164, -1.0980029779611407, 0.735587812236613, -2.6667082590313256], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.930879592895508])
([10606.32], [-13.33377077097585, -77.06588758587536, 113.03832845111432, -216.78497951702442, -112.0682139775053, -44.72343543804593], [-13.33260120422226, -77.05750117925419, 113.0385652542005, -216.7827083509617, -112.06620950604483, -44.724095988087505], [-0.024668350584613787, -0.005182172423507205, -0.1018743266154278, 0.10746542601183857, 0.012853994404405598, -2.4466928335900956e-06], [-0.024888839572668076, -0.009702428244054317, -0.10115325450897217, 0.11876367032527924, 0.019654130563139915, 0.0], [-0.4713083493537885, -2.436953637895909, -2.0773693184827753, 0.030581487742159984, 0.16897010156761832, -1.8948385648737038e-07], [-0.5582108497619629, -2.3337247371673584, -1.8068993091583252, -0.05185139924287796, 0.08540230989456177, -0.1296284943819046], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295817, 0.33524284272307137, 0.040098567366258706, -7.632559523958423e-06], [-0.24781392767812857, -25.68462007925304, -17.120835846393312, -1.2380014815221205, 0.015273480209128077, -1.6169132144308886e-06], [-0.5470017790794373, -2.3494174480438232, -1.8158665895462036, -0.0732019767165184, 0.0762520581483841, -0.12810346484184265], [-0.644499164352337, 0.1422388304085911, 0.37128390814150464, -1.0091060194858064, -1.1880338484793438, 0.14173566065805018], [-7.6105600929621495, -0.9899344867300949, 8.362578733646888, -2.6463262498352904, -1.5859075352744774, -0.5794921128956387], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.930879592895508])
([10606.328], [-13.345219002336089, -77.06829255854058, 112.99105002215092, -216.73510633819203, -112.06224862115367, -44.723436573521354], [-13.344977506998324, -77.06165393426956, 112.98985234503998, -216.72506155436682, -112.06620950604483, -44.72065357274582], [-0.025283982106838566, -0.005311500433767641, -0.10441673603006445, 0.11014736875362315, 0.013174782943335666, -2.5077533097817634e-06], [-0.025182852521538734, -0.008372978307306767, -0.10250826925039291, 0.0999244749546051, 0.0060640182346105576, 0.0], [-0.47234673144265094, -2.4432702875754133, -2.0820292978258848, 0.031575068927437513, 0.16907963092570003, -1.8948385648737168e-07], [-0.5694198608398438, -2.1476545333862305, -1.8539773225784302, -0.05490148067474365, 0.2028304785490036, -0.12352833896875381], [-0.0769539402780974, -0.01616600128255454, -0.3178011768295817, 0.33524284272307137, 0.04009856736625849, -7.632559523958476e-06], [-0.24787611841713839, -25.693161369925548, -17.130404011114294, -1.2381572239965855, 0.015242576208627803, -1.6169132144308999e-06], [-0.5716617107391357, -2.1566216945648193, -1.8629446029663086, -0.05185139924287796, 0.2058805525302887, -0.12810346484184265], [-0.6446538578860916, 0.1424224145762483, 0.37156297715406883, -1.009297461073046, -1.1879661414386977, 0.1415798887299784], [-1.4435131685974043, -3.7543104920724555, 11.560196881564107, -3.5194492881444277, -2.90504211256994, -1.351241172349849], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.930879592895508])
([10606.336], [-13.356949418399939, -77.07075681079914, 112.94260623855345, -216.6840038473596, -112.05613622616684, -44.72343773698484], [-13.355277432266703, -77.06438600993756, 112.94250547371345, -216.68184011729898, -112.05522656185946, -44.72477900700451], [-0.025899613629063338, -0.005440828444028079, -0.1069591454447011, 0.11282931149540772, 0.013495571482265736, -2.568813785973431e-06], [-0.025898709893226624, -0.0030040456913411617, -0.1066628023982048, 0.10215353965759277, 0.024232104420661926, 0.0], [-0.4733852780395699, -2.449605768463256, -2.086709880096063, 0.0325686404831852, 0.16918907994172344, -1.8948385648737038e-07], [-0.5873543620109558, -2.376319169998169, -1.784481167793274, 0.16165436804294586, -0.015250411815941334, -0.12810346484184265], [-0.07695394027809653, -0.016166001282554757, -0.3178011768295817, 0.33524284272307137, 0.040098567366258706, -7.632559523958423e-06], [-0.2479394675699162, -25.701901901607183, -17.140196344936175, -1.238316805698997, 0.015210925135864257, -1.6169132144308886e-06], [-0.5851125717163086, -2.38752818107605, -1.8046574592590332, 0.15555420517921448, -0.015250411815941334, -0.12810346484184265], [-0.6448228307243926, 0.14253562475492892, 0.37187497886715876, -1.0091989309722353, -1.1879010272870245, 0.14156722482706613], [-7.968136034287148, 0.42025661344815884, 2.866852317934967, -0.4806541262883817, 1.429666929446095, 0.6316712904295209], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.930879592895508])
([10606.344], [-13.3689620191675, -77.07328034265096, 112.892997100322, -216.63167204452716, -112.04987679254488, -44.72343892843635], [-13.367681055799446, -77.06782842527925, 112.89310954563591, -216.62831875496275, -112.04907939160644, -44.723412969170504], [-0.026515245151288114, -0.005570156454288515, -0.10950155485933775, 0.11551125423719229, 0.013816360021195804, -2.629874262165098e-06], [-0.028020717203617096, -0.009702428244054317, -0.10869532078504562, 0.11245997250080109, 0.008101336658000946, 0.0], [-0.47442398673718755, -2.4559600086516893, -2.0914109911105045, 0.033562202428593715, 0.16929844874971728, -1.8948385648737038e-07], [-0.5649362802505493, -2.4032208919525146, -1.6992924213409424, 0.14792899787425995, 0.13877874612808228, -0.13115353882312775], [-0.07695394027809696, -0.01616600128255454, -0.3178011768295817, 0.33524284272307137, 0.04009856736625849, -7.632559523958423e-06], [-0.24800394694482097, -25.710840840365456, -17.15021198711922, -1.2384802264673354, 0.015178528135340017, -1.6169132144308886e-06], [-0.5671780705451965, -2.4233973026275635, -1.6970505714416504, 0.13115353882312775, 0.14335386455059052, -0.12810346484184265], [-0.6449915596868597, 0.14269548105516436, 0.3721709341592112, -1.009278597172709, -1.187843130240237, 0.14149039355142165], [-12.541820914423598, -2.4540127640162033, 4.23989452176017, -0.6149365782558848, 1.357223025877871, -2.184044804494381], [24.81986427307129, 25.93996238708496, 26.452377319335938, 28.727245330810547, 27.660655975341797, 28.931791305541992])
([10606.351999999999], [-13.38125680463872, -77.07586315409603, 112.84222260745649, -216.57811092969473, -112.04347032028768, -44.723440147875976], [-13.382079094569834, -77.07124351986425, 112.84641837246971, -216.57405973219616, -112.03604739067005, -44.72477900700451], [-0.02713087667351289, -0.0056994844645489534, -0.11204396427397441, 0.11819319697897686, 0.014137148560125873, -2.690934738356766e-06], [-0.02713867649435997, -0.005023787263780832, -0.10979467630386353, 0.11670238524675369, 0.02605370618402958, 0.0], [-0.47546285506176583, -2.4623329344090674, -2.096132554820063, 0.03455575478601205, 0.16940773748795376, -1.8948385648737168e-07], [-0.5604526400566101, -2.275437593460083, -1.739645004272461, 0.015250411815941334, -0.042701154947280884, -0.12505337595939636], [-0.07695394027809696, -0.016166001282554757, -0.3178011768295817, 0.33524284272307137, 0.040098567366258706, -7.632559523958476e-06], [-0.24806952757286221, -25.71997733111566, -17.160450055268633, -1.2386474861129164, 0.015145386387793338, -1.6169132144308999e-06], [-0.5626944303512573, -2.270954132080078, -1.737403154373169, 0.012200329452753067, -0.05185139924287796, -0.12810346484184265], [-0.6451690307261816, 0.14285030505963475, 0.37243697369852385, -1.0093010012101051, -1.1879074381500032, 0.14142160562265582], [-7.306292725300624, 1.9736048453546244, 9.735689911215308, -2.39137866937008, -1.3448261240930395, 1.3455254721474192], [24.81986427307129, 25.939966201782227, 26.452377319335938, 28.727245330810547, 27.661590576171875, 28.931791305541992])
([10606.359999999999], [-13.393833774813652, -77.07850524513447, 112.79028275995698, -216.52332050286228, -112.03691680939536, -44.723441395303624], [-13.393772378428896, -77.07331989737193, 112.79426304796749, -216.52605716270932, -112.03399833391906, -44.72270262949682], [-0.027746508195737662, -0.00582881247480939, -0.11458637368861108, 0.12087513972076143, 0.014457937099055941, -2.7519952145484334e-06], [-0.027471039444208145, -0.007529288996011019, -0.11406425386667252, 0.11476094275712967, 0.009707222692668438, 0.0], [-0.4765018804726034, -2.4687244701732722, -2.100874493303564, 0.03554929758113966, 0.1695169462990199, -1.8948385648737038e-07], [-0.5313091278076172, -2.5085859298706055, -1.8001738786697388, 0.24095650017261505, 0.10370279848575592, -0.12047825008630753], [-0.07695394027809653, -0.01616600128255454, -0.3178011768295835, 0.33524284272307137, 0.04009856736625849, -7.632559523958423e-06], [-0.24813617970086596, -25.72931049754462, -17.170909645268548, -1.2388185844187698, 0.015111501110807607, -1.6169132144308886e-06], [-0.526825487613678, -2.5130696296691895, -1.8046574592590332, 0.24858170747756958, 0.11132800579071045, -0.12810346484184265], [-0.64533129322091, 0.14301871191778265, 0.37276862074536743, -1.0093784820508935, -1.187704842917358, 0.14134966025781215], [-10.809092062549484, -0.5090763645506504, -1.3040763505223087, 0.8223142831664887, 3.1906428614433526, -1.1548016513913018], [24.81986427307129, 25.939966201782227, 26.452377319335938, 28.727245330810547, 27.661590576171875, 28.931791305541992])
([10606.368], [-13.406692929692193, -77.08120661576609, 112.73717755782344, -216.4673007640299, -112.03021625986784, -44.72344267071933], [-13.406148681204959, -77.07605197303994, 112.73800960996327, -216.46770002644072, -112.02093901222598, -44.72065357274582], [-0.028362139717962438, -0.005958140485069827, -0.11712878310324772, 0.123557082462546, 0.014778725637986009, -2.813055690740101e-06], [-0.02906893566250801, -0.009395632892847061, -0.11691490560770035, 0.1215919479727745, 0.021595574915409088, 0.0], [-0.4775410603614387, -2.4751345385450203, -2.105636726761998, 0.03654283084322281, 0.16962607532989074, -1.8948385648737168e-07], [-0.5178582668304443, -2.2530195713043213, -1.7822394371032715, 0.2760324478149414, -0.09150247275829315, -0.11590313166379929], [-0.07695394027809696, -0.01616600128255465, -0.31780117682958, 0.33524284272307137, 0.04009856736625849, -7.632559523958476e-06], [-0.24820387278448844, -25.738839442033115, -17.181589831214673, -1.2389935211379801, 0.015076873559437522, -1.6169132144308999e-06], [-0.5223418474197388, -2.2462942600250244, -1.771030306816101, 0.2760324478149414, -0.10217776149511337, -0.12810346484184265], [-0.6455445754717997, 0.14315819646273942, 0.3731039480153148, -1.0093849602079379, -1.187683979141437, 0.14138378861360285], [-2.962694731100735, 4.556695462219811, 3.287967576715827, 0.020510365850112244, 1.8785379186416458, 3.0467842518972468], [24.81986427307129, 25.939966201782227, 26.452377319335938, 28.727245330810547, 27.661590576171875, 28.931791305541992])
([10606.376], [-13.419834269274395, -77.08396726599109, 112.68290700105585, -216.41005171319745, -112.02336867170514, -44.72344397412311], [-13.41852498398102, -77.07744533163063, 112.68722032329505, -216.41346832443082, -112.020255993309, -44.72270262949682], [-0.028977771240187213, -0.006087468495330264, -0.11967119251788437, 0.12623902520433058, 0.015099514176916077, -2.8741161669317686e-06], [-0.028608743101358414, -0.004103398881852627, -0.1185639351606369, 0.11996209621429443, 0.02010953053832054, 0.0], [-0.4785803920518417, -2.481563060281005, -2.1104191735126205, 0.037536354605258254, 0.1697351247320048, -1.8948385648737038e-07], [-0.5357927083969116, -2.441331624984741, -1.9369243383407593, 0.22418105602264404, 0.08845239132642746, -0.13420362770557404], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295817, 0.3352428427230731, 0.04009856736625849, -7.632559523958423e-06], [-0.24827257548108994, -25.748563245576275, -17.192489665345825, -1.2391722959919682, 0.015041505026851639, -1.6169132144308886e-06], [-0.5313091278076172, -2.4323644638061523, -1.9077807664871216, 0.21655584871768951, 0.09912768006324768, -0.12810346484184265], [-0.6457114657914128, 0.14334212466410914, 0.3733876396907331, -1.00949355719077, -1.1876269217590483, 0.14117804639237905], [-4.014707671567349, -0.02435785044484754, -1.248243859341662, 0.18488380006957839, 2.483404343543638, 0.15999756482351954], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.727245330810547, 27.661590576171875, 28.931791305541992])
([10606.384], [-13.433257793560308, -77.08678719580938, 112.62747108965428, -216.35157335036502, -112.01637404490727, -44.72344530551494], [-13.434316381342091, -77.08154344513264, 112.62957352670014, -216.35721488642662, -112.0079070112896, -44.719970553828816], [-0.02959340276241199, -0.006216796505590701, -0.12221360193252104, 0.12892096794611516, 0.015420302715846147, -2.935176643123436e-06], [-0.030602917075157166, -0.01222071424126625, -0.1225522831082344, 0.12533102929592133, 0.017161410301923752, 0.0], [-0.4796198727985957, -2.4880099542869267, -2.1152217499829065, 0.038529868904198246, 0.16984409466134026, -1.8948385648737038e-07], [-0.5716617107391357, -2.448057174682617, -1.820350170135498, 0.08845239132642746, -0.08235222101211548, -0.11895321309566498], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295835, 0.33524284272307137, 0.040098567366258706, -7.632559523958423e-06], [-0.24834225564249587, -25.758480967702837, -17.203608177973774, -1.2393549086687607, 0.015005396844983575, -1.6169132144308886e-06], [-0.5716617107391357, -2.441331624984741, -1.820350170135498, 0.09607759118080139, -0.08387726545333862, -0.12810346484184265], [-0.6459065078931349, 0.14352118809106032, 0.3737620857512149, -1.009517628995799, -1.1874870193921765, 0.14119355902213343], [-8.588431460153476, 2.6181585640230116, 4.163474396342803, -0.9719039383707082, 0.5567379444507042, 1.6669806971215408], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.729520797729492, 27.661590576171875, 28.931791305541992])
([10606.392], [-13.446963502549883, -77.08966640522088, 112.57086982361866, -216.29186567553256, -112.00923237947424, -44.72344666489486], [-13.448058721952156, -77.08498586047432, 112.57468612652993, -216.298174731241, -112.0092730491236, -44.72270262949682], [-0.03020903428463676, -0.006346124515851139, -0.12475601134715769, 0.1316029106878997, 0.015741091254776216, -2.9962371193151037e-06], [-0.029772011563181877, -0.008372978307306767, -0.12477655708789825, 0.12732040882110596, 0.006807039957493544, 0.0], [-0.4806594997870667, -2.494475137610389, -2.1200443707044174, 0.03952337378116192, 0.1699529852784928, -1.8948385648737168e-07], [-0.5470017790794373, -2.29337215423584, -1.7127432823181152, 0.2699322998523712, 0.05490148067474365, -0.11437808722257614], [-0.07695394027809653, -0.01616600128255465, -0.3178011768295817, 0.33524284272306787, 0.040098567366258706, -7.632559523958476e-06], [-0.24841288030761444, -25.76859164639268, -17.214944377412102, -1.239541358821204, 0.014968550385197482, -1.6169132144308999e-06], [-0.5357927083969116, -2.3090648651123047, -1.7105014324188232, 0.28060758113861084, 0.06252668797969818, -0.12810346484184265], [-0.6460708552597216, 0.14373016508083908, 0.37408959468137065, -1.009645190949641, -1.1873837766895095, 0.1409392121775485], [-7.623646718925797, 0.3427235437806593, 4.427735797071435, -0.015118332868822554, 1.8745690892180322, -0.0032447056471301846], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.729520797729492, 27.661590576171875, 28.931791305541992])
([10606.4], [-13.460951396243118, -77.09260489422573, 112.51310320294903, -216.23092868870015, -112.00194367540603, -44.72344805226284], [-13.460407703971539, -77.08771793614233, 112.51703932993502, -216.23984491572912, -111.99968346352891, -44.72133659166282], [-0.030824665806861537, -0.006475452526111576, -0.12729842076179435, 0.13428485342968427, 0.016061879793706282, -3.0572975955067716e-06], [-0.031063111498951912, -0.0033364081755280495, -0.127409890294075, 0.1312272697687149, 0.02720419131219387, 0.0], [-0.4816992701325638, -2.5009585254336266, -2.124886948306556, 0.04051686928165273, 0.17006179674875596, -1.8948385648737168e-07], [-0.5111327767372131, -2.5937747955322266, -1.7060178518295288, 0.3065332770347595, -0.0030500823631882668, -0.1128530502319336], [-0.07695394027809696, -0.01616600128255465, -0.3178011768295817, 0.33524284272307137, 0.04009856736625827, -7.632559523958476e-06], [-0.2484844156949438, -25.77889429799254, -17.226497249903723, -1.23973164606513, 0.014930967058973439, -1.6169132144308999e-06], [-0.5133746266365051, -2.5960166454315186, -1.7082595825195312, 0.2928079068660736, -0.0366009883582592, -0.12810346484184265], [-0.646276328074034, 0.14388343270218437, 0.3744397237092269, -1.0096707514670542, -1.1873151799665875, 0.14092548392923276], [-15.451312888086521, 2.560614096294258, -1.9509639663264227, 1.691688207582407, 4.267523042031102, -0.18185929128332498], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.729520797729492, 27.661590576171875, 28.931791305541992])
([10606.408], [-13.475221474640062, -77.09560266282384, 112.45417122764536, -216.1687623898677, -111.99450793270263, -44.723449467618835], [-13.47690944100629, -77.090477332567, 112.45799917474942, -216.1753406092075, -111.9983174256949, -44.72201961057982], [-0.03144029732908631, -0.006604780536372012, -0.129840830176431, 0.13696679617146887, 0.016382668332636352, -3.1183580716984394e-06], [-0.0311142448335886, -0.012693691067397594, -0.13008157908916473, 0.1348944455385208, 0.0076219672337174416, 0.0], [-0.4827391808796875, -2.5074600310661643, -2.1297493935101977, 0.04151035545577544, 0.1701705292422015, -1.8948385648737168e-07], [-0.5402763485908508, -2.3359665870666504, -1.786723017692566, 0.17232964932918549, 0.027450740337371826, -0.1326785832643509], [-0.07695394027809696, -0.01616600128255454, -0.3178011768295817, 0.3352428427230748, 0.040098567366258706, -7.632559523958476e-06], [-0.24855682719494068, -25.789387917130863, -17.23826575954699, -1.2399257699775235, 0.014892648318593273, -1.6169132144308999e-06], [-0.5335509181022644, -2.3471755981445312, -1.7777557373046875, 0.1662294864654541, 0.042701154947280884, -0.12810346484184265], [-0.6464618830378244, 0.1441182769726907, 0.37477735618765917, -1.009832596998647, -1.1872253411793934, 0.14068634919784875], [-6.507070856632947, 1.2849662830383262, 5.3977835705728054, -0.9799018661833182, 0.7974820994771229, 0.648361643909974], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.729520797729492, 27.661590576171875, 28.931791305541992])
([10606.416], [-13.489773737740618, -77.09865971101519, 112.39407389770766, -216.10536677903528, -111.98692515136405, -44.72345091096294], [-13.489285743782354, -77.0952857857427, 112.39901366107719, -216.1122023405199, -111.99074957609453, -44.724095988087505], [-0.03205592885131109, -0.00673410854663245, -0.13238323959106765, 0.13964873891325344, 0.01670345687156642, -3.1794185478901067e-06], [-0.03290388733148575, -0.0068517811596393585, -0.1306951642036438, 0.14222878217697144, 0.023369239643216133, 0.0], [-0.48377922900166886, -2.513979565937287, -2.134631615121223, 0.04250383235846381, 0.1702791829337625, -1.8948385648737038e-07], [-0.54475998878479, -2.445815324783325, -1.9369243383407593, 0.3721100389957428, 0.1128530502319336, -0.1128530502319336], [-0.07695394027809696, -0.016166001282554757, -0.3178011768295817, 0.33524284272307137, 0.040098567366258706, -7.632559523958423e-06], [-0.24863007936228124, -25.800071476630468, -17.25024884822068, -1.2401237300945986, 0.014853595657851878, -1.6169132144308886e-06], [-0.5357927083969116, -2.441331624984741, -1.9481333494186401, 0.3797352612018585, 0.10370279848575592, -0.12810346484184265], [-0.6466618652524102, 0.14427988405292463, 0.3751444385006416, -1.009851899347374, -1.1871891242997819, 0.14058882734184197], [-3.4120119560180253, -0.6707600368121256, -3.9583989261789703, 1.6139288263932008, 4.153526037061561, -0.1253572168841998], [24.81987762451172, 25.939966201782227, 26.453140258789062, 28.729520797729492, 27.661590576171875, 28.931791305541992])
