([13867.472], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.640852928161621, -2.082642078399658, -0.3690599799156189, -0.1098029613494873, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.080400228500366, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.0750504113455182, -1.130220190115434, 0.04546741483982896], [1.7623931851118197, -6.732057848264457, -14.279688270286046, 0.9177019382926044, 0.9781875377348983, 0.022847212757561457], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.39385223388672, 34.92998123168945])
([13918.743999999999], [-26.275619674265382, -79.78463005979067, 59.59161997910269, -160.40499168596426, -105.32457488356017, -44.72471905564558], [-26.27897888917131, -79.78520552619048, 59.588619375942244, -160.3982126769425, -105.3360962677511, -44.72201961057982], [-0.04111713858468155, -0.00863763067482758, -0.1698038460779901, 0.17912307510120404, 0.0214250023518928, -4.078140853714732e-06], [-0.0401008166372776, -0.010788998566567898, -0.16932591795921326, 0.1877928078174591, 0.0210682675242424, 0.0], [-0.455837881827776, -2.5872061141859244, -2.225817565595509, 0.02520216566286639, 0.16969090867905787, 1.9729681017010663e-07], [-0.54475998878479, -3.369441270828247, -2.90090274810791, -0.10675287991762161, 0.20740559697151184, -0.053376439958810806], [0.08012696821959285, 0.016832571098036743, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.22990911323445173, -25.672992981074355, -17.859654776500165, -1.4214428166123372, 0.0024233050811943413, 1.6835831054049238e-06], [-0.5470017790794373, -3.362715721130371, -2.8896937370300293, -0.12810346484184265, 0.20435552299022675, -0.050326358526945114], [-0.6462734750212104, 0.2752788148305592, 0.7402000662577953, -1.0722790989243844, -1.1327936177931865, 0.04949843892877385], [-1.1264183015688063, -3.1790162586100337, -20.619965044575192, 2.2967085608125846, 3.3731082650723043, -1.1970383760412298], [27.426279067993164, 28.84766387939453, 29.049991607666016, 33.64873504638672, 33.547760009765625, 35.16429138183594])
([13918.751999999999], [-26.294319472330482, -79.78855839612294, 59.51439433204556, -160.32352771623061, -105.31483093659995, -44.72472091035663], [-26.29960606046475, -79.79001397936617, 59.50840563432961, -160.3179442938165, -105.32511332356573, -44.72477900700451], [-0.04047612283892481, -0.008502970106043284, -0.16715660595446172, 0.17633054829801312, 0.021090986796988523, -4.014562681919993e-06], [-0.04012638330459595, -0.01104466151446104, -0.16863562166690826, 0.17904432117938995, 0.021811289712786674, 0.0], [-0.4548763354850487, -2.5802177756352007, -2.2213264585792607, 0.024326963641592064, 0.16960131485806623, 1.9729681017010663e-07], [-0.5156164169311523, -3.086973190307617, -2.7148325443267822, -0.10675287991762161, 0.19368022680282593, -0.04880131781101227], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.22949891781586818, -25.66002801161795, -17.85054963233227, -1.421416905552627, 0.002430019783727293, 1.6835831054049238e-06], [-0.5290672779083252, -3.091456651687622, -2.7058653831481934, -0.07167693227529526, 0.1891051083803177, -0.050326358526945114], [-0.6459889018286736, 0.2753662561111108, 0.7407737595406212, -1.0723062210756245, -1.1326560211167551, 0.04933933395648139], [1.2756130181166736, -2.578029555733445, -14.925631996613735, 1.2090495067944687, 2.0714059125827755, -0.5165954179151528], [27.426279067993164, 28.84766387939453, 29.049991607666016, 33.64873504638672, 33.547760009765625, 35.16429138183594])
([13918.76], [-26.312725450420945, -79.79242500859714, 59.43838209047994, -160.243343746497, -105.30524009109243, -44.72472273592556], [-26.315370137069138, -79.79413941362486, 59.43160698730199, -160.23491651426585, -105.31413037938034, -44.724095988087505], [-0.03983510709316807, -0.008368309537258988, -0.16450936583093334, 0.17353802149482217, 0.020756971242084248, -3.950984510125254e-06], [-0.03997298330068588, -0.006225405726581812, -0.16451944410800934, 0.1726687252521515, 0.0207566786557436, 0.0], [-0.45391438484501867, -2.573245701349715, -2.2168460860804844, 0.023452119269987488, 0.1695117016842777, 1.9729681017010663e-07], [-0.5559689998626709, -3.380650281906128, -2.654303789138794, -0.03202586621046066, 0.19063015282154083, -0.05795156583189964], [0.08012696821959198, 0.01683257109803696, 0.3309050154410471, -0.34906585039886845, -0.041751944363034414, 7.947271474342382e-06], [0.22909424956988952, -25.647234160299273, -17.8415536802713, -1.4213916456436007, 0.0024365109530514206, 1.6835831054049238e-06], [-0.5380345582962036, -3.371683120727539, -2.64982008934021, -0.024400658905506134, 0.1891051083803177, -0.050326358526945114], [-0.6457506648240465, 0.2754101181767767, 0.741289032132581, -1.072381177090303, -1.1326331471337532, 0.049267672994163555], [-11.215548499441386, -1.018815758111081, -10.503860858201664, 1.6171624981054178, 2.6937354819325257, -2.4067909724226677], [27.426651000976562, 28.84766387939453, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16429138183594])
([13918.768], [-26.330837608536715, -79.79622989721325, 59.36358325440579, -160.16443977676337, -105.29580234703761, -44.72472453235241], [-26.334631270528575, -79.79894786680055, 59.357540415942374, -160.15533115005684, -105.30590683161965, -44.72133659166282], [-0.03919409134741133, -0.008233648968474692, -0.16186212570740496, 0.17074549469163125, 0.02042295568717997, -3.887406338330515e-06], [-0.03921877592802048, -0.009280583821237087, -0.1608506739139557, 0.1775343120098114, 0.018887139856815338, 0.0], [-0.45295202585409405, -2.5662900267513136, -2.2123765883232758, 0.022577633866953228, 0.16942206981135388, 1.9729681017010663e-07], [-0.5761452913284302, -3.208030939102173, -2.7125906944274902, -0.1830049455165863, 0.1494540423154831, -0.05490148067474365], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.22869515596656623, -25.634612997640005, -17.83266854733108, -1.4213670257502826, 0.0024427841709351856, 1.6835831054049238e-06], [-0.5694198608398438, -3.205789089202881, -2.6968979835510254, -0.19215518236160278, 0.13420362770557404, -0.050326358526945114], [-0.6454841710557093, 0.2755014598520577, 0.7417980817110679, -1.0725258853908346, -1.1325112609088974, 0.049144555000847925], [-3.7574223497985995, -2.3827506241810466, -11.553427041077354, 0.37389859922690966, 1.2267885370050369, -0.9556654105767866], [27.426651000976562, 28.84766387939453, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16429138183594])
([13918.776], [-26.348655946677844, -79.79997306197129, 59.28999782382313, -160.08681580702975, -105.28651770443551, -44.72472629963718], [-26.34837361113864, -79.80099692355155, 59.28415686349975, -160.08120993718387, -105.29492388743427, -44.71860451599481], [-0.038553075601654586, -0.008098988399690399, -0.1592148855838766, 0.16795296788844033, 0.02008894013227569, -3.823828166535775e-06], [-0.03736521676182747, -0.006148706655949354, -0.15764209628105164, 0.16236229240894318, 0.02449575625360012, 0.0], [-0.4519892545487664, -2.5593508849536657, -2.2079181031765893, 0.021703508734785847, 0.16933241988282852, 1.9729681017010925e-07], [-0.5402763485908508, -3.270801544189453, -2.813472270965576, -0.12505337595939636, 0.11590313166379929, -0.03812602907419205], [0.08012696821959285, 0.016832571098036743, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342489e-06], [0.22830168342101656, -25.622166067393348, -17.82389583319886, -1.4213430348778782, 0.0024488449326636485, 1.6835831054049464e-06], [-0.5357927083969116, -3.2663180828094482, -2.820197582244873, -0.11742816865444183, 0.11437808722257614, -0.050326358526945114], [-0.6452746303322869, 0.27553145973895954, 0.7422902875874604, -1.0725705929594056, -1.132438648308004, 0.049142797104784995], [-0.7602780559114893, -1.2861036636197458, -17.620082703484954, 1.848952553630909, 2.6249651706263917, 0.11984624297054736], [27.426651000976562, 28.84766387939453, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16429138183594])
([13918.784], [-26.366180464844323, -79.80365450287125, 59.21762579873196, -160.0104718372961, -105.27738616328608, -44.72472803777989], [-26.3710225184264, -79.80512235781023, 59.21213934889114, -160.01195181899993, -105.28465128292257, -44.72270262949682], [-0.037912059855897844, -0.007964327830906103, -0.1565676454603482, 0.16516044108524938, 0.01975492457737141, -3.7602499947410364e-06], [-0.03924434259533882, -0.010098706930875778, -0.15567348897457123, 0.16324912011623383, 0.021595574915409088, 0.0], [-0.45102606705448706, -2.5524284067687857, -2.2034707661592865, 0.02082974515895145, 0.16924275253208593, 1.9729681017010533e-07], [-0.4999237656593323, -3.394101142883301, -2.8000214099884033, -0.08387726545333862, 0.0930275097489357, -0.0366009883582592], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.34906585039886845, -0.041751944363034844, 7.94727147434233e-06], [0.22791387730658408, -25.60989488661961, -17.81523711029385, -1.4213196621736854, 0.002454698646851528, 1.6835831054049128e-06], [-0.5021655559539795, -3.3963429927825928, -2.81795597076416, -0.10675287991762161, 0.08997742831707001, -0.050326358526945114], [-0.6449958783615989, 0.2756520633174619, 0.742814675140407, -1.0725916699575309, -1.1322567542859128, 0.04893671724297934], [-4.54819017631527, 1.1948101497909347, -16.708440261588162, 2.2787130602073304, 3.084088663053831, 0.15896043407953814], [27.426651000976562, 28.84766387939453, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16429138183594])
([13918.792], [-26.383411163036115, -79.8072742199132, 59.14646717913227, -159.93540786756247, -105.26840772358936, -44.72472974678047], [-26.389573312212157, -79.80443933889323, 59.1367340604542, -159.93370517186827, -105.26957022523519, -44.72201961057982], [-0.0372710441101411, -0.007829667262121807, -0.15392040533681983, 0.16236791428205846, 0.019420909022467136, -3.696671822946297e-06], [-0.036866672337055206, -0.008372978307306767, -0.153410866856575, 0.15253521502017975, 0.026437200605869293, 0.0], [-0.4500624595845572, -2.5455227207134743, -2.1990347104451375, 0.019956344407863532, 0.16915306838233915, 1.9729681017010798e-07], [-0.45957115292549133, -3.2461416721343994, -2.634127378463745, -0.22723113000392914, 0.012200329452753067, -0.05795156583189964], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.349065850398865, -0.041751944363034414, 7.947271474342437e-06], [0.22753178196783816, -25.597800945760923, -17.80669392382527, -1.4212968969289719, 0.002460350635260991, 1.6835831054049354e-06], [-0.46629658341407776, -3.2326908111572266, -2.636369228363037, -0.22418105602264404, 0.0091502470895648, -0.050326358526945114], [-0.6448016508316475, 0.2757343655685975, 0.7432764375738448, -1.0726658020935813, -1.1322678343496515, 0.04887733927947385], [-5.764530855717646, 4.369573184082329, -6.359903077029828, -0.5045660152464652, 0.24412816121733377, 1.3528786725995505], [27.426651000976562, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16686248779297])
([13918.8], [-26.400348041253206, -79.81083221309707, 59.076521965024085, -159.86162389782885, -105.25958238534537, -44.72473142663896], [-26.4033429735789, -79.80993081098592, 59.068841980104274, -159.86510275184466, -105.2592702999668, -44.72133659166282], [-0.036630028364384365, -0.007695006693337513, -0.15127316521329146, 0.15957538747886754, 0.019086893467562857, -3.633093651151558e-06], [-0.03617637977004051, -0.0043718451634049416, -0.14842543005943298, 0.14908376336097717, 0.02677275985479355, 0.0], [-0.4490984284390263, -2.5386339530157254, -2.1946100668678024, 0.019083307732662286, 0.16906336804660996, 1.9729681017010663e-07], [-0.4281858205795288, -3.447904586791992, -2.7574269771575928, -0.02592569962143898, 0.0045751235447824, -0.050326358526945114], [0.08012696821959198, 0.016832571098036743, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.227155440733472, -25.585885708715534, -17.79826779185016, -1.4212747285808365, 0.0024658061326270422, 1.6835831054049238e-06], [-0.4192185699939728, -3.443420886993408, -2.748459815979004, -0.016775453463196754, -0.0030500823631882668, -0.050326358526945114], [-0.6445648448287076, 0.27575422713554865, 0.7437749848587201, -1.0726659271165153, -1.132156660445328, 0.048851477599270735], [-6.110742140920277, 5.512394013988576, -15.794065510321408, 2.6210469941177914, 3.640744734947325, 1.593448148729534], [27.426651000976562, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16686248779297])
([13918.807999999999], [-26.41699109949566, -79.81432848242285, 59.00779015640736, -159.7891199280952, -105.25091014855408, -44.724733077355395], [-26.422549465524977, -79.81337322632761, 59.004392315096034, -159.79994274716273, -105.24552795935674, -44.72133659166282], [-0.03598901261862762, -0.0075603461245532175, -0.14862592508976308, 0.1567828606756766, 0.01875287791265858, -3.5695154793568188e-06], [-0.037633661180734634, -0.010993529111146927, -0.1464696079492569, 0.15756858885288239, 0.025118935853242874, 0.0], [-0.44813397000359895, -2.5317622276210336, -2.190196963925758, 0.018210636367003784, 0.1689736521277096, 1.9729681017010663e-07], [-0.3519642651081085, -3.3358139991760254, -2.90090274810791, -0.04422619566321373, -0.053376439958810806, -0.02897578291594982], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.34906585039886845, -0.041751944363034844, 7.947271474342382e-06], [0.22678489592910456, -25.574150612910973, -17.78996020533053, -1.4212531467139904, 0.0024710702864948514, 1.6835831054049238e-06], [-0.35420605540275574, -3.3425395488739014, -2.903144598007202, -0.05795156583189964, -0.04727627709507942, -0.050326358526945114], [-0.6443406156517011, 0.27583685565629046, 0.7442262252569248, -1.0726965480241084, -1.1320636683415943, 0.04878051495707282], [4.882814281452356, 6.585914635577407, -24.13036047212742, 3.576656664566939, 4.358862045024453, 4.327716266328035], [27.426651000976562, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.547760009765625, 35.16686248779297])
([13918.815999999999], [-26.433340337763468, -79.81776302789058, 58.94027175328215, -159.71789595836157, -105.24239101321547, -44.72473469892975], [-26.435608787218044, -79.81613262275229, 58.936500234746106, -159.72240643970477, -105.23320629809403, -44.72133659166282], [-0.03534799687287088, -0.007425685555768923, -0.1459786849662347, 0.15399033387248567, 0.018418862357754303, -3.5059373075620793e-06], [-0.034028809517621994, -0.005023787263780832, -0.1441047191619873, 0.1469026356935501, 0.021331921219825745, 0.0], [-0.4471690807485573, -2.524907666198664, -2.1857955277872, 0.017338331526849587, 0.16888392121821988, 1.9729681017010798e-07], [-0.3407551944255829, -3.3425395488739014, -2.9614317417144775, -0.2958579957485199, -0.053376439958810806, -0.0732019767165184], [0.08012696821959285, 0.016832571098036854, 0.3309050154410471, -0.349065850398865, -0.041751944363034414, 7.947271474342437e-06], [0.2264201888898988, -25.56259706937675, -17.781772628190236, -1.4212321410625322, 0.0024761481570586027, 1.6835831054049354e-06], [-0.33178797364234924, -3.3358139991760254, -2.936771869659424, -0.27755749225616455, -0.04117611050605774, -0.050326358526945114], [-0.6441541233289305, 0.2758617527602041, 0.7446506378373876, -1.0727674624812322, -1.1321559230565683, 0.04873683370712259], [5.939627810338867, 6.664306539987412, -20.315640668567056, 0.8087309635247818, 1.8841185562741423, 4.534133564969123], [27.426651000976562, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.5479850769043, 35.16686248779297])
([13918.823999999999], [-26.449395756056585, -79.82113584950027, 58.873966755648404, -159.64795198862794, -105.23402497932959, -44.724736291361985], [-26.454159581003797, -79.8188646984203, 58.86931849406986, -159.66200024668515, -105.22361671249934, -44.723412969170504], [-0.034706981127114137, -0.007291024986984628, -0.14333144484270632, 0.15119780706929475, 0.018084846802850024, -3.4423591357673402e-06], [-0.03422055393457413, -0.008015049621462822, -0.14360617101192474, 0.14532071352005005, 0.0207566786557436, 0.0], [-0.446203757227689, -2.518070388147828, -2.1814058822948845, 0.016466394410262507, 0.16879417590047574, 1.9729681017010663e-07], [-0.30488622188568115, -3.479290008544922, -2.7865705490112305, -0.04117611050605774, -0.07472702115774155, -0.04880131781101227], [0.08012696821959285, 0.016832571098036854, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.2260613599731195, -25.551226462815986, -17.773706497371176, -1.421211701511673, 0.002481044717011764, 1.6835831054049238e-06], [-0.3116116523742676, -3.474806308746338, -2.7731196880340576, -0.010675288736820221, -0.07472702115774155, -0.050326358526945114], [-0.6439090615186478, 0.27594573003352213, 0.7451440543875072, -1.0727513164132123, -1.1319493551144815, 0.048616295526236725], [-3.8405563145633805, 10.299877282705689, -16.916280484498298, 2.780797928055881, 3.759387782219832, 3.7168882960852567], [27.426651000976562, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.5479850769043, 35.16686248779297])
([13918.831999999999], [-26.465157354375055, -79.82444694725181, 58.80887516350616, -159.57928801889432, -105.2258120468964, -44.72473785465213], [-26.469267959447865, -79.823673151596, 58.80486882906162, -159.59271480774456, -105.21812524040665, -44.72065357274582], [-0.034065965381357394, -0.007156364418200332, -0.14068420471917795, 0.1484052802661038, 0.017750831247945745, -3.378780963972601e-06], [-0.032354213297367096, -0.007439807057380676, -0.14257073402404785, 0.1546923816204071, 0.013997575268149376, 0.0], [-0.4452379960772305, -2.5112505106038268, -2.1770281489709475, 0.015594826197206091, 0.16870441674654837, 1.9729681017010663e-07], [-0.28022632002830505, -3.290977954864502, -2.5803239345550537, -0.10827792435884476, -0.007625205907970667, -0.045751236379146576], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.34906585039886845, -0.041751944363034844, 7.947271474342382e-06], [0.22570844857050254, -25.540040151676656, -17.76576322288919, -1.4211918180994298, 0.0024857648514033702, 1.6835831054049238e-06], [-0.27350088953971863, -3.282010555267334, -2.5758402347564697, -0.09760263562202454, -0.0015250411815941334, -0.050326358526945114], [-0.6436696426109634, 0.27600641309082696, 0.7455927911320075, -1.0728757951189096, -1.1318309294249187, 0.04851648132371023], [-6.589264431363292, 10.154895023724208, -7.117117759935569, 0.781459155517834, 1.4908771333892874, 2.5511014841417], [27.426986694335938, 28.84889793395996, 29.049991607666016, 33.648860931396484, 33.5479850769043, 35.16686248779297])
([13918.84], [-26.48062513271883, -79.82769632114535, 58.7449969768554, -159.51190404916068, -105.21775221591584, -44.724739388800224], [-26.484403658648613, -79.82711556693768, 58.74451727755539, -159.52001427421894, -105.21195074939696, -44.723412969170504], [-0.03342494963560065, -0.007021703849416037, -0.13803696459564957, 0.1456127534629129, 0.01741681569304147, -3.3152027921778617e-06], [-0.03190680220723152, -0.0038988678716123104, -0.1389530897140503, 0.14639930427074432, 0.014381070621311665, 0.0], [-0.4442717940148214, -2.504448148444063, -2.172662447021653, 0.014723628049350415, 0.16861464431822923, 1.9729681017010798e-07], [-0.30040261149406433, -3.5218844413757324, -2.6072256565093994, -0.11590313166379929, -0.0366009883582592, -0.04117611050605774], [0.08012696821959285, 0.016832571098036854, 0.3309050154410471, -0.349065850398865, -0.041751944363034414, 7.947271474342437e-06], [0.2253614931205042, -25.52903946822132, -17.757944187889162, -1.4211724810182635, 0.002490313357500771, 1.6835831054049354e-06], [-0.2936771810054779, -3.5151588916778564, -2.6027419567108154, -0.0366009883582592, -0.0366009883582592, -0.04880131781101227], [-0.6434662512660396, 0.2760819105122692, 0.7459645701211673, -1.0730183921753171, -1.1319002623474435, 0.04831515201043258], [-13.350213731518437, 11.637513945776531, -5.4628778941684395, 0.929352173784993, 1.6020254890494794, 1.913580719117361], [27.426986694335938, 28.84889793395996, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.16686248779297])
([13918.848], [-26.495799091087967, -79.83088397118082, 58.68233219569612, -159.44580007942704, -105.20984548638808, -44.72474089380617], [-26.498801697419, -79.82987496336236, 58.678701574713145, -159.44794211809696, -105.20921867372896, -44.72546202592151], [-0.032783933889843915, -0.0068870432806317425, -0.1353897244721212, 0.14282022665972197, 0.01708280013813719, -3.2516246203831226e-06], [-0.031689487397670746, -0.012041749432682991, -0.1366521269083023, 0.14819693565368652, 0.008748484775424004, 0.0], [-0.44330514783847086, -2.4976634142940393, -2.1683088933421066, 0.01385280110987884, 0.16852485916701435, 1.9729681017010663e-07], [-0.2959190011024475, -3.3335723876953125, -2.748459815979004, -0.07930213958024979, 0.0564265251159668, -0.053376439958810806], [0.08012696821959198, 0.016832571098036854, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.2250205311204034, -25.518225718596653, -17.750250748699713, -1.4211536806167118, 0.0024946949446572847, 1.6835831054049238e-06], [-0.2891935706138611, -3.3380558490753174, -2.7596688270568848, -0.03965106979012489, 0.045751236379146576, -0.050326358526945114], [-0.6432408991106019, 0.2761537170638447, 0.7463902176423585, -1.0731465200489423, -1.1318576157338747, 0.04810785413601489], [-2.003582916322159, 7.248208043229991, -16.274183568050926, 2.179933380917414, 3.1748904379149305, 2.1738547175755443], [27.426986694335938, 28.84889793395996, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.16686248779297])
([13918.856], [-26.510679229482406, -79.83400989735826, 58.620880820028326, -159.38097610969342, -105.20209185831297, -44.72474236967006], [-26.51393739661975, -79.83124100119636, 58.61766700428991, -159.38207177374136, -105.20441022055326, -44.72477900700451], [-0.03214291814408717, -0.006752382711847447, -0.13274248434859282, 0.14002769985653102, 0.016748784583232913, -3.1880464485883835e-06], [-0.02979757823050022, -0.003962783608585596, -0.1325487196445465, 0.1582876443862915, 0.01541171409189701, 0.0], [-0.4423380544255372, -2.4908964185332287, -2.1639676025209145, 0.012982346503303186, 0.1684350618340902, 1.9729681017010663e-07], [-0.28246814012527466, -3.447904586791992, -2.721558094024658, -0.19520527124404907, 0.0091502470895648, -0.050326358526945114], [0.08012696821959285, 0.01683257109803696, 0.3309050154410471, -0.34906585039886845, -0.041751944363034844, 7.947271474342382e-06], [0.22468559913825267, -25.507600182901584, -17.74268423488725, -1.4211354074009488, 0.0024989142341899874, 1.6835831054049238e-06], [-0.2847099304199219, -3.4277284145355225, -2.7103488445281982, -0.2196059226989746, 0.0091502470895648, -0.04880131781101227], [-0.6430408102586362, 0.2762374115658362, 0.7467745560677114, -1.0732880009716634, -1.1318023581681738, 0.04795679108854107], [-6.94706393996166, 9.724946950926665, -10.349191522373657, 0.7728746223759868, 1.551986713776246, 2.2353936365063682], [27.426986694335938, 28.84889793395996, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.16686248779297])
([13918.864], [-26.525265547902205, -79.83707409967757, 58.56064284985202, -159.31743213995978, -105.19449133169059, -44.724743816391864], [-26.526969397556133, -79.83400039762105, 58.557315452783676, -159.30937124021574, -105.19823572954357, -44.72270262949682], [-0.03150190239833043, -0.006617722143063152, -0.13009524422506444, 0.1372351730533401, 0.016414769028328637, -3.124468276793644e-06], [-0.031063111498951912, -0.00697961263358593, -0.1306951642036438, 0.1480770856142044, 0.007166566792875528, 0.0], [-0.4413705107317217, -2.484147269300911, -2.159638686844787, 0.012112265335279569, 0.1683452528503195, 1.9729681017010798e-07], [-0.3698987364768982, -3.559995174407959, -2.643094539642334, -0.1830049455165863, 0.07015189528465271, -0.042701154947280884], [0.08012696821959285, 0.016832571098036854, 0.3309050154410471, -0.349065850398865, -0.041751944363034414, 7.947271474342437e-06], [0.22435673282465912, -25.497164115254915, -17.735245949309387, -1.4211176520363407, 0.002502975759258702, 1.6835831054049354e-06], [-0.3788659870624542, -3.55102801322937, -2.634127378463745, -0.19215518236160278, 0.06862685084342957, -0.04880131781101227], [-0.6428533438530096, 0.2762919092884268, 0.7471374553038349, -1.0734643327153095, -1.1318566479104653, 0.04784843278155669], [-15.66024385240291, 7.6939547019970025, -5.375049823507025, 0.4796353502792402, 1.1564235143273631, -0.3191444612292704], [27.426986694335938, 28.84889793395996, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.16686248779297])
([13918.872], [-26.53955804634736, -79.84007657813886, 58.50161828516721, -159.25516817022617, -105.1870439065209, -44.724745233971596], [-26.542788115673883, -79.83880885079674, 58.49832993911145, -159.24281787694315, -105.19686969170957, -44.72201961057982], [-0.030860886652573687, -0.006483061574278857, -0.12744800410153606, 0.13444264625014915, 0.01608075347342436, -3.060890104998905e-06], [-0.029925409704446793, -0.008372978307306767, -0.12845811247825623, 0.1444099098443985, 0.014261228032410145, 0.0], [-0.44040251379007345, -2.4774160725018772, -2.1553222563030876, 0.011242558692430663, 0.16825543273622814, 1.9729681017010663e-07], [-0.3945586681365967, -3.3156378269195557, -2.5153114795684814, -0.08082718402147293, 0.013725370168685913, -0.03965106979012489], [0.08012696821959285, 0.016832571098036854, 0.3309050154410471, -0.34906585039886845, -0.041751944363034844, 7.947271474342382e-06], [0.22403396692444133, -25.486918743861548, -17.727937168167735, -1.4211004053489449, 0.0025068839647554315, 1.6835831054049238e-06], [-0.3743823766708374, -3.299945116043091, -2.5175533294677734, -0.07930213958024979, 0.0183004941791296, -0.050326358526945114], [-0.6426117228684727, 0.2763814835612403, 0.7475380597280148, -1.0736403250711863, -1.1317514749548248, 0.047643831189865024], [-11.949555907303422, 7.343258071223519, -4.977651877438803, 0.8839638590665323, 1.5462577953605363, 0.8142942538614046], [27.426986694335938, 28.850008010864258, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.1691780090332])
([13918.88], [-26.55355672481782, -79.84301733274201, 58.443807125973876, -159.19418420049254, -105.1797495828039, -44.72474662240927], [-26.553743739102583, -79.83880885079674, 58.4407377840299, -159.17487115507987, -105.19413761604156, -44.723412969170504], [-0.030219870906816947, -0.0063484010054945614, -0.12480076397800768, 0.13165011944695823, 0.01574673791852008, -2.997311933204166e-06], [-0.027394341304898262, -0.003758253064006567, -0.12492995709180832, 0.13614079356193542, 0.008077368140220642, 0.0], [-0.4394340607100112, -2.4707029318121045, -2.151018418592324, 0.010373227642171719, 0.16816560200199268, 1.9729681017010663e-07], [-0.5044073462486267, -3.459113597869873, -2.5556640625, -0.2668822109699249, 0.05490148067474365, -0.0564265251159668], [0.08012696821959242, 0.01683257109803696, 0.3309050154410471, -0.349065850398865, -0.041751944363034844, 7.947271474342382e-06], [0.22371733528807944, -25.476865271078236, -17.72075914105999, -1.421083658326981, 0.002510643207196394, 1.6835831054049238e-06], [-0.48871469497680664, -3.461355447769165, -2.544455051422119, -0.2424815446138382, 0.03965106979012489, -0.050326358526945114], [-0.6424542574841107, 0.27643981209508456, 0.7478583884002561, -1.0738025082398628, -1.1318360971610621, 0.047466865640225786], [-18.007414226943713, 4.4914713097451555, -0.14218693513164285, -1.077503314347502, -0.3758089251327414, -1.23929673814573], [27.426986694335938, 28.850008010864258, 29.049991607666016, 33.64897537231445, 33.5479850769043, 35.1691780090332])
