([12225.992], [-7.963125201339929, -93.9794270915745, 87.20991428855783, -171.13559460178615, -104.38992844777202, -44.72112055664579], [-7.9624605919481155, -93.97208216819725, 87.20173547322648, -171.13018839146005, -104.3868912184161, -44.723412969170504], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.10206085443496704, -1.051185965538025, 0.835776686668396, 0.22456040978431702, 0.12801548838615417, 0.0], [-0.5557140325409816, -2.9165261371420907, -0.32069883504143576, 0.038898396472068504, 0.19774377413732253, -0.0005844804192526698], [-0.6680595278739929, -2.5041024684906006, -0.2869517505168915, 0.30348318815231323, 0.253156840801239, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1402308112044248, -16.090482768877273, -18.915421636913905, -1.4077480475976827, 0.0007149128594083767, 0.0], [-0.6680595278739929, -2.5041024684906006, -0.28246814012527466, 0.30805832147598267, 0.28365767002105713, -0.06862685084342957], [-0.623410766937985, 0.04306692742619644, 0.6444559042227853, -0.8892244821493848, -1.3462526674858895, 0.3004711829443114], [10.757195324568318, -3.6478077166306333, -6.623190623486352, 0.8186003431998925, 3.215623232392462, -0.3356976296462963], [27.37999153137207, 28.78999137878418, 28.725332260131836, 33.80894088745117, 33.949649810791016, 35.829288482666016])
([12226.0], [-8.009074815968416, -94.45942709157447, 87.5960258551593, -171.0353070418245, -104.3318026008097, -44.721142730027985], [-8.011228142622008, -94.45363782543983, 87.57761444363061, -171.031396535305, -104.32722268582687, -44.723412969170504], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.10308351367712021, -1.045676350593567, 0.8468980193138123, 0.21619541943073273, 0.13139504194259644, 0.0], [-0.5562222011575967, -2.8864149653629476, -0.3203451526687485, 0.03892643277651343, 0.19776157203367212, -0.0005844804192526698], [-0.6164978742599487, -2.7865705490112305, -0.04483621194958687, 0.1692795753479004, 0.315683513879776, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.13427984461022038, -15.741275826664216, -18.911317876356385, -1.4075113477400962, 0.0008668932348083332, 0.0], [-0.6097724437713623, -2.7798449993133545, -0.026901725679636, 0.1662294864654541, 0.2882327735424042, -0.06862685084342957], [-0.6198582085919401, 0.04283421900895187, 0.6449399453674646, -0.8890985263286616, -1.3462247824477969, 0.3006738395594501], [-5.788674605103949, -6.11099438763445, 6.609034524976873, -0.6307176427684976, 0.000783653365288413, -3.244478826895504], [27.37999153137207, 28.78999137878418, 28.725332260131836, 33.80904769897461, 33.949684143066406, 35.829288482666016])
([12226.008], [-8.055024430596903, -94.93942709157447, 87.98213742176078, -170.9350194818629, -104.2736767538474, -44.721164903410234], [-8.055897579793891, -94.9324614070144, 87.96581507529746, -170.93670279265194, -104.26894751182832, -44.724095988087505], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.0995553582906723, -1.0515183210372925, 0.8502983450889587, 0.2208932489156723, 0.13077186048030853, 0.0], [-0.5567309229097608, -2.8563225960062884, -0.319990999239285, 0.038953966300977035, 0.19777915119843187, -0.0005844804192526698], [-0.7173793911933899, -2.474958896636963, 0.049319833517074585, 0.37668517231941223, 0.1326785832643509, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1283224004590245, -15.392286940942283, -18.90720865014842, -1.4072788926627093, 0.0010170058103020365, 0.0], [-0.7196211814880371, -2.4794423580169678, 0.053803451359272, 0.35075947642326355, 0.12047825008630753, -0.06862685084342957], [-0.6163563193679005, 0.04256420331769695, 0.6452430250020343, -0.889003163635002, -1.346398208064072, 0.3008446921607078], [0.16514986943248666, -3.953438864456971, 4.050653548178385, 0.36287257016754854, 2.0328996298847795, -0.3203699068791958], [27.37999153137207, 28.78999137878418, 28.725332260131836, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.016], [-8.10097404522539, -95.41942709157443, 88.36824898836227, -170.83473192190132, -104.21555090688514, -44.72118707679244], [-8.10469245122446, -95.42024619678004, 88.35131095205298, -170.83657221941954, -104.2106176963164, -44.719970553828816], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.1005396619439125, -1.0492428541183472, 0.8468980193138123, 0.2215403914451599, 0.12298212200403214, 0.0], [-0.5572401173891588, -2.8262511254586618, -0.31963638185383864, 0.03898098976454591, 0.19779651056136824, -0.0005844804192526698], [-0.7532483339309692, -2.3987371921539307, -0.215213805437088, 0.12047825008630753, 0.02592569962143898, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.12235942038159343, -15.043540424041188, -18.903094040680188, -1.4070507438355053, 0.0011652414469162378, 0.0], [-0.7577319741249084, -2.4099464416503906, -0.23539011180400848, 0.12505337595939636, 0.03965106979012489, -0.06862685084342957], [-0.612769195922273, 0.04232089230471405, 0.6456180855219182, -0.8889726167501119, -1.3464042529084255, 0.30105856012878024], [9.9222012568026, -0.9839607755021295, 0.30617521661784514, -0.7116119945895129, -0.07104833477940048, 2.3905796185160195], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.024], [-8.146923659853927, -95.89942709157447, 88.75436055496374, -170.73444436193972, -104.15742505992283, -44.72120925017463], [-8.148678869479344, -95.89835943868093, 88.74158796122751, -170.7363870046738, -104.15231520156118, -44.72477900700451], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.10135778039693832, -1.0492428541183472, 0.8471792340278625, 0.21698638796806335, 0.11953066289424896, 0.0], [-0.5577497042561266, -2.7962026484183338, -0.3192813074331158, 0.03900749593872548, 0.19781364908126167, -0.0005844804192526698], [-0.6209815144538879, -2.6027419567108154, -0.0, 0.17385469377040863, 0.18452998995780945, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.11639184520473515, -14.6950605687112, -18.898974128252338, -1.4068269622859153, 0.0013115912534351773, 0.0], [-0.6187397241592407, -2.6094675064086914, 0.006725431419909, 0.17995485663414001, 0.19368022680282593, -0.06862685084342957], [-0.6092920312015808, 0.04203541603280855, 0.6458047206996018, -0.8888729582537584, -1.3467438870779787, 0.30113910510930836], [-3.4634756707333394, -2.5194491628843902, 7.78067118728156, -0.628137474065749, -0.431576584783188, -0.8504300519058632], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.032], [-8.192873274482414, -96.37942709157443, 89.14047212156522, -170.63415680197812, -104.0992992129605, -44.72123142355684], [-8.196080382319233, -96.38133577527087, 89.12842255506035, -170.63210367642606, -104.09748244290431, -44.72133659166282], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.1002456471323967, -1.0450372695922852, 0.8471792340278625, 0.22980950772762299, 0.1251632571220398, 0.0], [-0.5582596032576399, -2.7661792577477406, -0.3189257827172908, 0.03903347764798141, 0.19783056574598254, -0.0005844804192526698], [-0.6770268082618713, -2.5108277797698975, -0.22418105602264404, 0.04727627709507942, 0.13877874612808228, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.11042061474064852, -14.346871646412003, -18.894848991070802, -1.4066076085942472, 0.0014560465870484787, 0.0], [-0.685994029045105, -2.5041024684906006, -0.23314829170703888, 0.0183004941791296, 0.13115353882312775, -0.06862685084342957], [-0.6057600787276932, 0.04178907115502957, 0.6460337721160584, -0.8889230910138021, -1.3469002956479417, 0.30125894453973356], [4.968078987650118, -2.016784578685248, 2.320917790600535, -0.934435150458514, -0.8591201248661661, 0.5453470254310787], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.039999999999], [-8.238822889110901, -96.85942709157446, 89.52658368816671, -170.53386924201652, -104.0411733659982, -44.72125359693903], [-8.244875253749804, -96.86974894244014, 89.51323541289887, -170.5346505373483, -104.0371035706414, -44.72133659166282], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09982380270957947, -1.045676350593567, 0.843254804611206, 0.21763353049755096, 0.1306520253419876, 0.0], [-0.5587697342452616, -2.7361830443260358, -0.3185698142655823, 0.039058927770278, 0.19784725957256485, -0.0005844804192526698], [-0.6187397241592407, -2.4189136028289795, 0.038110777735710144, 0.2363813817501068, -0.10370279848575592, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.10444666757675808, -13.99899790560264, -18.890718705241902, -1.4063927428891398, 0.001598599053981138, 0.0], [-0.6097724437713623, -2.4368481636047363, 0.024659916758537292, 0.2196059226989746, -0.10675287991762161, -0.06862685084342957], [-0.6021727193827696, 0.04151785708686502, 0.6463440574404894, -0.8887944013544837, -1.3468896444626808, 0.30146750540858946], [0.5190873576711594, 6.039347753244832, 7.209306688668239, -0.6656326382539357, 0.0765488116736766, 4.445692771853554], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.047999999999], [-8.284772503739388, -97.33942709157448, 89.9126952547682, -170.43358168205495, -103.98304751903589, -44.72127577032128], [-8.290255030595368, -97.35067622227908, 89.90695483741509, -170.43585868119325, -103.98087745339386, -44.723412969170504], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09886506199836731, -1.0431069135665894, 0.8463355898857117, 0.23314112424850464, 0.10946391522884369, 0.0], [-0.55928001719304, -2.706216096901816, -0.31821340845583634, 0.039083839237609254, 0.19786372960727627, -0.0005844804192526698], [-0.5044073462486267, -2.636369228363037, -0.13675044476985931, 0.042701154947280884, 0.03355090692639351, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.09847094086610597, -13.651463570033542, -18.886583344767494, -1.4061824248430808, 0.0017392405100907563, 0.0], [-0.4842310845851898, -2.6251602172851562, -0.14347587525844574, -0.013725370168685913, 0.04117611050605774, -0.06862685084342957], [-0.5986784379632276, 0.041236905528221374, 0.6464378626911267, -0.8887618575558328, -1.3471685299570464, 0.3015421739006936], [-1.7587590162769327, 6.18053690870094, 6.345601854748056, -1.3686323883716003, -1.240828725779013, 2.907145704404247], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.055999999999], [-8.330722118367875, -97.81942709157445, 90.29880682136965, -170.33329412209335, -103.92492167207364, -44.72129794370348], [-8.335580165927572, -97.83501859670302, 90.2979421862633, -170.33638380612118, -103.93011548748233, -44.72201961057982], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09933803975582123, -1.0453567504882812, 0.8412989974021912, 0.21446970105171204, 0.12111258506774902, 0.0], [-0.5597903722153561, -2.676280501945963, -0.31785657148411794, 0.03910820503652875, 0.1978799749256857, -0.0005844804192526698], [-0.4842310845851898, -2.4928932189941406, -0.09191422909498215, 0.20435552299022675, 0.21045568585395813, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.09249437011835186, -13.30429283703992, -18.88244298154024, -1.4059767136679309, 0.0018779630614452157, 0.0], [-0.4819892644882202, -2.4906516075134277, -0.10088147222995758, 0.2196059226989746, 0.21198073029518127, -0.06862685084342957], [-0.5951396443092526, 0.04096834268008289, 0.646565629946155, -0.8887946628205488, -1.3472911077894805, 0.3016173695735606], [-0.4706775562189271, 2.434874127787001, 3.64479155323293, -0.29886467829174757, 0.7217171640312277, 0.43770755998987954], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.064], [-8.376671732996412, -98.29942709157447, 90.68491838797114, -170.23300656213175, -103.86679582511134, -44.721320117085675], [-8.38232598060714, -98.32277606571198, 90.6923446296965, -170.2369089310491, -103.8711299738101, -44.72065357274582], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09708820283412933, -1.047299861907959, 0.8423216342926025, 0.22527946531772614, 0.13882526755332947, 0.0], [-0.5603007195847148, -2.6463783435046513, -0.317499309364313, 0.039132018208674305, 0.19789599463272772, -0.0005844804192526698], [-0.5985634326934814, -2.109543800354004, -0.07173793762922287, 0.08692734688520432, 0.045751236379146576, -0.07015189528465271], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.08651788899142948, -12.95750987583701, -18.878297685338985, -1.4057756681104965, 0.0020147590648729764, 0.0], [-0.6052888631820679, -2.107301950454712, -0.0807051807641983, 0.07167693227529526, 0.0183004941791296, -0.06862685084342957], [-0.5915933584205518, 0.04066984585673667, 0.6466590387531143, -0.8887545796776372, -1.3474702295344891, 0.30178788981183235], [10.623726184172655, 4.5862853670871395, 5.776493184484507, -1.5593419248257472, -1.7150300721858223, 3.6476738504929944], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80904769897461, 33.949684143066406, 35.82936096191406])
([12226.072], [-8.422621347624899, -98.77942709157448, 91.07102995457262, -170.13271900217015, -103.80866997814901, -44.72134229046788], [-8.429044474530027, -98.80572508154523, 91.07715748753503, -170.13467465955236, -103.80736332771886, -44.719970553828816], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09844321757555008, -1.038645625114441, 0.8390747308731079, 0.22456040978431702, 0.11346664279699326, 0.0], [-0.5608109797494728, -2.6165117030525455, -0.31714162792773926, 0.03915527185128689, 0.1979117878627639, -0.0005844804192526698], [-0.73307204246521, -2.2418105602264404, -0.12778319418430328, 0.326358824968338, -0.07015189528465271, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.08054242908393851, -12.611138825817594, -18.87414752382425, -1.405579346448147, 0.0021496211284862047, 0.0], [-0.7353138327598572, -2.2216341495513916, -0.1345086395740509, 0.30805832147598267, -0.06557676941156387, -0.06862685084342957], [-0.5880871462545733, 0.04034899788455908, 0.6467687796014207, -0.888641141397778, -1.3476620620877184, 0.3020268847810891], [5.881113717740582, 1.9820973349939017, -1.3707248240069339, 0.35078087464833696, 2.5743221296432632, 3.664744981484938], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80914306640625, 33.94971466064453, 35.82936096191406])
([12226.08], [-8.468570962253386, -99.25942709157447, 91.4571415211741, -170.03243144220852, -103.7505441311867, -44.72136446385013], [-8.476473308126595, -99.2893571162955, 91.45992128862254, -170.0303913313046, -103.76004377714901, -44.724095988087505], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09904402494430542, -1.0338902473449707, 0.8418486714363098, 0.22592662274837494, 0.11754128336906433, 0.0], [-0.5613210733515022, -2.586682659346156, -0.3167835328227713, 0.03917795911772629, 0.1979273537796415, -0.0005844804192526698], [-0.6882358193397522, -2.557905912399292, -0.006725431419909, 0.07930213958024979, 0.2196059226989746, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.07456891972829438, -12.265203794851347, -18.86999256253386, -1.4053878064844625, 0.0022825421121820035, 0.0], [-0.6703013777732849, -2.537729501724243, -0.004483621101826429, 0.06405173242092133, 0.24858170747756958, -0.06862685084342957], [-0.5845468241846042, 0.040100326169769544, 0.6468703453092315, -0.8886507245200334, -1.3477346965366916, 0.30196580928515193], [-8.170184430987184, -7.127246942480458, 10.365323630441157, -1.3071410048605758, -1.5860443090262089, -2.8274355360974237], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80914306640625, 33.94971466064453, 35.82936096191406])
([12226.088], [-8.514520576881873, -99.73942709157448, 91.84325308777558, -169.93214388224692, -103.6924182842244, -44.72138663723232], [-8.524557839883485, -99.76960137721744, 91.84678320321207, -169.92747404089084, -103.70174128239378, -44.719970553828816], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.0991462916135788, -1.040869951248169, 0.8426923751831055, 0.22364962100982666, 0.12791962921619415, 0.0], [-0.5618309212437832, -2.5568932882773865, -0.3164250295144708, 0.039200073217983494, 0.1979426915767489, -0.0005844804192526698], [-0.6501250863075256, -2.277679443359375, -0.20176294445991516, 0.282132625579834, 0.17995485663414001, -0.0762520581483841], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.06859828778470682, -11.919728857586342, -18.865832864878687, -1.405201105544907, 0.002413515128116454, 0.0], [-0.6703013777732849, -2.288888454437256, -0.20400476455688477, 0.27755749225616455, 0.16165436804294586, -0.06862685084342957], [-0.5810703098382343, 0.039811175932726, 0.6468664909359858, -0.8886896779700999, -1.3479309984809618, 0.30212843841656634], [4.368253685428811, -2.1694444877921515, -2.7183224961579864, 0.2803803986963158, 2.6090886899381, 0.07261521002395728], [27.37999153137207, 28.78999137878418, 28.72679901123047, 33.80914306640625, 33.94971466064453, 35.82936096191406])
([12226.096], [-8.560470191510412, -100.21942709157445, 92.22936465437706, -169.83185632228532, -103.63429243726215, -44.72140881061453], [-8.571330975319732, -100.2511843552167, 92.23572149530928, -169.8211143351354, -103.64070671197054, -44.72270262949682], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09886506199836731, -1.0418286323547363, 0.8412989974021912, 0.21619541943073273, 0.12708072364330292, 0.0], [-0.562340444507921, -2.527145662727307, -0.31606612328423067, 0.03922160741918485, 0.197957800477068, -0.0005844804192526698], [-0.5671780705451965, -2.188007116317749, -0.049319833517074585, 0.13420362770557404, -0.019825534895062447, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.06263145743604884, -11.57473805375327, -18.861668492138488, -1.4050193004725726, 0.0025425335411511257, 0.0], [-0.5649362802505493, -2.183523416519165, -0.04483621194958687, 0.14487890899181366, -0.015250411815941334, -0.06862685084342957], [-0.5776013477724093, 0.0394912240225867, 0.6468068239242385, -0.888628654543413, -1.3482757733831474, 0.3022326089528318], [4.441920398745986, 6.911975026881525, 6.179645318447635, -1.3818576247165215, -0.8369971912051687, 4.2313013940010595], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.104], [-8.606419806138899, -100.69942709157448, 92.61547622097854, -169.73156876232372, -103.57616659029982, -44.721430983996726], [-8.616656110651936, -100.73345035213295, 92.62053435314779, -169.72163946006336, -103.58581931180032, -44.724095988087505], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.0978807583451271, -1.033263921737671, 0.8426923751831055, 0.22118087112903595, 0.12650547921657562, 0.0], [-0.5628495644715835, -2.4974418524200988, -0.3157068192294227, 0.039242555046096333, 0.19797267973322402, -0.0005844804192526698], [-0.4550875425338745, -2.3404502868652344, -0.19952113926410675, 0.31720855832099915, 0.2653571665287018, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.056669349983644736, -11.230255386471567, -18.85749950345784, -1.404842447623922, 0.0026695909692789946, 0.0], [-0.4506039321422577, -2.3292412757873535, -0.20176294445991516, 0.3065332770347595, 0.27145734429359436, -0.06862685084342957], [-0.5741007269189317, 0.03917419046823505, 0.646803496273791, -0.8885568644082025, -1.348387353295954, 0.3023505282414785], [1.1044302906570203, 2.6130682813280317, -2.9917147109697786, 0.7301267102721603, 3.2942562047701878, 0.12850532007796625], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.112], [-8.652369420767386, -101.17942709157444, 93.00158778758002, -169.63128120236215, -103.51804074333752, -44.721453157378974], [-8.663374604574825, -101.21642668872289, 93.00398117315231, -169.62353062282529, -103.52273568462608, -44.72201961057982], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09919742494821548, -1.0357822179794312, 0.8390747308731079, 0.22062958776950836, 0.13288109004497528, 0.0], [-0.563358202725854, -2.4677839237772714, -0.3153471222630674, 0.03926290948161871, 0.1979873286275318, -0.0005844804192526698], [-0.35420605540275574, -2.2485358715057373, -0.02914353646337986, 0.09760263562202454, 0.315683513879776, -0.06405173242092133], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.050712883644063976, -10.886304820558731, -18.8533259558423, -1.4046706028646079, 0.0027946812840196613, 0.0], [-0.3676569163799286, -2.2530195713043213, -0.038110777735710144, 0.08997742831707001, 0.28670772910118103, -0.06862685084342957], [-0.5706066163313817, 0.0388285633488324, 0.6467989256993206, -0.8884318067683243, -1.3484761594709085, 0.302628873436434], [0.2954681013013107, 5.042869969133643, 8.227715914524346, -1.2377676979557155, -1.4131280440767329, 0.1427826146453497], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.119999999999], [-8.69831903539587, -101.65942709157447, 93.3876993541815, -169.53099364240055, -103.45991489637527, -44.72147533076117], [-8.70875438142039, -101.69800966672216, 93.38193652106413, -169.51924729457753, -103.45965205745185, -44.72201961057982], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09779127687215805, -1.0367408990859985, 0.8297813534736633, 0.2137027084827423, 0.1305082142353058, 0.0], [-0.5638662811424964, -2.438173939772054, -0.3149870371134996, 0.03928266416728254, 0.19800174647203952, -0.0005844804192526698], [-0.5492435693740845, -2.295614004135132, 0.04259439930319786, 0.16775453090667725, 0.1692795753479004, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.044762973346936, -10.542910280841692, -18.84914790415452, -1.4045038215652936, 0.0029177986107926782, 0.0], [-0.5514854192733765, -2.3045811653137207, 0.020176295191049576, 0.16470444202423096, 0.163179412484169, -0.06862685084342957], [-0.567127748138212, 0.03846606554702682, 0.6467848315817487, -0.8882801655592778, -1.3486235606182293, 0.3028860871856008], [-4.722840701751854, 0.5366508062567574, 9.549339090674474, -0.8345978391215119, -0.7931563028030668, -0.06931694913196215], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.127999999999], [-8.744268650024358, -102.13942709157449, 93.77381092078298, -169.43070608243895, -103.4017890494129, -44.72149750414337], [-8.754106837509273, -102.17615022937973, 93.76338892583101, -169.43690253394385, -103.4054749969553, -44.72133659166282], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09839208424091339, -1.0357822179794312, 0.8338592052459717, 0.2232900857925415, 0.12362927198410034, 0.0], [-0.5643737218911251, -2.4086139597840863, -0.31462656832405433, 0.03930181260373414, 0.1980159326085692, -0.0005844804192526698], [-0.6770268082618713, -2.2171506881713867, -0.05604526400566101, 0.0366009883582592, 0.22723113000392914, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.03882053053387399, -10.2000956504716, -18.84496540111061, -1.4043421585975513, 0.003038937329263066, 0.0], [-0.6904776692390442, -2.2238759994506836, -0.04707802087068558, 0.010675288736820221, 0.23485633730888367, -0.06862685084342957], [-0.563648076897596, 0.0381381395980241, 0.6467694685102157, -0.8881324546204609, -1.3484561427436015, 0.3031080633680929], [-1.1225932842461002, -5.893797606986512, 8.76999593833951, -1.482480430195082, -2.130036751482448, -1.8856969842070104], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.135999999999], [-8.790218264652896, -102.61942709157447, 94.15992248738446, -169.33041852247734, -103.34366320245066, -44.72151967752556], [-8.798776274681156, -102.65707750921867, 94.1523272179282, -169.3367446399548, -103.34375740761507, -44.72133659166282], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.09644904732704163, -1.0383260250091553, 0.8396371603012085, 0.2142060399055481, 0.13674001395702362, 0.0], [-0.5648804474562791, -2.3791060394543297, -0.31426572025276134, 0.03932034835122021, 0.19802988640875413, -0.0005844804192526698], [-0.7891173362731934, -1.9929696321487427, 0.21745562553405762, 0.22875617444515228, 0.3629598021507263, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.03288646295853314, -9.857884769241188, -18.84077849727659, -1.404185668329769, 0.0031580920736613413, 0.0], [-0.7891173362731934, -2.001936912536621, 0.22193925082683563, 0.21503080427646637, 0.3751601278781891, -0.06862685084342957], [-0.5602057155359327, 0.037769003790074356, 0.646584140491134, -0.8880371332374994, -1.3487169384509696, 0.30331730554402403], [-3.947106971582402, -15.334322162952306, 13.429667357375983, -1.007855577421278, -1.491236027199076, -5.795204359946942], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.80914306640625, 33.94971466064453, 35.82942581176758])
([12226.144], [-8.836167879281383, -103.09942709157448, 94.54603405398592, -169.23013096251577, -103.28553735548833, -44.72154185090781], [-8.844101410013362, -103.12352478801718, 94.53714007576673, -169.23380002878434, -103.28545491285983, -44.72201961057982], [-0.10024650816123018, -1.0471975511965976, 0.842364764653647, 0.21879351501514244, 0.1268109262503085, -4.837481573450311e-05], [-0.0967814102768898, -1.0395915508270264, 0.8514360785484314, 0.23131951689720154, 0.11905129253864288, 0.0], [-0.5653863806543921, -2.349652230540234, -0.3139044970720432, 0.039338265030066565, 0.1980436072740739, -0.0005844804192526698], [-0.863097071647644, -2.1498963832855225, -0.35868969559669495, 0.03355090692639351, 0.21808089315891266, -0.07015189528465271], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.026961674487877934, -9.516301431905127, -18.836587241064898, -1.4040344046231104, 0.0032752577330827175, 0.0], [-0.8810315728187561, -2.1498963832855225, -0.36541512608528137, -0.0183004941791296, 0.22113096714019775, -0.06862685084342957], [-0.5568960512137359, 0.03743708856010029, 0.6462631422934155, -0.8880654860585238, -1.3491562336436014, 0.3033932060326183], [5.290682593817435, -12.332622936301291, -2.428441338834917, -0.5818436676655114, 0.07292604110113453, -2.760955316940258], [27.37999153137207, 28.78999137878418, 28.728118896484375, 33.809226989746094, 33.94974136352539, 35.82942581176758])
