Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
545,1642,1692.4,52.888,0.20717,0.0016227,4.1e-06,1e-05
546,1620.9,1692.6,52.724,0.20719,0.0016184,4.2e-06,1e-05
547,1597.6,1691.2,52.525,0.20721,0.0016134,4.6e-06,1e-05
548,1589.3,1692.5,52.645,0.20722,0.0016073,4.8e-06,1e-05
549,1587.3,1692.4,52.82,0.20723,0.0016009,4.7e-06,1e-05
550,1575.8,1692.1,52.601,0.20724,0.0015955,4.5e-06,1e-05
551,1566.9,1693.1,52.473,0.20724,0.00159,4.2e-06,1e-05
552,1559.6,1692.1,52.617,0.20726,0.0015845,4.3e-06,9e-06
553,1558,1692,52.526,0.20726,0.0015796,4.5e-06,1e-05
554,1551.6,1691.8,52.25,0.20726,0.001575,4.6e-06,1e-05
555,1548.5,1692.3,52.213,0.20726,0.0015722,4.5e-06,1e-05
556,1558.5,1692.5,52.622,0.20726,0.0015696,4.5e-06,1e-05
557,1558.7,1692.4,52.583,0.20726,0.0015677,4.6e-06,1e-05
558,1562.8,1692,52.753,0.20726,0.0015659,4.5e-06,1e-05
559,1570.1,1691.4,52.837,0.20726,0.0015647,4.5e-06,1e-05
560,1583.9,1692.7,53.077,0.20725,0.0015642,4.7e-06,1e-05
561,1579.8,1692.6,53.082,0.20726,0.0015634,4.8e-06,9e-06
562,1581.5,1691.5,53.002,0.20725,0.0015636,4.9e-06,1e-05
563,1594.7,1691.7,53.081,0.20724,0.0015635,4.6e-06,9e-06
564,1592.3,1692,52.835,0.20723,0.0015646,4.8e-06,1e-05
565,1579.8,1692.5,52.618,0.20724,0.0015656,5.1e-06,9e-06
566,1546.3,1691.5,52.24,0.20726,0.0015654,5.1e-06,1e-05
567,1513.6,1691.8,51.989,0.20729,0.0015629,5.3e-06,1e-05
568,1486,1692.1,51.672,0.20731,0.0015583,5.3e-06,1e-05
569,1478.3,1691.9,51.841,0.20733,0.0015517,5.4e-06,1e-05
570,1470.5,1691.6,51.725,0.20734,0.0015442,5.2e-06,9e-06
571,1480.5,1692.7,51.867,0.20733,0.0015379,5e-06,1e-05
572,1493.8,1691.5,51.769,0.20731,0.0015345,4.9e-06,1e-05
573,1507.3,1692.2,51.705,0.2073,0.001534,4.8e-06,1e-05
574,1532.5,1691.5,51.989,0.20728,0.0015354,4.9e-06,1e-05
575,1552.8,1693,52.273,0.20726,0.0015382,4.7e-06,9e-06
576,1559.5,1691.9,52.392,0.20726,0.0015419,4.7e-06,9e-06
577,1571.7,1692.2,52.756,0.20726,0.0015449,4.8e-06,1e-05
578,1562.6,1692.1,52.668,0.20726,0.0015479,5.1e-06,9e-06
579,1563.6,1691.7,52.203,0.20725,0.0015511,5.4e-06,9e-06
580,1563.8,1692.1,52.227,0.20725,0.001554,5.5e-06,1e-05
581,1561.4,1691.7,52.005,0.20724,0.0015567,5.8e-06,1e-05
582,1559,1691.8,52.163,0.20725,0.0015578,5.7e-06,1e-05
583,1545.5,1691.8,52.111,0.20726,0.001558,5.7e-06,1e-05
584,1548.3,1693,52.134,0.20726,0.0015573,5.6e-06,9e-06
585,1559.6,1691.2,52.222,0.20725,0.0015581,5.4e-06,9e-06
586,1569.4,1691.9,52.324,0.20724,0.0015591,5.3e-06,1e-05
587,1575.4,1691.3,52.303,0.20723,0.0015604,5.3e-06,9e-06
588,1571.4,1691,52.451,0.20724,0.0015619,5.6e-06,1e-05
589,1582,1691.3,52.354,0.20723,0.0015637,5.8e-06,1e-05
590,1568.9,1691.3,52.22,0.20724,0.0015654,5.9e-06,1e-05
591,1558.3,1691.7,52.279,0.20725,0.0015663,5.9e-06,9e-06
592,1568.8,1691.8,52.267,0.20724,0.0015674,5.8e-06,1e-05
593,1575.4,1691,52.499,0.20724,0.0015679,5.8e-06,1e-05
594,1576.5,1693.8,52.478,0.20724,0.0015673,5.6e-06,1e-05
595,1556.8,1694.7,52.503,0.20726,0.0015657,5.6e-06,9e-06
596,1557.7,1694.4,52.486,0.20726,0.0015647,5.7e-06,1e-05
597,1554.8,1694.7,52.405,0.20726,0.0015628,5.7e-06,1e-05
598,1541.5,1693.6,52.54,0.20728,0.0015612,5.5e-06,1e-05
599,1544.7,1694.6,52.794,0.20728,0.0015588,5.7e-06,9e-06
600,1532.1,1693.5,52.945,0.2073,0.0015557,5.4e-06,9e-06
601,1534,1694.9,52.985,0.2073,0.0015519,5.2e-06,9e-06
602,1515.7,1695.2,52.827,0.20732,0.0015466,5e-06,1e-05
603,1520.6,1694.2,52.636,0.20731,0.0015418,5e-06,1e-05
604,1526.6,1694.3,52.683,0.2073,0.0015391,4.8e-06,1e-05
605,1536.4,1695,52.614,0.20729,0.0015383,5e-06,1e-05
606,1547.2,1693.8,52.77,0.20728,0.0015389,5e-06,1e-05
607,1564.2,1694.6,52.991,0.20727,0.001541,5e-06,1e-05
608,1571.3,1694.5,53.057,0.20727,0.0015436,5e-06,1e-05
609,1597.5,1694.8,53.228,0.20724,0.001547,5e-06,1e-05
610,1591.4,1694.1,53.136,0.20725,0.0015505,5e-06,1e-05
611,1584.5,1694,53.209,0.20725,0.001554,4.8e-06,1e-05
612,1596.1,1694.2,53.475,0.20725,0.0015569,4.8e-06,1e-05
613,1612.7,1694.3,53.699,0.20724,0.0015586,4.8e-06,1e-05
614,1596.4,1694.3,53.749,0.20726,0.0015599,4.4e-06,1e-05
615,1582.2,1693.3,53.455,0.20726,0.0015594,4.2e-06,1e-05
616,1563.8,1693.5,53.182,0.20727,0.0015577,4.2e-06,1e-05
617,1560.9,1694.3,52.96,0.20727,0.001556,3.9e-06,9e-06
618,1558.3,1694.5,52.643,0.20726,0.0015545,3.8e-06,1e-05
619,1555.2,1695.3,52.24,0.20725,0.001555,3.8e-06,1e-05
620,1561.3,1693.9,52.321,0.20725,0.0015562,3.9e-06,1e-05
621,1564.1,1694.2,52.362,0.20725,0.0015578,3.7e-06,1e-05
622,1573.5,1694.2,52.305,0.20724,0.0015597,3.7e-06,9e-06
623,1580,1694,52.297,0.20723,0.0015623,3.9e-06,1e-05
624,1564.4,1694.4,52.24,0.20724,0.0015643,4e-06,1e-05
625,1574.2,1693.9,52.515,0.20724,0.0015658,3.8e-06,1e-05
626,1582.3,1693.9,52.696,0.20724,0.0015665,3.7e-06,1e-05
627,1578.2,1694.1,52.677,0.20724,0.0015676,3.7e-06,1e-05
628,1578,1693.5,52.937,0.20725,0.0015679,3.7e-06,1e-05
629,1580.9,1694.4,53.138,0.20725,0.001568,4.2e-06,1e-05
630,1577.9,1693.9,53.086,0.20725,0.0015675,4.2e-06,1e-05
631,1572.2,1694.2,52.983,0.20726,0.0015656,4e-06,1e-05
632,1582.3,1693.8,53.145,0.20725,0.001564,3.9e-06,1e-05
633,1565.1,1693.3,53.029,0.20727,0.0015625,4.2e-06,1e-05
634,1573.9,1694.9,53.048,0.20726,0.001561,4.2e-06,1e-05
635,1579.5,1694,52.889,0.20725,0.0015607,4e-06,1e-05
636,1584.2,1694.5,52.703,0.20724,0.0015626,4.3e-06,1e-05
637,1585.9,1693.1,52.635,0.20723,0.0015661,4.3e-06,1e-05
638,1588,1695,52.59,0.20723,0.0015687,4.5e-06,1e-05
639,1565.8,1694.1,52.573,0.20725,0.0015697,4.6e-06,1e-05
640,1564.9,1694.3,52.737,0.20726,0.0015692,4.2e-06,1e-05
641,1571.5,1693.9,52.894,0.20725,0.0015665,4.1e-06,1e-05
642,1575.2,1693.8,52.74,0.20725,0.0015644,3.9e-06,1e-05
643,1590.5,1693.9,52.788,0.20723,0.0015645,3.7e-06,1e-05
644,1610,1694.5,52.951,0.20721,0.0015674,3.6e-06,1e-05
645,1618.9,1694.1,53.011,0.2072,0.0015721,3.7e-06,1e-05
646,1616.9,1694,52.942,0.2072,0.0015759,3.8e-06,1e-05
647,1614,1694.6,53.003,0.20721,0.0015779,4e-06,1e-05
648,1597.5,1694.6,52.842,0.20722,0.0015781,4e-06,1e-05
649,1604.2,1694.8,52.985,0.20722,0.0015778,4.2e-06,1e-05
650,1598.7,1694,52.866,0.20722,0.001578,4.2e-06,1e-05
651,1593.7,1693.9,52.657,0.20722,0.0015789,3.9e-06,1e-05
652,1604.3,1693.4,52.742,0.20721,0.0015794,3.9e-06,1e-05
653,1611.4,1693.6,52.702,0.2072,0.0015805,4.2e-06,1e-05
654,1611.9,1693.1,52.583,0.2072,0.0015825,4.4e-06,1e-05
655,1615.2,1693.7,52.753,0.2072,0.0015847,4.6e-06,9e-06
656,1622.4,1694.1,53.003,0.2072,0.0015868,5e-06,1e-05
657,1622.9,1694,53.011,0.2072,0.0015874,5.1e-06,9e-06
658,1627.5,1694.2,53.201,0.2072,0.0015882,5.3e-06,1e-05
659,1628.2,1693.7,53.055,0.20719,0.0015893,5.6e-06,1e-05
660,1615.7,1694,53.094,0.20721,0.0015908,5.9e-06,1e-05
661,1626.6,1693.9,53.161,0.2072,0.0015909,5.8e-06,1e-05
662,1607.7,1693.7,52.934,0.20721,0.0015906,5.5e-06,1e-05
663,1622.7,1694.9,52.907,0.20719,0.00159,5.4e-06,1e-05
664,1612.7,1694.5,52.645,0.20719,0.0015906,5.3e-06,1e-05
665,1616.1,1694,52.444,0.20718,0.0015925,5.3e-06,1e-05
666,1607.8,1693.5,52.321,0.20719,0.0015943,5.4e-06,1e-05
667,1619.1,1693.1,52.422,0.20718,0.0015961,5.3e-06,1e-05
668,1614.5,1693.8,52.271,0.20718,0.001598,5e-06,1e-05
669,1625.9,1693.3,52.337,0.20717,0.0015996,4.9e-06,1e-05
670,1609.2,1694.3,52.098,0.20718,0.0016011,4.9e-06,1e-05
671,1613.6,1693.9,52.004,0.20717,0.0016022,4.9e-06,1e-05
672,1605.8,1694.2,52.019,0.20718,0.0016036,4.8e-06,1e-05
673,1603.5,1693.5,52.133,0.20718,0.0016044,5e-06,1e-05
674,1590.9,1693.5,52.137,0.2072,0.0016035,5e-06,1e-05
675,1583.6,1693.6,52.059,0.2072,0.0016014,4.9e-06,1e-05
676,1554,1693.5,52.103,0.20724,0.0015976,4.7e-06,1e-05
677,1527,1693.3,52.014,0.20727,0.0015915,4.8e-06,1e-05
678,1527.3,1694,52.198,0.20727,0.0015839,4.8e-06,1e-05
679,1510.6,1693.5,51.807,0.20728,0.0015767,4.9e-06,1e-05
680,1516.7,1694.3,51.876,0.20728,0.0015702,4.9e-06,1e-05
681,1531.2,1694.5,51.679,0.20726,0.0015657,4.8e-06,1e-05
682,1545.1,1695.4,51.59,0.20724,0.0015645,4.9e-06,1e-05
683,1553.7,1694.3,51.453,0.20722,0.0015654,4.6e-06,1e-05
684,1567.3,1693.8,51.591,0.20721,0.001568,4.4e-06,1e-05
685,1575.3,1693.6,51.817,0.20721,0.0015708,4.1e-06,1e-05
686,1566.8,1693.5,51.737,0.20722,0.0015726,4.4e-06,9e-06
687,1562.6,1694.3,51.594,0.20722,0.0015737,4.3e-06,1e-05
688,1554,1695.1,51.639,0.20723,0.0015743,3.9e-06,1e-05
689,1553.3,1694.6,51.87,0.20724,0.001574,4e-06,1e-05
690,1529.9,1693.9,51.772,0.20726,0.0015721,4.1e-06,1e-05
691,1521.5,1693.2,51.838,0.20727,0.001568,4.1e-06,1e-05
692,1520.2,1694.3,51.899,0.20728,0.001564,4.3e-06,1e-05
693,1529.4,1693.4,52.026,0.20727,0.0015613,4.7e-06,1e-05
694,1536.6,1693.4,52.051,0.20726,0.0015604,4.9e-06,1e-05
695,1542.4,1694.3,51.926,0.20725,0.0015601,4.8e-06,1e-05
696,1554.2,1694,52.033,0.20724,0.0015611,4.7e-06,1e-05
697,1571.8,1694.5,52.179,0.20723,0.0015625,4.6e-06,1e-05
698,1555.2,1693.4,52.024,0.20724,0.0015642,4.4e-06,1e-05
699,1553.8,1693.5,52.155,0.20725,0.0015651,4.6e-06,1e-05
700,1551.9,1693.2,52.307,0.20725,0.0015644,4.8e-06,9e-06
701,1549.8,1694.1,52.37,0.20726,0.0015628,4.8e-06,9e-06
702,1546.9,1693.8,52.593,0.20727,0.0015599,5e-06,9e-06
703,1538.9,1693.6,52.567,0.20728,0.0015577,4.8e-06,1e-05
704,1560.3,1693.5,52.857,0.20726,0.0015564,4.8e-06,1e-05
705,1577,1694.3,53.038,0.20725,0.001556,4.9e-06,1e-05
706,1570.8,1693.1,52.928,0.20726,0.0015559,4.9e-06,1e-05
707,1567.7,1694.5,52.72,0.20725,0.0015556,4.7e-06,1e-05
708,1569.4,1693.6,52.782,0.20725,0.0015561,4.7e-06,1e-05
709,1588.4,1694.3,52.877,0.20723,0.0015577,4.8e-06,1e-05
710,1601.3,1694.5,52.987,0.20722,0.0015604,4.8e-06,1e-05
711,1609.6,1694,52.994,0.20721,0.0015633,4.8e-06,1e-05
712,1604.6,1693.6,52.74,0.20721,0.0015672,5.2e-06,1e-05
713,1613.1,1693.3,52.686,0.2072,0.0015714,5.4e-06,1e-05
714,1608.7,1693.5,52.343,0.20719,0.0015748,5.3e-06,1e-05
715,1616.2,1694,52.355,0.20718,0.0015788,4.9e-06,1e-05
716,1623.3,1693.5,52.572,0.20718,0.0015818,4.8e-06,1e-05
717,1645.2,1694,53.1,0.20717,0.0015863,4.8e-06,1e-05
718,1642.6,1693.7,53.257,0.20718,0.0015903,4.8e-06,1e-05
719,1647.7,1693.8,53.042,0.20717,0.0015929,4.3e-06,1e-05
720,1651.8,1692.9,53.137,0.20717,0.0015967,4.1e-06,1e-05
721,1658.6,1694.6,53.255,0.20716,0.0016001,4.5e-06,9e-06
722,1660.6,1694.7,53.254,0.20716,0.0016025,4.7e-06,9e-06
723,1654.9,1693.4,53.147,0.20716,0.0016049,4.9e-06,9e-06
724,1667.4,1693.8,53.35,0.20715,0.0016065,4.7e-06,1e-05
725,1661.3,1694,53.358,0.20716,0.0016073,4.9e-06,9e-06
726,1642,1693.8,53.341,0.20718,0.0016075,5.3e-06,1e-05
727,1624.5,1693.8,53.171,0.20719,0.0016061,5.3e-06,1e-05
728,1633.1,1693.3,52.942,0.20718,0.0016038,5.2e-06,9e-06
729,1632.3,1693,52.991,0.20718,0.0016021,5.2e-06,9e-06
730,1640.3,1693.6,52.829,0.20717,0.0016023,5.4e-06,9e-06
731,1640.2,1693.6,52.793,0.20716,0.0016041,5.3e-06,9e-06
732,1631.1,1694.3,52.963,0.20718,0.0016056,5.2e-06,8e-06
733,1633.2,1693.6,53.244,0.20719,0.0016064,5.3e-06,8e-06
734,1609.2,1694.1,53.001,0.2072,0.0016042,5.2e-06,8e-06
735,1575.9,1693.7,52.763,0.20723,0.0015994,5e-06,9e-06
736,1543.3,1693.9,52.409,0.20726,0.0015924,4.9e-06,9e-06
737,1515.8,1693.7,52.093,0.20728,0.0015829,4.6e-06,1e-05
738,1518,1694.2,52.097,0.20728,0.0015746,4.5e-06,1e-05
739,1523.9,1693.1,51.995,0.20727,0.0015689,4.8e-06,1e-05
740,1535,1694,51.971,0.20726,0.0015666,5e-06,1e-05
741,1553,1694,51.811,0.20723,0.0015663,4.9e-06,1e-05
742,1555.6,1693.4,51.718,0.20723,0.0015675,4.9e-06,1e-05
743,1565,1693.2,51.497,0.20721,0.0015702,4.8e-06,1e-05
744,1592.1,1693.8,51.754,0.20719,0.0015745,5.1e-06,1e-05
745,1590.4,1693.3,51.889,0.20719,0.001579,5.3e-06,1e-05
746,1599.6,1693.5,51.958,0.20718,0.001583,5.5e-06,1e-05
747,1610.7,1693.1,52.276,0.20718,0.0015874,5.6e-06,1e-05
748,1593.9,1693.5,52.173,0.2072,0.0015898,5.4e-06,1e-05
749,1571.8,1692.9,52.222,0.20722,0.0015889,5.3e-06,1e-05
750,1537.9,1693.9,52.456,0.20727,0.0015848,5.1e-06,1e-05
751,1518.6,1694,52.633,0.2073,0.0015779,4.9e-06,1e-05
752,1491.9,1692.7,52.51,0.20732,0.001569,5e-06,1e-05
753,1482.4,1693.5,52.559,0.20734,0.0015581,4.7e-06,1e-05
754,1463.1,1692.6,52.25,0.20735,0.001548,4.6e-06,1e-05
755,1451.1,1693.5,52.158,0.20736,0.0015386,4.7e-06,1e-05
756,1459,1693.3,52.19,0.20736,0.0015315,4.7e-06,1e-05
757,1447.8,1693.5,51.925,0.20736,0.0015268,4.7e-06,1e-05
758,1458.5,1693.2,51.942,0.20735,0.0015227,4.5e-06,1e-05
759,1464.7,1693.1,51.899,0.20735,0.0015196,4.5e-06,1e-05
760,1474.3,1694.2,51.75,0.20733,0.0015189,4.6e-06,1e-05
761,1490.2,1692.9,51.667,0.20731,0.0015193,4.6e-06,1e-05
762,1504.2,1693.3,51.786,0.2073,0.0015216,4.8e-06,1e-05
763,1518,1692.3,51.889,0.20728,0.0015246,4.9e-06,1e-05
764,1529.1,1693,52.068,0.20728,0.0015279,4.7e-06,1e-05
765,1526.5,1693.5,52.053,0.20728,0.0015316,4.5e-06,1e-05
766,1532,1694,52.171,0.20728,0.0015346,4.5e-06,1e-05
767,1540.7,1693.4,52.006,0.20726,0.0015393,4.3e-06,1e-05
768,1552.1,1692.5,51.968,0.20724,0.0015442,4.5e-06,1e-05
769,1557.8,1694.1,52.128,0.20724,0.0015496,4.6e-06,1e-05
770,1560.5,1693.8,51.906,0.20723,0.0015536,4.4e-06,1e-05
771,1564.8,1693.7,51.943,0.20723,0.0015578,4.5e-06,1e-05
772,1578.9,1693.7,52.146,0.20722,0.001562,4.7e-06,1e-05
773,1594.3,1693.8,52.263,0.2072,0.0015655,4.5e-06,1e-05
774,1598.3,1693.9,52.228,0.2072,0.0015701,4.4e-06,1e-05
775,1624.8,1694.4,52.148,0.20716,0.0015755,4.6e-06,1e-05
776,1630.5,1693.6,52.128,0.20715,0.0015823,4.5e-06,1e-05
777,1626.1,1692.5,52.311,0.20716,0.0015889,4.6e-06,1e-05
778,1629.6,1693.6,52.574,0.20717,0.0015933,4.8e-06,1e-05
779,1609.5,1693.9,52.496,0.20719,0.0015958,4.7e-06,1e-05
780,1608,1694.1,52.473,0.20719,0.0015968,4.8e-06,1e-05
781,1608.5,1693.2,52.543,0.20719,0.0015977,4.9e-06,1e-05
782,1608.9,1693.3,52.345,0.20718,0.0015984,5.1e-06,1e-05
783,1601.4,1692.9,52.062,0.20718,0.0015992,5.1e-06,1e-05
784,1601.6,1693.7,51.824,0.20717,0.001601,5e-06,1e-05
785,1594.4,1693.7,51.818,0.20718,0.0016024,4.8e-06,1e-05
786,1586.5,1693.7,51.868,0.20719,0.0016028,4.7e-06,1e-05
787,1581,1693.1,51.942,0.2072,0.001602,4.9e-06,1e-05
788,1568,1693.1,51.753,0.20721,0.0015997,5e-06,1e-05
789,1551.2,1693.5,51.77,0.20723,0.0015965,4.9e-06,1e-05
790,1542.9,1693.8,51.733,0.20724,0.0015926,5e-06,1e-05
791,1553.7,1692.5,51.687,0.20722,0.0015897,4.9e-06,1e-05
792,1553.8,1692.9,51.669,0.20722,0.001588,4.8e-06,1e-05
793,1562,1693.2,51.836,0.20722,0.0015873,4.8e-06,1e-05
794,1572.9,1693.5,52.206,0.20722,0.0015878,4.8e-06,1e-05
795,1581,1693,52.4,0.20722,0.0015881,4.5e-06,1e-05
796,1577,1692.3,52.36,0.20722,0.0015869,4.3e-06,1e-05
797,1570.2,1694.2,52.358,0.20723,0.0015854,4.1e-06,1e-05
798,1576.2,1694.3,52.47,0.20722,0.0015841,4.3e-06,1e-05
799,1579.5,1693,52.572,0.20722,0.0015822,4.3e-06,1e-05
800,1576,1693.8,52.617,0.20723,0.0015813,4.6e-06,1e-05
801,1586.5,1692.9,52.648,0.20722,0.0015809,4.7e-06,1e-05
802,1588.7,1692.6,52.542,0.20721,0.001582,4.1e-06,1e-05
803,1581.8,1692.9,52.255,0.20721,0.0015836,4e-06,1e-05
804,1575,1693.3,52.072,0.20721,0.0015853,3.9e-06,1e-05
805,1567.7,1693,52.213,0.20722,0.0015863,3.9e-06,1e-05
806,1560.5,1693.6,52.237,0.20723,0.0015851,4.1e-06,1e-05
807,1562.1,1692.6,52.146,0.20723,0.0015837,4.1e-06,1e-05
808,1563.4,1693.7,51.732,0.20721,0.001583,4.1e-06,1e-05
809,1574.5,1693.7,51.473,0.20719,0.001584,4e-06,1e-05
810,1596.8,1692.2,51.758,0.20718,0.0015867,3.9e-06,1e-05
811,1615,1692.4,51.715,0.20715,0.0015911,4.2e-06,1e-05
812,1633,1694,51.877,0.20714,0.0015971,4.2e-06,1e-05
813,1653.5,1693.3,51.937,0.20712,0.0016042,4.4e-06,1e-05
814,1652.7,1693.7,51.932,0.20711,0.0016106,4.4e-06,1e-05
815,1637.1,1693.5,51.661,0.20712,0.0016161,4.5e-06,1e-05
816,1625.7,1693.5,51.521,0.20713,0.0016201,4.3e-06,1e-05
817,1596.7,1693.8,51.483,0.20716,0.001622,4.1e-06,1e-05
818,1574.3,1693.5,51.772,0.20719,0.001621,4.1e-06,1e-05
819,1563,1692.4,51.9,0.20721,0.0016158,4e-06,8e-06
820,1525.5,1692.9,51.484,0.20724,0.001609,4e-06,8e-06
821,1518.8,1693.4,51.428,0.20725,0.0016017,4.4e-06,9e-06
822,1507.7,1693.3,51.398,0.20726,0.001595,4.7e-06,9e-06
823,1514.7,1693.7,51.622,0.20726,0.0015894,4.8e-06,9e-06
824,1527.8,1693.5,51.777,0.20725,0.001585,4.7e-06,9e-06
825,1543.4,1692.7,51.841,0.20724,0.0015821,4.6e-06,9e-06
826,1551.7,1693.7,51.895,0.20723,0.0015818,4.4e-06,1e-05
827,1559.2,1692.5,51.924,0.20722,0.0015824,4.3e-06,1e-05
828,1569,1692.1,52.12,0.20722,0.0015826,4.4e-06,1e-05
829,1577.6,1692.5,52.215,0.20721,0.0015835,4.6e-06,9e-06
830,1588.3,1693.7,52.3,0.2072,0.0015847,4.6e-06,9e-06
831,1594.4,1693.3,52.461,0.2072,0.0015869,4.3e-06,8e-06
832,1584.1,1693.1,52.448,0.20721,0.0015887,4.2e-06,8e-06
833,1569.4,1692.3,52.166,0.20722,0.0015887,4.2e-06,9e-06
834,1552.7,1693.3,52.001,0.20723,0.0015877,4e-06,9e-06
835,1556.5,1693,51.951,0.20723,0.0015852,3.9e-06,1e-05
836,1556.2,1693.2,51.829,0.20722,0.0015834,3.9e-06,1e-05
837,1572.3,1693.3,51.831,0.20721,0.0015829,3.8e-06,9e-06
838,1567.9,1693.5,51.554,0.2072,0.0015849,3.7e-06,9e-06
839,1559.9,1693.5,51.33,0.2072,0.0015866,3.9e-06,8e-06
840,1556.7,1692.9,51.475,0.20721,0.0015886,3.7e-06,7e-06
841,1555.9,1693.8,51.434,0.20721,0.0015897,3.4e-06,8e-06
842,1542.8,1692.4,51.348,0.20722,0.0015902,3.3e-06,9e-06
843,1543,1693.5,51.345,0.20722,0.00159,3.4e-06,9e-06
844,1540.5,1693.5,51.334,0.20722,0.0015899,3.6e-06,9e-06
845,1545.8,1693,51.436,0.20722,0.0015892,3.6e-06,9e-06
846,1550.3,1693.8,51.721,0.20723,0.001589,3.6e-06,8e-06
847,1559,1693.1,51.81,0.20722,0.0015876,3.4e-06,7e-06
848,1557.7,1693.8,52.087,0.20723,0.001586,3.5e-06,8e-06
849,1562.7,1694.1,52.426,0.20724,0.0015841,3.7e-06,8e-06
850,1562.6,1693.5,52.662,0.20724,0.0015823,3.7e-06,7e-06
851,1555.1,1692.9,52.781,0.20726,0.0015804,3.8e-06,8e-06
852,1555.4,1692.7,52.937,0.20726,0.0015782,3.8e-06,9e-06
853,1557.1,1693.7,53.238,0.20727,0.0015744,3.6e-06,9e-06
854,1553.2,1693.2,53.349,0.20728,0.0015704,3.7e-06,1e-05
855,1558,1693.8,53.2,0.20727,0.0015669,3.6e-06,9e-06
856,1552.8,1692.4,53.158,0.20727,0.0015644,3.6e-06,1e-05
857,1553.7,1692.9,52.93,0.20727,0.0015632,3.8e-06,1e-05
858,1558.9,1692.5,52.603,0.20725,0.0015637,3.9e-06,1e-05
859,1572.6,1693.5,52.324,0.20722,0.001566,4e-06,1e-05
860,1574.8,1693,52.036,0.20721,0.0015702,3.7e-06,1e-05
861,1596.3,1693.2,51.966,0.20718,0.0015756,3.7e-06,1e-05
862,1601.4,1693.6,51.828,0.20717,0.0015814,3.8e-06,1e-05
863,1613.1,1693.6,51.77,0.20716,0.0015879,3.9e-06,1e-05
864,1621.7,1692.6,51.805,0.20715,0.0015942,4e-06,1e-05
865,1650.5,1692.9,51.972,0.20712,0.0016014,4e-06,1e-05
866,1653.5,1693.1,52.011,0.20711,0.0016089,4e-06,1e-05
867,1648.8,1693,52.058,0.20712,0.0016169,3.8e-06,1e-05
868,1645.2,1692.7,52.354,0.20713,0.0016223,3.6e-06,1e-05
869,1643.2,1692.9,52.33,0.20713,0.0016253,3.7e-06,1e-05
870,1626.4,1692.8,52.093,0.20714,0.0016267,3.6e-06,1e-05
871,1619.5,1692.5,52.075,0.20715,0.0016267,3.6e-06,1e-05
872,1621.1,1692.8,52.309,0.20716,0.001626,3.5e-06,1e-05
873,1600.4,1693.3,52.171,0.20718,0.0016245,3.8e-06,1e-05
874,1589.4,1692.9,52.086,0.20719,0.0016223,3.8e-06,1e-05
875,1574,1694,51.896,0.2072,0.0016194,3.9e-06,1e-05
876,1563.8,1693.3,51.885,0.20721,0.0016153,3.9e-06,1e-05
877,1553.1,1692.8,51.991,0.20723,0.0016103,4e-06,1e-05
878,1534.3,1693.3,51.68,0.20724,0.0016054,4.1e-06,1e-05
879,1532.1,1692.7,51.59,0.20724,0.0015999,4.1e-06,1e-05
880,1537.7,1692.8,52.033,0.20725,0.001595,4e-06,9e-06
881,1541.5,1694.4,52.055,0.20724,0.0015908,4e-06,9e-06
882,1521.7,1693.4,51.781,0.20726,0.001587,4.4e-06,1e-05
883,1539.9,1693,52.017,0.20725,0.0015835,4.4e-06,1e-05
884,1544.6,1693,51.965,0.20724,0.0015814,4.7e-06,1e-05
885,1553.8,1693.2,52.118,0.20723,0.0015797,4.5e-06,1e-05
886,1536.8,1693.9,52.002,0.20725,0.0015786,4.7e-06,1e-05
887,1541.1,1693.1,52.114,0.20725,0.0015775,4.5e-06,1e-05
888,1545.6,1692.8,52.352,0.20725,0.001576,4.2e-06,1e-05
889,1546.6,1693.8,52.781,0.20727,0.0015731,4.1e-06,1e-05
890,1535.6,1693.8,52.618,0.20727,0.0015709,4.4e-06,1e-05
891,1543,1692.4,52.536,0.20726,0.0015691,4.3e-06,1e-05
892,1564.8,1693,52.809,0.20725,0.0015681,4e-06,1e-05
893,1573.7,1692.7,52.748,0.20724,0.0015689,3.8e-06,1e-05
894,1586.1,1693.1,53.006,0.20723,0.0015713,4.1e-06,1e-05
895,1586.3,1692.1,53.057,0.20723,0.0015736,4.3e-06,1e-05
896,1579.8,1691.7,52.989,0.20724,0.0015741,4.3e-06,1e-05
897,1587.7,1691.2,52.959,0.20723,0.0015753,4.2e-06,1e-05
898,1591.4,1691.2,53.17,0.20723,0.0015763,4.2e-06,1e-05
899,1582.4,1692,52.991,0.20723,0.0015769,4.1e-06,1e-05
900,1570,1691.3,52.71,0.20724,0.0015772,4.1e-06,1e-05
901,1563,1690.5,52.523,0.20724,0.0015771,4.3e-06,1e-05
902,1549,1691.9,52.279,0.20725,0.0015759,4.6e-06,1e-05
903,1549,1691.7,52.282,0.20725,0.0015753,4.5e-06,1e-05
904,1553.8,1503.3,52.109,0.20723,0.0015745,4.5e-06,1e-05
905,1550.9,319.87,52.019,0.20723,0.0015751,4.1e-06,1e-05
906,1564.9,179.14,52.319,0.20723,0.0015761,4.1e-06,1e-05
907,1560,100.69,52.424,0.20724,0.0015763,3.8e-06,9e-06
908,1534.4,63.59,52.436,0.20727,0.0015759,3.7e-06,9e-06
